HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Joshua Lee kicks 70 yards from DEN 35 to WAS -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Rudy Smith - WR",,"#70 Lamar Brown - DT","#33 Marcus Wright - CB","#26 Morris Monroe - CB","#54 Jerry Macias - WLB","#97 Dennis Lavalley - LDE","#43 Douglas Poorman - CB","#53 Walter Green - RDE","#29 Lavern Yan - FS","#80 Andrew Houser - WR","#95 Rick Luu - DT","#4 Joshua Lee - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",7,0,0,"1-10-WAS 25 (15:00) 18-Loren Lucas pass complete to 86-Rudy Smith to WAS 32 for 7 yards. Tackle by 26-Keith Ratliff.","#18 Loren Lucas - QB","#47 Robert Malloy - RB","#21 Keith Uchida - RB",,,,,"#80 Andrew Houser - WR","#86 Rudy Smith - WR","#81 Eric Pounds - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE",,"#59 Stanley Stockton - MLB",,"#52 Joel Wortman - WLB","#23 Gregory Moore - CB","#24 George Norris - CB",,"#26 Keith Ratliff - CB",,"#30 Tim Infante - SS","#44 Jeffrey Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:17,"WAS 32",1,2,3,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",9,0,0,"2-3-WAS 32 (14:16) 47-Robert Malloy ran to WAS 41 for 9 yards. Tackle by 44-Jeffrey Nicholson.","#18 Loren Lucas - QB","#47 Robert Malloy - RB",,,"#41 Alvin Harris - FB","#84 Bradley Nichols - TE",,"#80 Andrew Houser - WR",,"#81 Eric Pounds - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE","#50 Mike Turner - SLB","#59 Stanley Stockton - MLB",,"#52 Joel Wortman - WLB","#23 Gregory Moore - CB","#24 George Norris - CB",,,,"#30 Tim Infante - SS","#44 Jeffrey Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:41,"WAS 41",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",5,0,0,"1-10-WAS 41 (13:40) 47-Robert Malloy ran to WAS 45 for 5 yards. Tackle by 52-Joel Wortman.","#18 Loren Lucas - QB","#47 Robert Malloy - RB",,,,"#84 Bradley Nichols - TE",,"#80 Andrew Houser - WR","#86 Rudy Smith - WR","#81 Eric Pounds - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE",,"#59 Stanley Stockton - MLB",,"#52 Joel Wortman - WLB","#23 Gregory Moore - CB","#24 George Norris - CB",,"#26 Keith Ratliff - CB",,"#30 Tim Infante - SS","#27 Todd Andrews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:03,"WAS 45",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",5,0,0,"2-5-WAS 45 (13:02) 18-Loren Lucas pass complete to 21-Keith Uchida to DEN 50 for 5 yards. Tackle by 56-Joe Green. WAS 68-Anthony Kenna was injured on the play. He looks like he should be able to return.","#18 Loren Lucas - QB","#21 Keith Uchida - RB",,,,"#84 Bradley Nichols - TE",,"#81 Eric Pounds - WR","#85 Boyd Daw - WR","#86 Rudy Smith - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE",,"#59 Stanley Stockton - MLB",,"#56 Joe Green - MLB","#24 George Norris - CB","#26 Keith Ratliff - CB",,"#22 Paul Fisher - CB",,"#47 Alvin Coleman - FS","#27 Todd Andrews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:22,"DEN 50",1,3,1,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",5,0,0,"3-1-DEN 50 (12:21) 18-Loren Lucas pass complete to 84-Bradley Nichols to DEN 45 for 5 yards. Tackle by 22-Paul Fisher.","#18 Loren Lucas - QB","#47 Robert Malloy - RB",,"#21 Keith Uchida - RB","#41 Alvin Harris - FB","#84 Bradley Nichols - TE",,"#80 Andrew Houser - WR",,,,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#78 Gregory McHugh - RT",,"#90 Wiley Marcellus - RDE","#92 Darren Lebrun - LDE","#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE","#50 Mike Turner - SLB","#59 Stanley Stockton - MLB",,"#52 Joel Wortman - WLB","#26 Keith Ratliff - CB","#22 Paul Fisher - CB",,,,"#47 Alvin Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:46,"DEN 45",1,1,10,"I Formation Normal Strong Flood","4-3 Normal Man QB Spy",4,0,0,"1-10-DEN 45 (11:45) 18-Loren Lucas pass complete to 21-Keith Uchida to DEN 41 for 4 yards. Tackle by 50-Mike Turner. 21-Keith Uchida made a great move on the CB.","#18 Loren Lucas - QB","#21 Keith Uchida - RB",,,"#41 Alvin Harris - FB","#84 Bradley Nichols - TE",,"#81 Eric Pounds - WR",,"#86 Rudy Smith - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#78 Gregory McHugh - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE","#50 Mike Turner - SLB","#56 Joe Green - MLB",,"#57 Alton Rodriguez - WLB","#23 Gregory Moore - CB","#22 Paul Fisher - CB",,,,"#27 Todd Andrews - CB","#44 Jeffrey Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:05,"DEN 41",1,2,6,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",6,0,0,"2-6-DEN 41 (11:04) 18-Loren Lucas pass complete to 27-John Warden to DEN 35 for 6 yards. Tackle by 99-Leslie Leon.","#18 Loren Lucas - QB","#41 Alvin Harris - FB",,"#47 Robert Malloy - RB","#27 John Warden - RB","#82 Kenneth Sowell - TE","#87 Terry Coyle - TE",,,,,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#78 Gregory McHugh - RT",,"#90 Wiley Marcellus - RDE","#92 Darren Lebrun - LDE","#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE","#50 Mike Turner - SLB","#59 Stanley Stockton - MLB",,"#56 Joe Green - MLB","#24 George Norris - CB","#26 Keith Ratliff - CB",,,,"#30 Tim Infante - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:26,"DEN 35",1,3,,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",1,0,0,"3-1-DEN 35 (10:25) 18-Loren Lucas pass complete to 80-Andrew Houser to DEN 34 for 1 yards. Tackle by 23-Gregory Moore.","#18 Loren Lucas - QB","#41 Alvin Harris - FB",,,"#27 John Warden - RB","#84 Bradley Nichols - TE",,"#80 Andrew Houser - WR",,"#81 Eric Pounds - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#78 Gregory McHugh - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#92 Darren Lebrun - LDE","#57 Alton Rodriguez - WLB","#58 Todd Marquez - MLB",,"#53 Paul Doerr - MLB","#23 Gregory Moore - CB","#26 Keith Ratliff - CB",,,,"#47 Alvin Coleman - FS","#44 Jeffrey Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:52,"DEN 34",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-10-DEN 34 (9:51) 18-Loren Lucas pass Pass knocked down by 57-Alton Rodriguez. incomplete, intended for 82-Kenneth Sowell. WAS 60-Edwin Campisi was injured on the play. He looks like he should be able to return.","#18 Loren Lucas - QB","#41 Alvin Harris - FB",,"#47 Robert Malloy - RB","#27 John Warden - RB","#82 Kenneth Sowell - TE",,"#81 Eric Pounds - WR",,,,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE","#92 Darren Lebrun - LDE","#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE","#57 Alton Rodriguez - WLB","#59 Stanley Stockton - MLB",,"#52 Joel Wortman - WLB","#24 George Norris - CB","#22 Paul Fisher - CB",,,,"#27 Todd Andrews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:46,"DEN 34",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-10-DEN 34 (9:47) 18-Loren Lucas pass complete to 21-Keith Uchida to DEN 23 for 11 yards. Tackle by 30-Tim Infante. Nice job by 21-Keith Uchida on that route to lose his coverage.","#18 Loren Lucas - QB","#21 Keith Uchida - RB",,,,"#82 Kenneth Sowell - TE",,"#86 Rudy Smith - WR","#16 Harvey McLean - WR","#85 Boyd Daw - WR",,,"#69 Matthew Bier - LT","#55 Joseph Cantu - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT",,"#92 Darren Lebrun - LDE","#50 Mike Turner - SLB","#58 Todd Marquez - MLB",,"#57 Alton Rodriguez - WLB","#30 Tim Infante - SS","#24 George Norris - CB",,"#26 Keith Ratliff - CB",,"#47 Alvin Coleman - FS","#23 Gregory Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:13,"DEN 23",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",,0,0,"1-10-DEN 23 (9:12) 18-Loren Lucas pass Pass knocked down by 56-Joe Green. incomplete, intended for 27-John Warden.","#18 Loren Lucas - QB","#27 John Warden - RB",,,,"#84 Bradley Nichols - TE",,"#80 Andrew Houser - WR","#16 Harvey McLean - WR","#85 Boyd Daw - WR",,,"#69 Matthew Bier - LT","#55 Joseph Cantu - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#92 Darren Lebrun - LDE",,"#58 Todd Marquez - MLB",,"#56 Joe Green - MLB","#27 Todd Andrews - CB","#47 Alvin Coleman - FS",,"#26 Keith Ratliff - CB",,"#22 Paul Fisher - CB","#44 Jeffrey Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:09,"DEN 23",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",,0,0,"2-10-DEN 23 (9:10) 18-Loren Lucas pass incomplete, intended for 81-Eric Pounds. PENALTY - Pass Interference (DEN 27-Todd Andrews)","#18 Loren Lucas - QB","#41 Alvin Harris - FB",,,"#47 Robert Malloy - RB",,,"#81 Eric Pounds - WR","#16 Harvey McLean - WR","#85 Boyd Daw - WR",,,"#69 Matthew Bier - LT","#55 Joseph Cantu - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE",,"#59 Stanley Stockton - MLB",,"#56 Joe Green - MLB","#27 Todd Andrews - CB","#23 Gregory Moore - CB",,"#24 George Norris - CB",,"#44 Jeffrey Nicholson - FS","#22 Paul Fisher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:06,"DEN 14",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",10,0,0,"1-10-DEN 14 (9:07) 18-Loren Lucas pass complete to 16-Harvey McLean to DEN 4 for 10 yards. Tackle by 26-Keith Ratliff.","#18 Loren Lucas - QB","#27 John Warden - RB",,,"#41 Alvin Harris - FB",,,"#80 Andrew Houser - WR","#16 Harvey McLean - WR","#85 Boyd Daw - WR",,,"#69 Matthew Bier - LT","#55 Joseph Cantu - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE",,"#58 Todd Marquez - MLB",,"#52 Joel Wortman - WLB","#47 Alvin Coleman - FS","#44 Jeffrey Nicholson - FS",,"#27 Todd Andrews - CB",,"#26 Keith Ratliff - CB","#30 Tim Infante - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:31,"DEN 4",1,1,4,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",,0,0,"1-4-DEN 4 (8:30) 18-Loren Lucas pass Pass knocked down by 53-Paul Doerr. incomplete, intended for 47-Robert Malloy. PENALTY - Pass Interference (DEN 53-Paul Doerr)","#18 Loren Lucas - QB","#47 Robert Malloy - RB","#21 Keith Uchida - RB",,,,,"#86 Rudy Smith - WR","#81 Eric Pounds - WR","#14 Paul Worthy - WR",,,"#69 Matthew Bier - LT","#55 Joseph Cantu - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE",,"#53 Paul Doerr - MLB",,"#57 Alton Rodriguez - WLB","#22 Paul Fisher - CB","#24 George Norris - CB",,"#26 Keith Ratliff - CB",,"#30 Tim Infante - SS","#23 Gregory Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:25,"DEN 2",1,1,2,"Shotgun Normal HB Dive","Nickel Normal Double WR2",2,0,6,"1-2-DEN 2 (8:26) 27-John Warden ran to DEN 0 for 2 yards. TOUCHDOWN! PENALTY - Facemask (DEN 97-James Carper) (Declined) DEN 0 WAS 6","#18 Loren Lucas - QB","#27 John Warden - RB",,,,"#84 Bradley Nichols - TE",,"#14 Paul Worthy - WR","#80 Andrew Houser - WR","#85 Boyd Daw - WR",,,"#69 Matthew Bier - LT","#55 Joseph Cantu - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE",,"#53 Paul Doerr - MLB",,"#56 Joe Green - MLB","#27 Todd Andrews - CB","#23 Gregory Moore - CB",,"#24 George Norris - CB",,"#47 Alvin Coleman - FS","#44 Jeffrey Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:22,"DEN 15",1,7,15,"Field Goal","FG Block",25,0,7,"(8:23) Extra point GOOD by 17-Jason Baker. DEN 59-Stanley Stockton was injured on the play. He looks like he should be able to return. DEN 0 WAS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#63 Manuel Robles - C","#68 Anthony Kenna - RT",,,,,,,,,,,,,,"#17 Jason Baker - K","#53 Walter Green - RDE","#55 Joseph Cantu - LG","#75 Albert Landers - C","#59 Kevin Garcia - RG","#69 Matthew Bier - LT","#78 Gregory McHugh - RT","#97 Dennis Lavalley - LDE","#92 James Black - MLB","#52 Joel Wortman - WLB","#90 Wiley Marcellus - RDE","#97 James Carper - DT","#59 Stanley Stockton - MLB","#99 Leslie Leon - RDE","#95 Robert Stone - DT","#96 Peter Morena - DT","#58 Todd Marquez - MLB","#56 Joe Green - MLB","#94 Frank Steele - LDE","#92 Darren Lebrun - LDE"
WAS,8:22,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:23) 17-Jason Baker kicks 75 yards from WAS 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Raymond Collins - RB",,"#27 Todd Andrews - CB","#22 Paul Fisher - CB","#19 Jeffrey Walker - WR","#30 Tim Infante - SS","#58 Todd Marquez - MLB","#23 Gregory Moore - CB","#57 Alton Rodriguez - WLB","#56 Joe Green - MLB","#24 George Norris - CB","#52 Joel Wortman - WLB","#17 Jason Baker - K",,,,,,,,,,,,,,,,,,,,
DEN,8:22,"DEN 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",2,0,7,"1-10-DEN 25 (8:23) 31-Bruce Davis ran to DEN 27 for 2 yards. Tackle by 29-Lavern Yan.","#11 David Soucy - QB","#31 Bruce Davis - RB",,,"#85 James Henry - TE","#81 William Oster - TE",,"#80 Walter Walker - WR",,"#89 Billy Hertzog - WR",,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#97 Dennis Lavalley - LDE",,"#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE","#58 Randy Hicks - SLB","#94 Carl Lipscomb - MLB",,"#54 Jerry Macias - WLB","#26 Morris Monroe - CB","#43 Douglas Poorman - CB",,,,"#40 Darrell Scott - SS","#29 Lavern Yan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:39,"DEN 27",1,2,8,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,7,"2-8-DEN 27 (7:38) 31-Bruce Davis ran to DEN 29 for 2 yards. Tackle by 94-Carl Lipscomb. DEN 70-John Perry was injured on the play. He looks like he should be able to return.","#11 David Soucy - QB","#31 Bruce Davis - RB",,"#37 Thomas Henson - RB","#87 Wayne McCann - TE","#81 William Oster - TE","#85 James Henry - TE",,,,,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#97 Dennis Lavalley - LDE","#52 Roger Bedolla - LDE","#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE","#58 Randy Hicks - SLB","#94 Carl Lipscomb - MLB",,"#54 Jerry Macias - WLB","#26 Morris Monroe - CB","#43 Douglas Poorman - CB",,,,"#40 Darrell Scott - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:04,"DEN 29",1,3,6,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",,0,7,"3-6-DEN 29 (7:03) 11-David Soucy pass Pass knocked down by 94-Carl Lipscomb. incomplete, intended for 81-William Oster.","#11 David Soucy - QB","#31 Bruce Davis - RB",,,,"#81 William Oster - TE",,"#80 Walter Walker - WR","#86 Louis Large - WR","#89 Billy Hertzog - WR",,,"#64 Martin Reynolds - RG","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#97 Dennis Lavalley - LDE",,"#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE",,"#94 Carl Lipscomb - MLB",,"#54 Jerry Macias - WLB","#26 Morris Monroe - CB","#43 Douglas Poorman - CB",,"#33 Marcus Wright - CB",,"#40 Darrell Scott - SS","#29 Lavern Yan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:59,"DEN 29",1,4,6,Punt,"Punt Return",55,0,7,"4-6-DEN 29 (7:00) 5-Cameron Inman punts 55 yards to WAS 15.",,,,,,,,,,,,,,,,,,"#5 Cameron Inman - P",,,,,,,,,,,,,,,,,,,"#63 Earl Norton - C",,"#86 Rudy Smith - WR",,,"#29 Lavern Yan - FS","#26 Morris Monroe - CB","#97 Dennis Lavalley - LDE",,"#33 Marcus Wright - CB","#43 Douglas Poorman - CB",,"#80 Andrew Houser - WR",,,,"#73 Thomas Gates - LT","#67 Faustino Bowser - RG","#81 William Oster - TE","#64 Martin Reynolds - RG","#75 Heath McCabe - RT","#69 Victor Mitchell - RG",,"#58 Randy Hicks - SLB","#53 Walter Green - RDE","#95 Rick Luu - DT","#70 Lamar Brown - DT",,,,,,,
WAS,6:50,"WAS 15",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Weak Side Blitz",-2,0,7,"1-10-WAS 15 (6:51) 47-Robert Malloy ran to WAS 13 for -2 yards. Tackle by 22-Paul Fisher.","#18 Loren Lucas - QB","#47 Robert Malloy - RB",,,,"#84 Bradley Nichols - TE",,"#81 Eric Pounds - WR","#85 Boyd Daw - WR","#86 Rudy Smith - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT",,"#99 Leslie Leon - RDE","#50 Mike Turner - SLB","#56 Joe Green - MLB",,"#52 Joel Wortman - WLB","#23 Gregory Moore - CB","#26 Keith Ratliff - CB",,"#22 Paul Fisher - CB",,"#30 Tim Infante - SS","#47 Alvin Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:19,"WAS 13",1,2,12,"I Formation Normal PA Streaks","4-3 Normal WLB Outside Blitz",-4,0,7,"2-12-WAS 13 (6:18) 18-Loren Lucas sacked at WAS 9 for -4 yards (52-Joel Wortman). Sack allowed by 60-Edwin Campisi. WAS 63-Manuel Robles was injured on the play. He looks like he should be able to return.","#18 Loren Lucas - QB","#47 Robert Malloy - RB",,,"#41 Alvin Harris - FB","#84 Bradley Nichols - TE",,"#81 Eric Pounds - WR",,"#86 Rudy Smith - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE","#50 Mike Turner - SLB","#56 Joe Green - MLB",,"#52 Joel Wortman - WLB","#23 Gregory Moore - CB","#26 Keith Ratliff - CB",,,,"#30 Tim Infante - SS","#47 Alvin Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:37,"WAS 9",1,3,16,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,0,7,"3-16-WAS 9 (5:36) 18-Loren Lucas pass Pass knocked down by 52-Joel Wortman. incomplete, intended for 84-Bradley Nichols. PENALTY - Pass Interference (DEN 52-Joel Wortman) (Declined) PENALTY - Pass Interference (DEN 56-Joe Green)","#18 Loren Lucas - QB","#47 Robert Malloy - RB",,,,"#84 Bradley Nichols - TE",,"#81 Eric Pounds - WR","#85 Boyd Daw - WR","#86 Rudy Smith - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#75 Albert Landers - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE",,"#56 Joe Green - MLB",,"#52 Joel Wortman - WLB","#26 Keith Ratliff - CB","#30 Tim Infante - SS",,"#23 Gregory Moore - CB",,"#22 Paul Fisher - CB","#47 Alvin Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:32,"WAS 17",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",3,0,7,"1-10-WAS 17 (5:33) 47-Robert Malloy ran to WAS 20 for 3 yards. Tackle by 58-Todd Marquez.","#18 Loren Lucas - QB","#47 Robert Malloy - RB",,"#21 Keith Uchida - RB","#41 Alvin Harris - FB","#84 Bradley Nichols - TE","#82 Kenneth Sowell - TE",,,,,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#75 Albert Landers - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE","#92 Darren Lebrun - LDE","#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE","#50 Mike Turner - SLB","#58 Todd Marquez - MLB",,"#52 Joel Wortman - WLB","#26 Keith Ratliff - CB","#47 Alvin Coleman - FS",,,,"#22 Paul Fisher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:55,"WAS 20",1,2,7,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,7,"2-7-WAS 20 (4:54) 18-Loren Lucas pass incomplete, dropped by 85-Boyd Daw.","#18 Loren Lucas - QB","#21 Keith Uchida - RB","#41 Alvin Harris - FB",,,,,"#81 Eric Pounds - WR","#16 Harvey McLean - WR","#85 Boyd Daw - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#75 Albert Landers - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE",,"#56 Joe Green - MLB",,"#57 Alton Rodriguez - WLB","#26 Keith Ratliff - CB","#24 George Norris - CB",,"#27 Todd Andrews - CB",,"#47 Alvin Coleman - FS","#22 Paul Fisher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:49,"WAS 20",1,3,7,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",8,0,7,"3-7-WAS 20 (4:50) 18-Loren Lucas pass complete to 47-Robert Malloy to WAS 28 for 8 yards. Tackle by 52-Joel Wortman. PENALTY - Facemask (DEN 50-Mike Turner) PENALTY - Holding (WAS 69-Matthew Bier) - Penalties offset, replay down.","#18 Loren Lucas - QB","#47 Robert Malloy - RB","#21 Keith Uchida - RB",,,,,"#80 Andrew Houser - WR","#16 Harvey McLean - WR","#85 Boyd Daw - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#75 Albert Landers - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT",,"#99 Leslie Leon - RDE","#50 Mike Turner - SLB","#58 Todd Marquez - MLB",,"#52 Joel Wortman - WLB","#22 Paul Fisher - CB","#23 Gregory Moore - CB",,"#26 Keith Ratliff - CB",,"#30 Tim Infante - SS","#44 Jeffrey Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:45,"WAS 20",1,3,7,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,7,"3-7-WAS 20 (4:46) 18-Loren Lucas pass INTERCEPTED by 58-Todd Marquez at WAS 30. 58-Todd Marquez to WAS 32 for -2 yards. Tackle by 86-Rudy Smith. Pressure by 90-Wiley Marcellus. WAS 41-Alvin Harris was injured on the play. He looks like he should be able to return.","#18 Loren Lucas - QB","#41 Alvin Harris - FB",,,"#27 John Warden - RB",,,"#86 Rudy Smith - WR","#16 Harvey McLean - WR","#85 Boyd Daw - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#75 Albert Landers - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE",,"#58 Todd Marquez - MLB",,"#57 Alton Rodriguez - WLB","#24 George Norris - CB","#22 Paul Fisher - CB",,"#47 Alvin Coleman - FS",,"#27 Todd Andrews - CB","#44 Jeffrey Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,