HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Chas Dorman kicks 60 yards from KCY 35 to DAL 5. 84-Ralph Parham to DAL 26 for 22 yards. Tackle by 28-Frank Timberlake.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Ralph Parham - WR",,"#78 Aaron Sanders - DT","#68 Jonathon Chavez - DT","#45 Kenneth Johnson - FS","#79 James Bennett - LDE","#57 James Martinez - MLB","#59 Aaron Yoshida - SLB","#54 David Stephens - SLB","#42 Dennis Robinson - SS","#47 Robert Tschida - FS","#23 Joshua Jordan - CB","#14 Chas Dorman - K",,,,,,,,,,,,,,,,,,,,
DAL,14:56,"DAL 26",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",6,0,0,"1-10-DAL 26 (14:56) 17-John Cook ran to DAL 32 for 6 yards. Tackle by 26-Vaughn Berger.","#14 Peter Elias - QB","#17 John Cook - WR",,"#25 Edward Crawford - RB","#28 David Varney - FB","#81 Douglas Espinosa - TE","#80 Herman Hall - TE",,,,,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#77 Herman Sargent - RT",,"#76 Nathanael Patten - LDE","#64 Charles Deshong - RDE","#67 Adolfo Couture - DT","#62 Joey Rice - DT","#96 Billy Nugent - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#92 James Bennett - WLB","#44 Travis Metz - CB","#20 Albert Green - CB",,,,"#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:19,"DAL 32",1,2,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",10,0,0,"2-4-DAL 32 (14:18) 17-John Cook ran to DAL 42 for 10 yards. Tackle by 26-Vaughn Berger.","#14 Peter Elias - QB","#17 John Cook - WR",,"#25 Edward Crawford - RB","#28 David Varney - FB","#81 Douglas Espinosa - TE","#80 Herman Hall - TE",,,,,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#77 Herman Sargent - RT",,"#76 Nathanael Patten - LDE","#64 Charles Deshong - RDE","#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#92 James Bennett - WLB","#24 Tim Ryan - CB","#44 Travis Metz - CB",,,,"#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:40,"DAL 42",1,1,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",2,0,0,"1-10-DAL 42 (13:39) 46-Paul Vandyke ran to DAL 44 for 2 yards. Tackle by 96-Billy Nugent. KCY 59-James Bennett was injured on the play. He looks like he should be able to return.","#14 Peter Elias - QB","#46 Paul Vandyke - RB",,,"#28 David Varney - FB","#80 Herman Hall - TE",,"#12 Ralph Parham - WR",,"#15 Ronald Bracco - WR",,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#77 Herman Sargent - RT",,"#76 Nathanael Patten - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#92 James Bennett - WLB","#24 Tim Ryan - CB","#44 Travis Metz - CB",,,,"#26 Vaughn Berger - FS","#31 James Chamberlain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:05,"DAL 44",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",25,0,0,"2-8-DAL 44 (13:04) 12-Peter Elias pass complete to 28-David Varney to KCY 32 for 25 yards. Tackle by 24-Tim Ryan.","#14 Peter Elias - QB","#46 Paul Vandyke - RB",,,"#28 David Varney - FB","#80 Herman Hall - TE",,"#12 Ralph Parham - WR",,"#15 Ronald Bracco - WR",,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#77 Herman Sargent - RT",,"#76 Nathanael Patten - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#98 Shane McClendon - SLB","#24 Tim Ryan - CB","#44 Travis Metz - CB",,,,"#26 Vaughn Berger - FS","#31 James Chamberlain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:21,"KCY 32",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #3",6,0,0,"1-10-KCY 32 (12:20) 46-Paul Vandyke ran to KCY 25 for 6 yards. Tackle by 92-Dan Parson.","#14 Peter Elias - QB","#46 Paul Vandyke - RB",,,"#25 Edward Crawford - RB","#80 Herman Hall - TE","#81 Douglas Espinosa - TE","#17 John Cook - WR",,,,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#77 Herman Sargent - RT",,"#76 Nathanael Patten - LDE","#64 Charles Deshong - RDE","#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#98 Shane McClendon - SLB","#24 Tim Ryan - CB","#44 Travis Metz - CB",,,,"#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:41,"KCY 25",1,2,4,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",3,0,0,"2-4-KCY 25 (11:40) 25-Edward Crawford ran to KCY 22 for 3 yards. Tackle by 92-Dan Parson.","#14 Peter Elias - QB","#17 John Cook - WR",,"#38 Willis Wood - FB","#25 Edward Crawford - RB","#81 Douglas Espinosa - TE","#80 Herman Hall - TE",,,,,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#77 Herman Sargent - RT",,"#76 Nathanael Patten - LDE","#64 Charles Deshong - RDE","#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#98 Shane McClendon - SLB","#24 Tim Ryan - CB","#44 Travis Metz - CB",,,,"#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:57,"KCY 22",1,3,1,"Goal Line Normal HB Weak","Goal Line Attack #1",4,0,0,"3-1-KCY 22 (10:56) 17-John Cook ran to KCY 18 for 4 yards. Tackle by 55-Thomas Hall.","#14 Peter Elias - QB","#17 John Cook - WR",,"#25 Edward Crawford - RB","#28 David Varney - FB","#81 Douglas Espinosa - TE","#80 Herman Hall - TE",,,,,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#77 Herman Sargent - RT",,"#76 Nathanael Patten - LDE","#64 Charles Deshong - RDE","#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#98 Shane McClendon - SLB","#24 Tim Ryan - CB","#44 Travis Metz - CB",,,,"#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:24,"KCY 18",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",-1,0,0,"1-10-KCY 18 (10:23) 46-Paul Vandyke ran to KCY 18 for -1 yards. Tackle by 79-Adolfo Couture.","#14 Peter Elias - QB","#46 Paul Vandyke - RB",,,,"#80 Herman Hall - TE",,"#12 Ralph Parham - WR","#17 Melvin Levy - WR","#15 Ronald Bracco - WR",,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#77 Herman Sargent - RT",,"#76 Nathanael Patten - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE",,"#92 Dan Parson - MLB",,"#98 Shane McClendon - SLB","#24 Tim Ryan - CB","#44 Travis Metz - CB",,"#20 Albert Green - CB",,"#26 Vaughn Berger - FS","#31 James Chamberlain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:49,"KCY 18",1,2,11,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",-1,0,0,"2-11-KCY 18 (9:48) 46-Paul Vandyke ran to KCY 19 for -1 yards. Tackle by 76-Nathanael Patten. DAL 76-Michael Roop was injured on the play. He looks like he should be able to return.","#14 Peter Elias - QB","#46 Paul Vandyke - RB",,,"#28 David Varney - FB",,,"#15 Ronald Bracco - WR","#12 Ralph Parham - WR","#17 John Cook - WR",,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#77 Herman Sargent - RT",,"#76 Nathanael Patten - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE",,"#92 Dan Parson - MLB",,"#98 Shane McClendon - SLB","#24 Tim Ryan - CB","#44 Travis Metz - CB",,"#20 Albert Green - CB",,"#26 Vaughn Berger - FS","#31 James Chamberlain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:12,"KCY 19",1,3,11,"Strong I Normal Quick Hooks","4-3 Normal Man OLB Flat Zone",,0,0,"3-11-KCY 19 (9:11) 12-Peter Elias pass Pass knocked down by 31-James Chamberlain. incomplete, intended for 86-Douglas Espinosa.","#14 Peter Elias - QB","#17 Melvin Levy - WR",,,"#80 Herman Hall - TE","#81 Douglas Espinosa - TE",,"#17 John Cook - WR",,"#12 Ralph Parham - WR",,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#56 Ricky Manske - C","#75 Jeffrey Romero - RT","#77 Herman Sargent - RT",,"#76 Nathanael Patten - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#92 James Bennett - WLB","#24 Tim Ryan - CB","#44 Travis Metz - CB",,,,"#26 Vaughn Berger - FS","#31 James Chamberlain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:08,"KCY 19",1,4,11,"Field Goal","FG Block",29,0,3,"4-11-KCY 19 (9:09) 16-Frank Roberts 36 yard field goal is GOOD. KCY 0 DAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Darius Ferguson - QB","#80 Herman Hall - TE",,,,,,,,,,,,,,"#7 Frank Roberts - K","#77 Herman Sargent - RT","#68 William Park - LG","#81 Douglas Espinosa - TE","#55 Cleveland Guthrie - LT","#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#56 Ricky Manske - C","#68 Michael Malloy - RT","#55 Thomas Hall - SLB","#64 Charles Deshong - RDE","#98 William Evers - DT","#76 Nathanael Patten - LDE","#67 Adolfo Couture - DT","#20 Albert Green - CB","#47 Gregory Flaherty - CB","#92 Dan Parson - MLB","#92 James Bennett - WLB","#96 Billy Nugent - RDE","#77 Joel Wall - DT"
DAL,9:05,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:06) 16-Frank Roberts kicks 75 yards from DAL 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Charles Torrez - WR",,"#96 Billy Nugent - RDE","#92 James Bennett - WLB","#93 Greg McHugh - SLB","#55 Thomas Hall - SLB","#46 Frank Timberlake - CB","#92 Dan Parson - MLB","#47 Gregory Flaherty - CB","#24 Tim Ryan - CB","#77 Joel Wall - DT","#31 James Chamberlain - FS","#7 Frank Roberts - K",,,,,,,,,,,,,,,,,,,,
KCY,9:05,"KCY 25",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",9,0,3,"1-10-KCY 25 (9:06) 33-William Tomlinson ran to KCY 34 for 9 yards. Tackle by 31-Melvin Arrey.","#3 Dave Cox - QB","#31 William Tomlinson - RB",,,,"#88 Jerry Thurman - TE",,"#81 Ronny Cooper - WR","#11 Oscar Montano - WR","#87 Jason Billings - WR",,,"#66 Lawrence Payne - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#79 James Bennett - LDE",,"#67 Thomas Thompson - DT","#78 Aaron Sanders - DT","#93 John England - RDE",,"#57 James Martinez - MLB",,"#54 David Stephens - SLB","#23 Joshua Jordan - CB","#20 Robert Padgett - CB",,"#42 Dennis Robinson - SS",,"#31 Melvin Arrey - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:28,"KCY 34",1,2,1,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",1,0,3,"2-1-KCY 34 (8:27) 33-William Tomlinson ran to KCY 35 for 1 yards. Tackle by 54-David Stephens.","#3 Dave Cox - QB","#31 William Tomlinson - RB",,,"#40 Joel Dewees - FB","#88 Jerry Thurman - TE",,"#81 Ronny Cooper - WR",,"#87 Jason Billings - WR",,,"#66 Lawrence Payne - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#79 James Bennett - LDE",,"#67 Thomas Thompson - DT","#78 Aaron Sanders - DT","#93 John England - RDE","#54 David Stephens - SLB","#57 James Martinez - MLB",,"#50 Ronald Bhatia - WLB","#23 Joshua Jordan - CB","#20 Robert Padgett - CB",,,,"#31 Melvin Arrey - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:55,"KCY 35",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",-1,0,3,"1-10-KCY 35 (7:54) 3-Dave Cox pass complete to 33-William Tomlinson to KCY 34 for -1 yards. Tackle by 23-Joshua Jordan.","#3 Dave Cox - QB","#31 William Tomlinson - RB",,,,"#88 Jerry Thurman - TE",,"#81 Ronny Cooper - WR","#11 Oscar Montano - WR","#87 Jason Billings - WR",,,"#66 Lawrence Payne - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#79 James Bennett - LDE",,"#67 Thomas Thompson - DT",,"#93 John England - RDE","#54 David Stephens - SLB","#31 Melvin Arrey - SS",,"#57 James Martinez - MLB","#23 Joshua Jordan - CB","#20 Robert Padgett - CB",,"#26 Frank Glenn - CB",,"#42 Dennis Robinson - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:17,"KCY 34",1,2,11,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-11-KCY 34 (7:16) 3-Dave Cox pass Pass knocked down by 57-James Martinez. incomplete, intended for 33-William Tomlinson.","#3 Dave Cox - QB","#31 William Tomlinson - RB","#32 William Wilker - WR",,,,,"#81 Ronny Cooper - WR","#11 Oscar Montano - WR","#87 Jason Billings - WR",,,"#66 Lawrence Payne - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#79 James Bennett - LDE",,"#67 Thomas Thompson - DT",,"#93 John England - RDE","#54 David Stephens - SLB","#31 Melvin Arrey - SS",,"#57 James Martinez - MLB","#23 Joshua Jordan - CB","#20 Robert Padgett - CB",,"#26 Frank Glenn - CB",,"#42 Dennis Robinson - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:11,"KCY 34",1,3,11,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",9,0,3,"3-11-KCY 34 (7:12) 3-Dave Cox pass complete to 81-Ronny Cooper to KCY 43 for 9 yards. Tackle by 23-Joshua Jordan.","#3 Dave Cox - QB","#31 William Tomlinson - RB","#32 William Wilker - WR",,,,,"#81 Ronny Cooper - WR","#11 Oscar Montano - WR","#87 Jason Billings - WR",,,"#66 Lawrence Payne - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#79 James Bennett - LDE",,"#67 Thomas Thompson - DT","#78 Aaron Sanders - DT","#93 John England - RDE",,"#57 James Martinez - MLB",,"#54 David Stephens - SLB","#23 Joshua Jordan - CB","#20 Robert Padgett - CB",,"#42 Dennis Robinson - SS",,"#31 Melvin Arrey - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:28,"KCY 43",1,4,3,Punt,"Punt Return",56,0,3,"4-3-KCY 43 (6:27) 1-William Holt punts 56 yards to DAL 1.",,,,,,,,,,,,,,,,,,"#17 William Holt - P",,,,,,,,,,,,,,,,,,,"#56 Derek Kanode - C",,"#25 Edward Crawford - RB",,,"#54 David Stephens - SLB","#47 Robert Tschida - FS","#45 Kenneth Johnson - FS",,"#42 Dennis Robinson - SS","#79 James Bennett - LDE",,"#68 Jonathon Chavez - DT",,,,"#51 Jon McEachern - LG","#83 Darryl Bracco - TE","#40 Joel Dewees - FB","#68 Roy Kohn - RG","#74 John Flynn - RG","#66 Lawrence Payne - LT",,"#23 Joshua Jordan - CB","#57 James Martinez - MLB","#59 Aaron Yoshida - SLB","#53 Chuck Kramer - SLB",,,,,,,
DAL,6:16,"DAL 1",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",30,0,3,"1-10-DAL 1 (6:17) 12-Peter Elias pass complete to 84-Ralph Parham to DAL 31 for 30 yards. Tackle by 24-Tim Ryan. DAL 77-Herman Sargent was injured on the play. He looks like he should be able to return.","#14 Peter Elias - QB","#46 Paul Vandyke - RB",,,"#28 David Varney - FB","#80 Herman Hall - TE",,"#12 Ralph Parham - WR",,"#15 Ronald Bracco - WR",,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#77 Herman Sargent - RT",,"#76 Nathanael Patten - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#92 James Bennett - WLB","#24 Tim Ryan - CB","#44 Travis Metz - CB",,,,"#26 Vaughn Berger - FS","#31 James Chamberlain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:31,"DAL 31",1,1,10,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",4,0,3,"1-10-DAL 31 (5:30) 46-Paul Vandyke ran to DAL 35 for 4 yards. Tackle by 96-Billy Nugent.","#14 Peter Elias - QB","#46 Paul Vandyke - RB",,,"#28 David Varney - FB","#80 Herman Hall - TE","#81 Douglas Espinosa - TE","#17 John Cook - WR",,,,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#68 Michael Malloy - RT",,"#76 Nathanael Patten - LDE","#64 Charles Deshong - RDE","#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#92 James Bennett - WLB","#24 Tim Ryan - CB","#44 Travis Metz - CB",,,,"#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:56,"DAL 35",1,2,6,"I Formation Twin WR Quick Outs","4-3 Normal Man OLB Flat Zone",5,0,3,"2-6-DAL 35 (4:55) 12-Peter Elias pass complete to 80-Herman Hall to DAL 40 for 5 yards. Tackle by 55-Thomas Hall.","#14 Peter Elias - QB","#17 John Cook - WR",,,"#28 David Varney - FB","#80 Herman Hall - TE",,"#12 Ralph Parham - WR",,"#15 Ronald Bracco - WR",,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#68 Michael Malloy - RT",,"#76 Nathanael Patten - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#92 James Bennett - WLB","#24 Tim Ryan - CB","#44 Travis Metz - CB",,,,"#26 Vaughn Berger - FS","#31 James Chamberlain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:17,"DAL 40",1,3,1,"Singleback Big Corner Ins","46 Heavy 2 Deep Man Under",28,0,3,"3-1-DAL 40 (4:16) 12-Peter Elias pass complete to 84-Ralph Parham to KCY 32 for 28 yards. Pushed out of bounds by 55-Thomas Hall.","#14 Peter Elias - QB","#17 John Cook - WR",,,,"#80 Herman Hall - TE","#81 Douglas Espinosa - TE","#12 Ralph Parham - WR",,"#15 Ronald Bracco - WR",,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#68 Michael Malloy - RT",,"#76 Nathanael Patten - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#92 James Bennett - WLB","#24 Tim Ryan - CB","#44 Travis Metz - CB",,,,"#26 Vaughn Berger - FS","#31 James Chamberlain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:32,"KCY 32",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",6,0,3,"1-10-KCY 32 (3:31) 46-Paul Vandyke ran to KCY 26 for 6 yards. Tackle by 46-Gregory Flaherty.","#14 Peter Elias - QB","#46 Paul Vandyke - RB",,,"#28 David Varney - FB","#80 Herman Hall - TE",,"#17 Melvin Levy - WR",,"#17 John Cook - WR",,,"#70 Mark Olivarria - LT","#68 William Park - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#68 Michael Malloy - RT",,"#76 Nathanael Patten - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE","#93 Greg McHugh - SLB","#92 Dan Parson - MLB",,"#98 Shane McClendon - SLB","#20 Albert Green - CB","#31 James Chamberlain - FS",,,,"#47 Gregory Flaherty - CB","#46 Frank Timberlake - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:54,"KCY 26",1,2,4,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",6,0,3,"2-4-KCY 26 (2:53) 85-Melvin Levy ran to KCY 20 for 6 yards. Tackle by 59-James Bennett. KCY 70-Joel Wall was injured on the play. He looks like he should be able to return. KCY 96-Billy Nugent was injured on the play. He looks like he should be able to return.","#14 Peter Elias - QB","#17 Melvin Levy - WR",,,"#80 Herman Hall - TE","#81 Douglas Espinosa - TE",,"#17 John Cook - WR",,"#15 Ronald Bracco - WR",,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#68 Michael Malloy - RT",,"#76 Nathanael Patten - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#96 Billy Nugent - RDE","#93 Greg McHugh - SLB","#92 Dan Parson - MLB",,"#92 James Bennett - WLB","#24 Tim Ryan - CB","#20 Albert Green - CB",,,,"#31 James Chamberlain - FS","#47 Gregory Flaherty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:19,"KCY 20",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",11,0,3,"1-10-KCY 20 (2:18) 85-Melvin Levy ran to KCY 9 for 11 yards. Tackle by 35-Albert Green. 82-Ronald Bracco totally missed that block. 82-Ronald Bracco totally missed that block.","#14 Peter Elias - QB","#17 Melvin Levy - WR",,,"#80 Herman Hall - TE","#81 Douglas Espinosa - TE",,"#17 John Cook - WR",,"#15 Ronald Bracco - WR",,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#68 Michael Malloy - RT",,"#76 Nathanael Patten - LDE",,"#67 Adolfo Couture - DT","#62 Joey Rice - DT","#64 Charles Deshong - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#92 James Bennett - WLB","#44 Travis Metz - CB","#20 Albert Green - CB",,,,"#26 Vaughn Berger - FS","#31 James Chamberlain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,1:34,"KCY 9",1,1,9,"Strong I Normal Quick Hooks","4-3 Normal Man OLB Flat Zone",3,0,3,"1-9-KCY 9 (1:33) 12-Peter Elias pass complete to 84-Ralph Parham to KCY 7 for 3 yards. Tackle by 24-Tim Ryan.","#14 Peter Elias - QB","#17 Melvin Levy - WR",,,"#80 Herman Hall - TE","#81 Douglas Espinosa - TE",,"#12 Ralph Parham - WR",,"#15 Ronald Bracco - WR",,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#68 Michael Malloy - RT",,"#76 Nathanael Patten - LDE",,"#67 Adolfo Couture - DT","#62 Joey Rice - DT","#64 Charles Deshong - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#92 James Bennett - WLB","#24 Tim Ryan - CB","#20 Albert Green - CB",,,,"#26 Vaughn Berger - FS","#31 James Chamberlain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,0:52,"KCY 7",1,2,7,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",,0,3,"2-7-KCY 7 (0:51) PENALTY - False Start (DAL 76-Michael Roop)","#14 Peter Elias - QB","#46 Paul Vandyke - RB",,,,"#80 Herman Hall - TE",,"#17 Melvin Levy - WR","#16 Francis Schultz - WR","#17 John Cook - WR",,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#68 Michael Malloy - RT",,"#76 Nathanael Patten - LDE",,"#67 Adolfo Couture - DT","#62 Joey Rice - DT","#64 Charles Deshong - RDE",,"#92 Dan Parson - MLB",,"#92 James Bennett - WLB","#44 Travis Metz - CB","#47 Gregory Flaherty - CB",,"#46 Frank Timberlake - CB",,"#20 Albert Green - CB","#24 Tim Ryan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,0:50,"KCY 12",1,2,12,"I Formation Twin WR HB Toss Weak","4-3 Normal Man OLB Flat Zone",6,0,3,"2-12-KCY 12 (0:51) 46-Paul Vandyke ran to KCY 6 for 6 yards. Tackle by 91-Charles Deshong.","#14 Peter Elias - QB","#46 Paul Vandyke - RB",,,"#28 David Varney - FB","#80 Herman Hall - TE",,"#12 Ralph Parham - WR",,"#15 Ronald Bracco - WR",,,"#70 Mark Olivarria - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#77 Herman Sargent - RT",,"#76 Nathanael Patten - LDE",,"#67 Adolfo Couture - DT","#62 Joey Rice - DT","#64 Charles Deshong - RDE","#55 Thomas Hall - SLB","#92 Dan Parson - MLB",,"#92 James Bennett - WLB","#24 Tim Ryan - CB","#44 Travis Metz - CB",,,,"#26 Vaughn Berger - FS","#31 James Chamberlain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,