HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,5,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Michael Cate kicks 75 yards from TEN 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Daniel Knight - WR",,"#75 Henry Lee - LDE","#56 Jose Ensley - RDE","#29 Johnny Caudillo - CB","#33 Chris Hicks - CB","#43 Duane Turner - FS","#95 Gary Downey - DT","#27 Tracy Gray - CB","#30 Carlos Martin - CB","#20 John Ashworth - SS","#38 Jack Dupree - CB","#15 Michael Cate - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",-5,0,0,"1-10-KCY 25 (15:00) 22-Shawn Barber ran to KCY 20 for -5 yards. Tackle by 79-Tyler Crowder.","#9 Garrett Bolling - QB","#39 Shawn Barber - RB",,,"#26 Sergio Pasquale - FB",,,"#10 David Medeiros - WR","#85 Jacob Wakeman - WR","#81 Kenneth Louis - WR",,,"#60 Marshall Evans - LT","#64 Tyler Nelson - RG","#65 Edward Cotter - LG","#79 John Johnstone - RG","#76 Oliver Pecoraro - RT",,"#52 Tyler Crowder - LDE",,"#97 Odell Latham - RDE","#93 Ian Byrd - RDE","#66 Thomas Campos - RDE",,"#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#43 Robert Berardi - CB","#27 Jude Butts - CB",,"#28 Ronald Scott - CB",,"#48 Derrick Duran - SS","#49 Jonathan Stark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:23,"KCY 20",1,2,15,"I Formation 3WR Slot Short WR Deep","Nickel Strong CB3 Blitz Zone",9,0,0,"2-15-KCY 20 (14:22) 19-Garrett Bolling ran to KCY 29 for 9 yards. Tackle by 58-Harvey Spencer.","#9 Garrett Bolling - QB","#39 Shawn Barber - RB",,,"#26 Sergio Pasquale - FB",,,"#10 David Medeiros - WR","#85 Jacob Wakeman - WR","#81 Kenneth Louis - WR",,,"#60 Marshall Evans - LT","#64 Tyler Nelson - RG","#65 Edward Cotter - LG","#79 John Johnstone - RG","#76 Oliver Pecoraro - RT",,"#52 Tyler Crowder - LDE",,"#97 Odell Latham - RDE","#93 Ian Byrd - RDE","#66 Thomas Campos - RDE",,"#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#43 Robert Berardi - CB","#27 Jude Butts - CB",,"#28 Ronald Scott - CB",,"#48 Derrick Duran - SS","#49 Jonathan Stark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:46,"KCY 29",1,3,6,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",-4,0,0,"3-6-KCY 29 (13:45) 22-Shawn Barber ran to KCY 25 for -4 yards. Tackle by 58-Harvey Spencer. 83-Jacob Wakeman was caught flat-footed on this play. KCY 83-Jacob Wakeman was injured on the play. He looks like he should be able to return.","#9 Garrett Bolling - QB","#39 Shawn Barber - RB",,,,"#89 Daniel Hunter - TE",,"#10 David Medeiros - WR","#85 Jacob Wakeman - WR","#81 Kenneth Louis - WR",,,"#60 Marshall Evans - LT","#64 Tyler Nelson - RG","#65 Edward Cotter - LG","#79 John Johnstone - RG","#76 Oliver Pecoraro - RT",,"#52 Tyler Crowder - LDE",,"#97 Odell Latham - RDE","#93 Ian Byrd - RDE","#66 Thomas Campos - RDE",,"#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#43 Robert Berardi - CB","#27 Jude Butts - CB",,"#28 Ronald Scott - CB",,"#48 Derrick Duran - SS","#49 Jonathan Stark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:13,"KCY 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-KCY 25 (13:12) 2-Phillip Briggs punts 46 yards to TEN 30. Fair Catch by 7-Daniel Durbin.",,,,,,,,,,,,,,,,,,"#2 Phillip Briggs - P",,,,,,,,,,,,,,,,,,,"#79 Harry Breese - C",,"#7 Daniel Durbin - WR",,,"#93 Gregory Stacy - DT","#49 Jonathan Stark - SS","#51 Tyler Gifford - MLB",,"#27 Jude Butts - CB","#52 Tyler Crowder - LDE",,"#98 Ronald Poon - DT",,,,"#62 Robert Scott - RG","#78 Bradley Scott - LT","#69 Brandon Vega - LT","#64 Tyler Nelson - RG","#77 Daniel Funk - RT","#76 Oliver Pecoraro - RT",,"#48 Derrick Duran - SS","#53 Harvey Spencer - SLB","#97 Odell Latham - RDE","#56 Daniel Marshall - DT",,,,,,,
TEN,13:05,"TEN 30",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Strong CB3 Blitz Zone",5,0,0,"1-10-TEN 30 (13:06) 10-Terrell Knapp pass complete to 7-Daniel Durbin to TEN 35 for 5 yards. Tackle by 53-Kenneth Hatton.","#10 Terrell Knapp - QB","#7 Daniel Durbin - WR",,,"#24 Jimmie Parks - WR",,,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#80 Daniel Rester - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#79 Edward Clark - C","#61 Willie Capra - LG","#72 Patrick Biddle - LG",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE",,"#90 David Grossi - SLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:31,"TEN 35",1,2,5,"I Formation 3WR Weak Flood","Nickel Normal Double WR1",2,0,0,"2-5-TEN 35 (12:30) 10-Terrell Knapp pass complete to 24-Jimmie Parks to TEN 37 for 2 yards. Tackle by 38-Jack Dupree.","#10 Terrell Knapp - QB","#7 Daniel Durbin - WR",,,"#24 Jimmie Parks - WR",,,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#80 Daniel Rester - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#79 Edward Clark - C","#61 Willie Capra - LG","#72 Patrick Biddle - LG",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE",,"#90 David Grossi - SLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:53,"TEN 37",1,3,3,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong CB3 Blitz Zone",13,0,0,"3-3-TEN 37 (11:52) 7-Daniel Durbin ran to TEN 49 for 13 yards. Tackle by 32-Donald Queen.","#10 Terrell Knapp - QB","#7 Daniel Durbin - WR",,,"#24 Jimmie Parks - WR",,,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#80 Daniel Rester - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#79 Edward Clark - C","#61 Willie Capra - LG","#72 Patrick Biddle - LG",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE",,"#90 David Grossi - SLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:07,"TEN 49",1,1,10,"I Formation 3WR SE Post","Nickel Strong 1 Deep Man Under",13,0,0,"1-10-TEN 49 (11:06) 10-Terrell Knapp pass complete to 7-Daniel Durbin to KCY 38 for 13 yards. Tackle by 37-John Ashworth. KCY 90-David Grossi was injured on the play. He looks like he should be able to return.","#10 Terrell Knapp - QB","#7 Daniel Durbin - WR",,,"#24 Jimmie Parks - WR",,,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#80 Daniel Rester - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#79 Edward Clark - C","#61 Willie Capra - LG","#72 Patrick Biddle - LG",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE",,"#90 David Grossi - SLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:29,"KCY 38",1,1,10,"I Formation Normal HB Blast","4-3 Normal 4 Deep Zone Under",6,0,0,"1-10-KCY 38 (10:28) 24-Jimmie Parks ran to KCY 32 for 6 yards. Tackle by 99-John Hayes. TEN 84-Erwin Romero was injured on the play. He looks like he should be able to return.","#10 Terrell Knapp - QB","#24 Jimmie Parks - WR",,,"#84 Erwin Romero - WR","#81 Gregory Ortiz - TE",,"#85 Donald Nunez - WR",,"#80 Daniel Rester - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#79 Edward Clark - C","#61 Willie Capra - LG","#72 Patrick Biddle - LG",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE","#50 Everett Falcon - SLB","#56 Jeffrey Jones - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,,,"#43 Duane Turner - FS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:53,"KCY 32",1,2,4,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",2,0,0,"2-4-KCY 32 (9:52) 24-Jimmie Parks ran to KCY 30 for 2 yards. Tackle by 32-Donald Queen.","#10 Terrell Knapp - QB","#24 Jimmie Parks - WR",,,"#11 Kenneth Varney - WR","#81 Gregory Ortiz - TE",,"#85 Donald Nunez - WR",,"#80 Daniel Rester - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#79 Edward Clark - C","#61 Willie Capra - LG","#72 Patrick Biddle - LG",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE","#50 Everett Falcon - SLB","#56 Jeffrey Jones - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,,,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:21,"KCY 30",1,3,2,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-2-KCY 30 (9:20) 7-Daniel Durbin ran to KCY 27 for 3 yards. Tackle by 99-John Hayes.","#10 Terrell Knapp - QB","#7 Daniel Durbin - WR",,,"#24 Jimmie Parks - WR",,,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#80 Daniel Rester - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#79 Edward Clark - C","#61 Willie Capra - LG","#72 Patrick Biddle - LG",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE",,"#56 Jose Ensley - RDE","#50 Everett Falcon - SLB","#56 Jeffrey Jones - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#29 Johnny Caudillo - CB","#43 Duane Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:36,"KCY 27",1,1,10,"I Formation 3WR Weak Flood","Nickel Normal 2 Deep",,0,0,"1-10-KCY 27 (8:35) PENALTY - False Start (TEN 10-Terrell Knapp)","#10 Terrell Knapp - QB","#7 Daniel Durbin - WR",,,"#24 Jimmie Parks - WR",,,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#80 Daniel Rester - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#79 Edward Clark - C","#61 Willie Capra - LG","#72 Patrick Biddle - LG",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE",,"#90 David Grossi - SLB",,"#56 Jeffrey Jones - MLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:34,"KCY 32",1,1,15,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",6,0,0,"1-15-KCY 32 (8:35) 7-Daniel Durbin ran to KCY 26 for 6 yards. Tackle by 38-Jack Dupree.","#10 Terrell Knapp - QB","#7 Daniel Durbin - WR",,,,"#81 Gregory Ortiz - TE",,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#80 Daniel Rester - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#79 Edward Clark - C","#61 Willie Capra - LG","#72 Patrick Biddle - LG",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE",,"#90 David Grossi - SLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:53,"KCY 26",1,2,9,"I Formation Normal HB Counter","4-3 Under Crash Right",4,0,0,"2-9-KCY 26 (7:52) 7-Daniel Durbin ran to KCY 22 for 4 yards. Tackle by 56-Jeffrey Jones.","#10 Terrell Knapp - QB","#7 Daniel Durbin - WR",,,"#24 Jimmie Parks - WR","#81 Gregory Ortiz - TE",,"#85 Donald Nunez - WR",,"#80 Daniel Rester - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#79 Edward Clark - C","#61 Willie Capra - LG","#72 Patrick Biddle - LG",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE","#50 Everett Falcon - SLB","#90 David Grossi - SLB",,"#56 Jeffrey Jones - MLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,,,"#43 Duane Turner - FS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:17,"KCY 22",1,3,6,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",12,0,0,"3-6-KCY 22 (7:16) 24-Jimmie Parks ran to KCY 10 for 12 yards. Tackle by 37-John Ashworth. PENALTY - Holding (TEN 67-Justin Spears)","#10 Terrell Knapp - QB","#24 Jimmie Parks - WR",,,"#11 Kenneth Varney - WR",,,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#80 Daniel Rester - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#79 Edward Clark - C","#61 Willie Capra - LG","#72 Patrick Biddle - LG",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE",,"#90 David Grossi - SLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:12,"KCY 27",1,3,10,"I Formation 3WR Slot Corner Short","Nickel Normal Man Zone",4,0,0,"3-10-KCY 27 (7:13) 10-Terrell Knapp pass complete to 85-Donald Nunez to KCY 23 for 4 yards. Tackle by 33-Chris Hicks. 85-Donald Nunez did some fancy footwork there.","#10 Terrell Knapp - QB","#7 Daniel Durbin - WR",,,"#24 Jimmie Parks - WR",,,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#80 Daniel Rester - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#79 Edward Clark - C","#61 Willie Capra - LG","#72 Patrick Biddle - LG",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE",,"#90 David Grossi - SLB",,"#56 Jeffrey Jones - MLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#43 Duane Turner - FS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:09,,1,4,6,,,,0,0,"Timeout TEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:37,"KCY 23",1,4,6,"Field Goal","FG Block",33,0,3,"4-6-KCY 23 (6:38) 15-Michael Cate 41 yard field goal is GOOD. PENALTY - Offsides (KCY 73-Jose Ensley) (Declined) KCY 0 TEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Joseph Hardin - P","#79 Edward Clark - C",,,,,,,,,,,,,,"#15 Michael Cate - K","#81 Gregory Ortiz - TE","#74 Timothy Batista - RG","#57 Victor Lawrence - C","#61 Willie Capra - LG","#72 Patrick Biddle - LG","#62 Pete Rush - RG","#68 Justin Spears - LG","#53 Harvey Spencer - SLB","#54 Charles Anderson - SLB","#76 Cliff Graves - LDE","#70 Mark Mundo - RDE","#56 Jeffrey Jones - MLB","#93 Thomas Milian - RDE","#53 John Hayes - WLB","#95 Gary Downey - DT","#99 Todd Lowery - DT","#75 Henry Lee - LDE","#91 Raymond Wallace - SLB","#56 Jose Ensley - RDE"
TEN,6:34,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:35) 15-Michael Cate kicks 68 yards from TEN 35 to KCY -3. 86-Daniel Knight to KCY 28 for 32 yards. Tackle by 48-Derrick Duran. TEN 49-Jonathan Stark was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Daniel Knight - WR",,"#75 Henry Lee - LDE","#56 Jose Ensley - RDE","#29 Johnny Caudillo - CB","#33 Chris Hicks - CB","#43 Duane Turner - FS","#95 Gary Downey - DT","#27 Tracy Gray - CB","#30 Carlos Martin - CB","#20 John Ashworth - SS","#38 Jack Dupree - CB","#15 Michael Cate - K",,,,,,,,,,,,,,,,,,,,
KCY,6:28,"KCY 28",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal 3 Deep Zone Under",4,0,3,"1-10-KCY 28 (6:29) 19-Garrett Bolling pass complete to 31-Sergio Pasquale to KCY 32 for 4 yards. Tackle by 43-Robert Berardi.","#9 Garrett Bolling - QB","#39 Shawn Barber - RB",,,"#26 Sergio Pasquale - FB","#89 Daniel Hunter - TE",,"#10 David Medeiros - WR",,"#81 Kenneth Louis - WR",,,"#60 Marshall Evans - LT","#64 Tyler Nelson - RG","#65 Edward Cotter - LG","#79 John Johnstone - RG","#76 Oliver Pecoraro - RT",,"#52 Tyler Crowder - LDE",,"#97 Odell Latham - RDE","#93 Ian Byrd - RDE","#66 Thomas Campos - RDE","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#43 Robert Berardi - CB","#27 Jude Butts - CB",,,,"#41 Jeffrey Cannon - SS","#39 Richard Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:48,"KCY 32",1,2,6,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-3,0,3,"2-6-KCY 32 (5:47) 22-Shawn Barber ran to KCY 29 for -3 yards. Tackle by 79-Tyler Crowder.","#9 Garrett Bolling - QB","#39 Shawn Barber - RB",,,"#26 Sergio Pasquale - FB",,,"#10 David Medeiros - WR","#85 Jacob Wakeman - WR","#81 Kenneth Louis - WR",,,"#60 Marshall Evans - LT","#64 Tyler Nelson - RG","#65 Edward Cotter - LG","#79 John Johnstone - RG","#76 Oliver Pecoraro - RT",,"#52 Tyler Crowder - LDE",,"#97 Odell Latham - RDE",,"#66 Thomas Campos - RDE","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#43 Robert Berardi - CB","#27 Jude Butts - CB",,"#28 Ronald Scott - CB",,"#48 Derrick Duran - SS","#41 Jeffrey Cannon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:12,"KCY 29",1,3,9,"I Formation Normal PA Streaks","4-3 Under Shallow Right Zone",,0,3,"3-9-KCY 29 (5:11) 19-Garrett Bolling pass Pass knocked down by 58-Harvey Spencer. incomplete, intended for 31-Sergio Pasquale. PENALTY - Pass Interference (TEN 58-Harvey Spencer)","#9 Garrett Bolling - QB","#39 Shawn Barber - RB",,,"#26 Sergio Pasquale - FB","#89 Daniel Hunter - TE",,"#10 David Medeiros - WR",,"#81 Kenneth Louis - WR",,,"#60 Marshall Evans - LT","#64 Tyler Nelson - RG","#65 Edward Cotter - LG","#79 John Johnstone - RG","#76 Oliver Pecoraro - RT",,"#52 Tyler Crowder - LDE",,"#97 Odell Latham - RDE","#93 Ian Byrd - RDE","#66 Thomas Campos - RDE","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#43 Robert Berardi - CB","#27 Jude Butts - CB",,,,"#48 Derrick Duran - SS","#41 Jeffrey Cannon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:06,"KCY 39",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",17,0,3,"1-10-KCY 39 (5:07) 19-Garrett Bolling pass complete to 83-Jacob Wakeman to TEN 44 for 17 yards. Pushed out of bounds by 43-Robert Berardi.","#9 Garrett Bolling - QB","#39 Shawn Barber - RB",,,"#26 Sergio Pasquale - FB",,,"#10 David Medeiros - WR","#85 Jacob Wakeman - WR","#81 Kenneth Louis - WR",,,"#60 Marshall Evans - LT","#64 Tyler Nelson - RG","#65 Edward Cotter - LG","#79 John Johnstone - RG","#76 Oliver Pecoraro - RT",,"#52 Tyler Crowder - LDE",,"#97 Odell Latham - RDE","#93 Ian Byrd - RDE","#66 Thomas Campos - RDE",,"#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#43 Robert Berardi - CB","#27 Jude Butts - CB",,"#28 Ronald Scott - CB",,"#48 Derrick Duran - SS","#41 Jeffrey Cannon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:29,"TEN 44",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal 3 Deep Man Under",4,0,3,"1-10-TEN 44 (4:28) 20-George Mori ran to TEN 40 for 4 yards. Tackle by 58-Harvey Spencer.","#9 Garrett Bolling - QB","#36 George Mori - RB",,,"#26 Sergio Pasquale - FB",,,"#85 Jacob Wakeman - WR","#86 Daniel Knight - WR","#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#64 Tyler Nelson - RG","#65 Edward Cotter - LG","#79 John Johnstone - RG","#76 Oliver Pecoraro - RT",,"#52 Tyler Crowder - LDE",,"#97 Odell Latham - RDE","#93 Ian Byrd - RDE","#66 Thomas Campos - RDE",,"#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#43 Robert Berardi - CB","#28 Ronald Scott - CB",,"#21 Keith Paulk - CB",,"#48 Derrick Duran - SS","#39 Richard Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:47,"TEN 40",1,2,6,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-6-TEN 40 (3:46) 19-Garrett Bolling pass Pass knocked down by 58-Harvey Spencer. incomplete, intended for 20-George Mori.","#9 Garrett Bolling - QB","#36 George Mori - RB","#26 Sergio Pasquale - FB",,,,,"#10 David Medeiros - WR","#85 Jacob Wakeman - WR","#81 Kenneth Louis - WR",,,"#60 Marshall Evans - LT","#64 Tyler Nelson - RG","#65 Edward Cotter - LG","#79 John Johnstone - RG","#76 Oliver Pecoraro - RT",,"#52 Tyler Crowder - LDE",,"#97 Odell Latham - RDE",,"#66 Thomas Campos - RDE","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#43 Robert Berardi - CB","#27 Jude Butts - CB",,"#28 Ronald Scott - CB",,"#48 Derrick Duran - SS","#41 Jeffrey Cannon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:41,"TEN 40",1,3,6,"I Formation Normal HB Blast","4-3 Normal Man Under 1",4,0,3,"3-6-TEN 40 (3:42) 20-George Mori ran to TEN 36 for 4 yards. Tackle by 51-Tyler Gifford. TEN 79-Tyler Crowder was injured on the play. He looks like he should be able to return.","#9 Garrett Bolling - QB","#36 George Mori - RB",,,"#39 Shawn Barber - RB","#89 Daniel Hunter - TE",,"#12 Cecil Sarno - WR",,"#86 Daniel Knight - WR",,,"#60 Marshall Evans - LT","#64 Tyler Nelson - RG","#65 Edward Cotter - LG","#79 John Johnstone - RG","#76 Oliver Pecoraro - RT",,"#52 Tyler Crowder - LDE",,"#97 Odell Latham - RDE","#93 Ian Byrd - RDE","#66 Thomas Campos - RDE","#51 Tyler Gifford - MLB","#91 James Holzer - SLB",,"#99 Jose Brenner - MLB","#27 Jude Butts - CB","#28 Ronald Scott - CB",,,,"#48 Derrick Duran - SS","#41 Jeffrey Cannon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:00,"TEN 36",1,4,2,"Field Goal","FG Block",47,3,3,"4-2-TEN 36 (2:59) 3-Kevin Collins 53 yard field goal is GOOD. KCY 3 TEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Garrett Bolling - QB","#79 Harry Breese - C",,,,,,,,,,,,,,"#4 Kevin Collins - K","#89 Daniel Hunter - TE","#62 Robert Scott - RG","#78 Bradley Scott - LT","#69 Brandon Vega - LT","#64 Tyler Nelson - RG","#77 Daniel Funk - RT","#76 Oliver Pecoraro - RT","#79 John Johnstone - RG","#93 Gregory Stacy - DT","#53 Harvey Spencer - SLB","#97 Odell Latham - RDE","#56 Daniel Marshall - DT","#93 Ian Byrd - RDE","#99 Jose Brenner - MLB","#66 Thomas Campos - RDE","#94 Kevin Paradis - RDE","#48 Derrick Duran - SS","#90 Andrew Schultz - WLB","#92 Frederick McLean - LDE"
KCY,2:54,"KCY 35",1,6,10,Kickoff,"Kick Return",,3,3,"(2:55) 3-Kevin Collins kicks 71 yards from KCY 35 to TEN -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Daniel Durbin - WR",,"#90 Andrew Schultz - WLB","#48 Derrick Duran - SS","#51 Tyler Gifford - MLB","#98 Ronald Poon - DT","#53 Harvey Spencer - SLB","#49 Jonathan Stark - SS","#93 Gregory Stacy - DT","#27 Jude Butts - CB","#91 James Holzer - SLB","#97 Odell Latham - RDE","#4 Kevin Collins - K",,,,,,,,,,,,,,,,,,,,
TEN,2:54,"TEN 25",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",9,3,3,"1-10-TEN 25 (2:55) 10-Terrell Knapp pass complete to 12-Larry Krauss to TEN 34 for 9 yards. Tackle by 50-Everett Falcon. KCY 73-Jose Ensley was injured on the play. He looks like he should be able to return.","#10 Terrell Knapp - QB","#7 Daniel Durbin - WR",,,"#24 Jimmie Parks - WR",,,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#80 Daniel Rester - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#79 Edward Clark - C","#61 Willie Capra - LG","#72 Patrick Biddle - LG",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE",,"#56 Jose Ensley - RDE","#50 Everett Falcon - SLB","#90 David Grossi - SLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,