HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Charles Johnson kicks 65 yards from IND 35 to OAK 0. 15-Maurice Crystal to OAK 17 for 18 yards. Tackle by 41-James Wood.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Maurice Crystal - WR",,"#98 Michael Betts - RDE","#23 Bobby Russell - CB","#55 Larry Stevens - MLB","#23 Louis Reed - CB","#42 Fred Owen - FS","#98 Edward Cartwright - WLB","#95 Michael Gobin - WLB","#95 Ray Jones - DT","#64 Gregory Godwin - RDE","#96 Timothy Gonzalez - LDE","#2 Charles Johnson - K",,,,,,,,,,,,,,,,,,,,
OAK,14:57,"OAK 17",1,1,10,"Shotgun Normal Double Outs","Nickel Normal CB3 MLB Blitz",3,0,0,"1-10-OAK 17 (14:58) 11-David Soucy pass complete to 14-Brian Pena to OAK 19 for 3 yards. Tackle by 48-Charles Fenwick.","#11 David Soucy - QB","#39 Michael Scott - TE",,,,"#86 Jarrett Sutherland - TE",,"#83 Gerald Copley - RB","#42 Brian Pena - TE","#13 Daniel Kimzey - WR",,,"#72 Richard Coleman - LT","#54 Kenneth Murray - LG","#62 Reynaldo Bottom - C","#57 Fred Hackett - RT","#78 Jose Garcia - RT",,"#65 Huey Cheatum - DT",,"#59 Roy McCafferty - DT","#66 Thomas Holt - DT","#93 Arnold Davidson - LDE",,"#92 Claude Washington - MLB",,"#90 Philip Chicoine - SLB","#49 James Wood - CB","#48 Charles Fenwick - CB",,"#40 Charles Burleson - CB",,"#27 Homer Wickstrom - CB","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:19,"OAK 19",1,2,7,"I Formation 3WR SE Post","Nickel Normal SS Blitz",,0,0,"2-7-OAK 19 (14:18) 11-David Soucy pass Pass knocked down by 41-James Wood. incomplete, intended for 12-Gerald Copley.","#11 David Soucy - QB","#39 Michael Scott - TE",,,"#34 Jose McCulley - FB",,,"#83 Gerald Copley - RB","#42 Brian Pena - TE","#13 Daniel Kimzey - WR",,,"#72 Richard Coleman - LT","#54 Kenneth Murray - LG","#62 Reynaldo Bottom - C","#57 Fred Hackett - RT","#78 Jose Garcia - RT",,"#93 Arnold Davidson - LDE",,"#59 Roy McCafferty - DT","#66 Thomas Holt - DT","#65 Huey Cheatum - DT",,"#92 Claude Washington - MLB",,"#90 Philip Chicoine - SLB","#49 James Wood - CB","#48 Charles Fenwick - CB",,"#40 Charles Burleson - CB",,"#27 Homer Wickstrom - CB","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:13,"OAK 19",1,3,7,"I Formation Normal PA Outside Curls","46 Normal Outside Blitz",,0,0,"3-7-OAK 19 (14:14) 11-David Soucy pass Pass knocked down by 41-James Wood. incomplete, intended for 12-Gerald Copley.","#11 David Soucy - QB","#39 Michael Scott - TE",,,"#34 Jose McCulley - FB","#86 Jarrett Sutherland - TE",,"#83 Gerald Copley - RB",,"#13 Daniel Kimzey - WR",,,"#72 Richard Coleman - LT","#54 Kenneth Murray - LG","#62 Reynaldo Bottom - C","#57 Fred Hackett - RT","#78 Jose Garcia - RT",,"#65 Huey Cheatum - DT",,"#59 Roy McCafferty - DT","#66 Thomas Holt - DT","#93 Arnold Davidson - LDE","#90 Philip Chicoine - SLB","#92 Claude Washington - MLB",,"#45 Stanley Forrest - FS","#49 James Wood - CB","#48 Charles Fenwick - CB",,,,"#27 Homer Wickstrom - CB","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:09,"OAK 19",1,4,7,Punt,"Punt Return",,0,0,"4-7-OAK 19 (14:10) 18-Felix Harman punts 46 yards to IND 35. Fair Catch by 30-Mark Marquez. IND 66-Thomas Holt was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#18 Felix Harman - P",,,,,,,,,,,,,,,,,,,"#34 Jose McCulley - FB",,"#30 Mark Marquez - RB",,,"#59 Roy McCafferty - DT","#48 Charles Fenwick - CB","#93 Arnold Davidson - LDE",,"#61 Jamie Alexander - DT","#20 Jack Ricketts - CB",,"#49 James Wood - CB",,,,"#57 Fred Hackett - RT","#54 Kenneth Murray - LG","#65 Kevin Smith - LG","#61 Richard Cotton - RG","#88 Larry Birnbaum - TE","#86 Jarrett Sutherland - TE",,"#45 Stanley Forrest - FS","#90 Philip Chicoine - SLB","#65 Huey Cheatum - DT","#66 Thomas Holt - DT",,,,,,,
IND,14:03,"IND 35",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",,0,0,"1-10-IND 35 (14:04) 15-Justin Pautz pass incomplete, intended for 84-Steven Williford.","#12 Justin Pautz - QB","#31 Leo Locke - RB",,,"#88 Joshua Talbott - TE","#88 Steven Williford - TE",,"#6 Raymond Glass - WR",,"#31 George Argo - FB",,,"#59 Steven Simmons - LT","#68 George Dennis - RG","#51 Joseph Maxwell - C","#62 Joseph Lindsay - LG","#64 Gary Socha - RG",,"#64 Gregory Godwin - RDE",,"#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#96 Timothy Gonzalez - LDE","#55 Larry Stevens - MLB","#94 Eugene Ballard - MLB",,"#58 Nicholas Eichler - SLB","#23 Bobby Russell - CB","#23 Louis Reed - CB",,,,"#33 George Barnett - SS","#42 Fred Owen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:01,"IND 35",1,2,10,"Shotgun Normal TE Out","Nickel Strong 2 Deep Man Under",,0,0,"2-10-IND 35 (14:02) 15-Justin Pautz pass Pass knocked down by 46-Anthony Whitehead. incomplete, intended for 87-Max Rhoades.","#12 Justin Pautz - QB","#31 Leo Locke - RB",,,,"#88 Steven Williford - TE",,"#6 Raymond Glass - WR","#87 Max Rhoades - WR","#31 George Argo - FB",,,"#59 Steven Simmons - LT","#68 George Dennis - RG","#51 Joseph Maxwell - C","#62 Joseph Lindsay - LG","#64 Gary Socha - RG",,"#64 Gregory Godwin - RDE",,"#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#96 Timothy Gonzalez - LDE",,"#94 Eugene Ballard - MLB",,"#58 Nicholas Eichler - SLB","#23 Bobby Russell - CB","#23 Louis Reed - CB",,"#46 Anthony Whitehead - CB",,"#33 George Barnett - SS","#42 Fred Owen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:59,"IND 35",1,3,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",17,0,0,"3-10-IND 35 (14:00) 15-Justin Pautz pass complete to 34-Leo Locke to OAK 49 for 17 yards.","#12 Justin Pautz - QB","#31 Leo Locke - RB",,,,"#88 Steven Williford - TE",,"#6 Raymond Glass - WR","#87 Max Rhoades - WR","#31 George Argo - FB",,,"#59 Steven Simmons - LT","#62 Joseph Lindsay - LG","#51 Joseph Maxwell - C","#68 George Dennis - RG","#64 Gary Socha - RG",,"#96 Timothy Gonzalez - LDE",,"#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#98 Michael Betts - RDE",,"#94 Eugene Ballard - MLB",,"#58 Nicholas Eichler - SLB","#23 Bobby Russell - CB","#23 Louis Reed - CB",,"#46 Anthony Whitehead - CB",,"#33 George Barnett - SS","#42 Fred Owen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:14,"OAK 49",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crowd Middle",,0,0,"1-10-OAK 49 (13:13) 15-Justin Pautz pass incomplete, dropped by 12-George Argo.","#12 Justin Pautz - QB","#31 Leo Locke - RB",,,"#88 Joshua Talbott - TE","#88 Steven Williford - TE",,"#6 Raymond Glass - WR",,"#31 George Argo - FB",,,"#59 Steven Simmons - LT","#68 George Dennis - RG","#51 Joseph Maxwell - C","#62 Joseph Lindsay - LG","#64 Gary Socha - RG",,"#64 Gregory Godwin - RDE",,"#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#96 Timothy Gonzalez - LDE","#55 Larry Stevens - MLB","#94 Eugene Ballard - MLB",,"#58 Nicholas Eichler - SLB","#23 Bobby Russell - CB","#23 Louis Reed - CB",,,,"#33 George Barnett - SS","#42 Fred Owen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:09,"OAK 49",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,0,0,"2-10-OAK 49 (13:10) 15-Justin Pautz pass complete to 84-Steven Williford to OAK 47 for 2 yards. Tackle by 23-Bobby Russell.","#12 Justin Pautz - QB","#31 Leo Locke - RB",,"#38 Martin Roberts - RB","#88 Joshua Talbott - TE","#88 Steven Williford - TE","#81 Richard Sullivan - TE",,,,,,"#59 Steven Simmons - LT","#68 George Dennis - RG","#51 Joseph Maxwell - C","#62 Joseph Lindsay - LG","#64 Gary Socha - RG",,"#64 Gregory Godwin - RDE","#98 Michael Betts - RDE","#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#96 Timothy Gonzalez - LDE","#55 Larry Stevens - MLB","#94 Eugene Ballard - MLB",,"#58 Nicholas Eichler - SLB","#23 Bobby Russell - CB","#23 Louis Reed - CB",,,,"#33 George Barnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:35,"OAK 47",1,3,8,"Shotgun Normal TE Out","Nickel Normal Man Zone",22,0,0,"3-8-OAK 47 (12:34) 15-Justin Pautz pass complete to 84-Steven Williford to OAK 25 for 22 yards. Pushed out of bounds by 23-Bobby Russell. OAK 23-Bobby Russell was injured on the play. He looks like he should be able to return.","#12 Justin Pautz - QB","#31 Leo Locke - RB",,,,"#88 Steven Williford - TE",,"#6 Raymond Glass - WR","#87 Max Rhoades - WR","#31 George Argo - FB",,,"#59 Steven Simmons - LT","#62 Joseph Lindsay - LG","#51 Joseph Maxwell - C","#68 George Dennis - RG","#64 Gary Socha - RG",,"#96 Timothy Gonzalez - LDE",,"#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#98 Michael Betts - RDE",,"#94 Eugene Ballard - MLB",,"#58 Nicholas Eichler - SLB","#23 Bobby Russell - CB","#23 Louis Reed - CB",,"#46 Anthony Whitehead - CB",,"#33 George Barnett - SS","#42 Fred Owen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:51,"OAK 25",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Zone",5,0,0,"1-10-OAK 25 (11:50) 15-Justin Pautz pass complete to 86-Joshua Talbott to OAK 20 for 5 yards. Tackle by 93-Nicholas Eichler.","#12 Justin Pautz - QB","#31 Leo Locke - RB",,,"#88 Joshua Talbott - TE",,,"#6 Raymond Glass - WR","#87 Max Rhoades - WR","#31 George Argo - FB",,,"#59 Steven Simmons - LT","#62 Joseph Lindsay - LG","#51 Joseph Maxwell - C","#68 George Dennis - RG","#64 Gary Socha - RG",,"#64 Gregory Godwin - RDE",,"#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#96 Timothy Gonzalez - LDE",,"#94 Eugene Ballard - MLB",,"#58 Nicholas Eichler - SLB","#23 Louis Reed - CB","#46 Anthony Whitehead - CB",,"#91 Peter Naylor - DT",,"#33 George Barnett - SS","#42 Fred Owen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:07,"OAK 20",1,2,5,"Shotgun Normal TE Out","Nickel Normal Double WR3",5,0,0,"2-5-OAK 20 (11:06) 15-Justin Pautz pass complete to 81-Richard Sullivan to OAK 15 for 5 yards. Tackle by 94-Eugene Ballard.","#12 Justin Pautz - QB","#31 Leo Locke - RB",,,,"#81 Richard Sullivan - TE",,"#6 Raymond Glass - WR","#87 Max Rhoades - WR","#31 George Argo - FB",,,"#59 Steven Simmons - LT","#62 Joseph Lindsay - LG","#51 Joseph Maxwell - C","#68 George Dennis - RG","#64 Gary Socha - RG",,"#64 Gregory Godwin - RDE",,"#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#96 Timothy Gonzalez - LDE",,"#94 Eugene Ballard - MLB",,"#98 Edward Cartwright - WLB","#46 Anthony Whitehead - CB","#91 Peter Naylor - DT",,"#40 James Andrews - FS",,"#33 George Barnett - SS","#42 Fred Owen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:24,"OAK 15",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Left",-0,0,0,"1-10-OAK 15 (10:23) 15-Justin Pautz pass complete to 34-Leo Locke to OAK 15 for a short loss. Tackle by 93-Nicholas Eichler.","#12 Justin Pautz - QB","#31 Leo Locke - RB",,,"#88 Joshua Talbott - TE","#88 Steven Williford - TE",,"#6 Raymond Glass - WR",,"#31 George Argo - FB",,,"#59 Steven Simmons - LT","#68 George Dennis - RG","#51 Joseph Maxwell - C","#62 Joseph Lindsay - LG","#64 Gary Socha - RG",,"#96 Timothy Gonzalez - LDE",,"#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#98 Michael Betts - RDE","#55 Larry Stevens - MLB","#94 Eugene Ballard - MLB",,"#58 Nicholas Eichler - SLB","#23 Louis Reed - CB","#46 Anthony Whitehead - CB",,,,"#33 George Barnett - SS","#42 Fred Owen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:51,"OAK 15",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"2-10-OAK 15 (9:50) 15-Justin Pautz pass Pass knocked down by 93-Nicholas Eichler. incomplete, intended for 84-Steven Williford.","#12 Justin Pautz - QB","#31 Leo Locke - RB",,,"#88 Joshua Talbott - TE","#88 Steven Williford - TE",,"#6 Raymond Glass - WR",,"#31 George Argo - FB",,,"#59 Steven Simmons - LT","#68 George Dennis - RG","#51 Joseph Maxwell - C","#62 Joseph Lindsay - LG","#64 Gary Socha - RG",,"#96 Timothy Gonzalez - LDE",,"#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#98 Michael Betts - RDE","#55 Larry Stevens - MLB","#94 Eugene Ballard - MLB",,"#58 Nicholas Eichler - SLB","#23 Louis Reed - CB","#46 Anthony Whitehead - CB",,,,"#33 George Barnett - SS","#42 Fred Owen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:46,"OAK 15",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",,0,0,"3-10-OAK 15 (9:47) 15-Justin Pautz pass incomplete, intended for 84-Steven Williford.","#12 Justin Pautz - QB","#31 Leo Locke - RB",,,"#88 Joshua Talbott - TE","#88 Steven Williford - TE",,"#6 Raymond Glass - WR",,"#31 George Argo - FB",,,"#59 Steven Simmons - LT","#62 Joseph Lindsay - LG","#51 Joseph Maxwell - C","#68 George Dennis - RG","#64 Gary Socha - RG",,"#96 Timothy Gonzalez - LDE",,"#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#98 Michael Betts - RDE","#55 Larry Stevens - MLB","#94 Eugene Ballard - MLB",,"#58 Nicholas Eichler - SLB","#23 Louis Reed - CB","#46 Anthony Whitehead - CB",,,,"#33 George Barnett - SS","#42 Fred Owen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:43,"OAK 15",1,4,10,"Field Goal","FG Block",25,0,3,"4-10-OAK 15 (9:44) 2-Charles Johnson 32 yard field goal is GOOD. OAK 0 IND 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Samuel Lopez - QB","#62 Joseph Lindsay - LG",,,,,,,,,,,,,,"#2 Charles Johnson - K","#99 Lee Scott - DT","#50 William McAlister - RT","#68 George Dennis - RG","#59 Steven Simmons - LT","#51 Joseph Maxwell - C","#64 Gary Socha - RG","#65 Huey Cheatum - DT","#45 Stanley Forrest - FS","#95 Michael Gobin - WLB","#95 Ray Jones - DT","#55 Larry Stevens - MLB","#96 Timothy Gonzalez - LDE","#92 Michael McGinn - LDE","#42 Fred Owen - FS","#64 Gregory Godwin - RDE","#40 James Andrews - FS","#98 Edward Cartwright - WLB","#98 Michael Betts - RDE","#94 Eugene Ballard - MLB"
IND,9:40,"IND 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:41) 2-Charles Johnson kicks 75 yards from IND 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Maurice Crystal - WR",,"#58 Nicholas Eichler - SLB","#98 Edward Cartwright - WLB","#55 Larry Stevens - MLB","#23 Louis Reed - CB","#42 Fred Owen - FS","#64 Gregory Godwin - RDE","#95 Michael Gobin - WLB","#95 Ray Jones - DT","#98 Michael Betts - RDE","#96 Timothy Gonzalez - LDE","#2 Charles Johnson - K",,,,,,,,,,,,,,,,,,,,
OAK,9:40,"OAK 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",,0,3,"1-10-OAK 25 (9:41) 11-David Soucy pass Pass knocked down by 48-Charles Fenwick. incomplete, intended for 25-Jeffrey Maas.","#11 David Soucy - QB","#39 Michael Scott - TE","#25 Jeffrey Maas - RB",,,,,"#83 Gerald Copley - RB","#42 Brian Pena - TE","#13 Daniel Kimzey - WR",,,"#72 Richard Coleman - LT","#54 Kenneth Murray - LG","#62 Reynaldo Bottom - C","#57 Fred Hackett - RT","#78 Jose Garcia - RT",,"#65 Huey Cheatum - DT",,"#59 Roy McCafferty - DT","#61 Jamie Alexander - DT","#93 Arnold Davidson - LDE",,"#92 Claude Washington - MLB",,"#90 Philip Chicoine - SLB","#49 James Wood - CB","#48 Charles Fenwick - CB",,"#40 Charles Burleson - CB",,"#27 Homer Wickstrom - CB","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:37,"OAK 25",1,2,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",1,0,3,"2-10-OAK 25 (9:38) 11-David Soucy pass complete to 39-Michael Scott to OAK 26 for 1 yards. Tackle by 40-Charles Burleson.","#11 David Soucy - QB","#39 Michael Scott - TE",,,"#34 Jose McCulley - FB",,,"#83 Gerald Copley - RB","#42 Brian Pena - TE","#13 Daniel Kimzey - WR",,,"#72 Richard Coleman - LT","#54 Kenneth Murray - LG","#62 Reynaldo Bottom - C","#57 Fred Hackett - RT","#78 Jose Garcia - RT",,"#65 Huey Cheatum - DT",,"#59 Roy McCafferty - DT","#61 Jamie Alexander - DT","#93 Arnold Davidson - LDE",,"#92 Claude Washington - MLB",,"#90 Philip Chicoine - SLB","#49 James Wood - CB","#48 Charles Fenwick - CB",,"#40 Charles Burleson - CB",,"#27 Homer Wickstrom - CB","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:00,"OAK 26",1,3,9,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",8,0,3,"3-9-OAK 26 (8:59) 11-David Soucy pass complete to 13-Daniel Kimzey to OAK 34 for 8 yards. Tackle by 53-Philip Chicoine.","#11 David Soucy - QB","#39 Michael Scott - TE","#25 Jeffrey Maas - RB",,,,,"#83 Gerald Copley - RB","#42 Brian Pena - TE","#13 Daniel Kimzey - WR",,,"#72 Richard Coleman - LT","#54 Kenneth Murray - LG","#62 Reynaldo Bottom - C","#57 Fred Hackett - RT","#78 Jose Garcia - RT",,"#93 Arnold Davidson - LDE",,"#59 Roy McCafferty - DT","#66 Thomas Holt - DT","#65 Huey Cheatum - DT",,"#92 Claude Washington - MLB",,"#90 Philip Chicoine - SLB","#49 James Wood - CB","#48 Charles Fenwick - CB",,"#40 Charles Burleson - CB",,"#27 Homer Wickstrom - CB","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:23,"OAK 34",1,4,1,Punt,"Punt Return",,0,3,"4-1-OAK 34 (8:22) 18-Felix Harman punts 55 yards to IND 10. 30-Mark Marquez to IND 16 for 6 yards. Tackle by 48-Fred Owen.",,,,,,,,,,,,,,,,,,"#18 Felix Harman - P",,,,,,,,,,,,,,,,,,,"#34 Jose McCulley - FB",,"#30 Mark Marquez - RB",,,"#59 Roy McCafferty - DT","#36 Harold English - SS","#93 Arnold Davidson - LDE",,"#61 Jamie Alexander - DT","#20 Jack Ricketts - CB",,"#49 James Wood - CB",,,,"#57 Fred Hackett - RT","#54 Kenneth Murray - LG","#65 Kevin Smith - LG","#61 Richard Cotton - RG","#88 Larry Birnbaum - TE","#86 Jarrett Sutherland - TE",,"#45 Stanley Forrest - FS","#90 Philip Chicoine - SLB","#65 Huey Cheatum - DT","#66 Thomas Holt - DT",,,,,,,
IND,8:12,"IND 16",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",68,0,3,"1-10-IND 16 (8:13) 15-Justin Pautz pass complete to 34-Leo Locke to OAK 16 for 68 yards. Tackle by 23-Bobby Russell.","#12 Justin Pautz - QB","#31 Leo Locke - RB",,,"#88 Joshua Talbott - TE","#88 Steven Williford - TE",,"#6 Raymond Glass - WR",,"#31 George Argo - FB",,,"#59 Steven Simmons - LT","#68 George Dennis - RG","#51 Joseph Maxwell - C","#62 Joseph Lindsay - LG","#64 Gary Socha - RG",,"#96 Timothy Gonzalez - LDE",,"#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#98 Michael Betts - RDE","#91 Harry Shillings - WLB","#94 Eugene Ballard - MLB",,"#58 Nicholas Eichler - SLB","#23 Bobby Russell - CB","#23 Louis Reed - CB",,,,"#33 George Barnett - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:32,"OAK 16",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,0,3,"1-10-OAK 16 (7:31) 42-Ken Edwards ran to OAK 13 for 3 yards. Tackle by 58-Michael Gobin.","#12 Justin Pautz - QB","#42 Ken Edwards - RB",,"#46 Francisco Sun - RB","#38 Martin Roberts - RB","#88 Steven Williford - TE",,"#87 Max Rhoades - WR",,,,,"#59 Steven Simmons - LT","#68 George Dennis - RG","#51 Joseph Maxwell - C","#62 Joseph Lindsay - LG","#50 William McAlister - RT",,"#64 Gregory Godwin - RDE","#96 Timothy Gonzalez - LDE","#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#98 Michael Betts - RDE","#55 Larry Stevens - MLB","#95 Michael Gobin - WLB",,"#58 Nicholas Eichler - SLB","#46 Anthony Whitehead - CB","#42 Fred Owen - FS",,,,"#33 George Barnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:54,"OAK 13",1,2,7,"Singleback Big Corner Ins","4-3 Normal Double Safety Blitz",,0,3,"2-7-OAK 13 (6:53) 15-Justin Pautz pass Pass knocked down by 59-Larry Stevens. incomplete, intended for 81-Richard Sullivan.","#12 Justin Pautz - QB","#42 Ken Edwards - RB",,,,"#88 Steven Williford - TE","#81 Richard Sullivan - TE","#87 Max Rhoades - WR",,"#19 David Pate - WR",,,"#59 Steven Simmons - LT","#68 George Dennis - RG","#51 Joseph Maxwell - C","#62 Joseph Lindsay - LG","#64 Gary Socha - RG",,"#64 Gregory Godwin - RDE",,"#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#98 Michael Betts - RDE","#55 Larry Stevens - MLB","#95 Michael Gobin - WLB",,"#58 Nicholas Eichler - SLB","#23 Bobby Russell - CB","#46 Anthony Whitehead - CB",,,,"#33 George Barnett - SS","#42 Fred Owen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:48,"OAK 13",1,3,7,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",8,0,3,"3-7-OAK 13 (6:49) 15-Justin Pautz pass complete to 13-Raymond Glass to OAK 5 for 8 yards. Tackle by 44-Louis Reed.","#12 Justin Pautz - QB","#42 Ken Edwards - RB",,,"#88 Joshua Talbott - TE","#88 Steven Williford - TE",,"#6 Raymond Glass - WR",,"#31 George Argo - FB",,,"#59 Steven Simmons - LT","#68 George Dennis - RG","#51 Joseph Maxwell - C","#62 Joseph Lindsay - LG","#64 Gary Socha - RG",,"#64 Gregory Godwin - RDE",,"#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#96 Timothy Gonzalez - LDE","#55 Larry Stevens - MLB","#94 Eugene Ballard - MLB",,"#58 Nicholas Eichler - SLB","#23 Louis Reed - CB","#46 Anthony Whitehead - CB",,,,"#33 George Barnett - SS","#42 Fred Owen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:07,"OAK 5",1,1,5,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,0,3,"1-5-OAK 5 (6:06) 34-Leo Locke ran to OAK 2 for 3 yards. Tackle by 98-Michael Betts.","#12 Justin Pautz - QB","#31 Leo Locke - RB",,"#38 Martin Roberts - RB","#88 Joshua Talbott - TE","#88 Steven Williford - TE",,"#6 Raymond Glass - WR",,,,,"#59 Steven Simmons - LT","#62 Joseph Lindsay - LG","#51 Joseph Maxwell - C","#68 George Dennis - RG","#64 Gary Socha - RG",,"#64 Gregory Godwin - RDE","#98 Michael Betts - RDE","#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#96 Timothy Gonzalez - LDE","#55 Larry Stevens - MLB","#94 Eugene Ballard - MLB",,"#58 Nicholas Eichler - SLB","#23 Bobby Russell - CB","#46 Anthony Whitehead - CB",,,,"#33 George Barnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:27,"OAK 2",1,2,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",2,0,9,"2-2-OAK 2 (5:26) 42-Ken Edwards ran for 2 yards. TOUCHDOWN! PENALTY - Offsides (OAK 93-Nicholas Eichler) (Declined) OAK 0 IND 9","#12 Justin Pautz - QB","#42 Ken Edwards - RB",,"#38 Martin Roberts - RB","#88 Joshua Talbott - TE","#88 Steven Williford - TE","#81 Richard Sullivan - TE",,,,,,"#59 Steven Simmons - LT","#62 Joseph Lindsay - LG","#51 Joseph Maxwell - C","#68 George Dennis - RG","#64 Gary Socha - RG",,"#64 Gregory Godwin - RDE","#98 Michael Betts - RDE","#95 Ray Jones - DT","#76 Sean Lillibridge - DT","#96 Timothy Gonzalez - LDE","#55 Larry Stevens - MLB","#94 Eugene Ballard - MLB",,"#58 Nicholas Eichler - SLB","#23 Bobby Russell - CB","#23 Louis Reed - CB",,,,"#33 George Barnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:22,"OAK 15",1,7,15,"Field Goal","FG Block",25,0,10,"(5:23) Extra point GOOD by 2-Charles Johnson. OAK 0 IND 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Samuel Lopez - QB","#62 Joseph Lindsay - LG",,,,,,,,,,,,,,"#2 Charles Johnson - K","#99 Lee Scott - DT","#50 William McAlister - RT","#68 George Dennis - RG","#59 Steven Simmons - LT","#51 Joseph Maxwell - C","#64 Gary Socha - RG","#65 Huey Cheatum - DT","#45 Stanley Forrest - FS","#95 Michael Gobin - WLB","#95 Ray Jones - DT","#55 Larry Stevens - MLB","#96 Timothy Gonzalez - LDE","#92 Michael McGinn - LDE","#42 Fred Owen - FS","#64 Gregory Godwin - RDE","#40 James Andrews - FS","#98 Edward Cartwright - WLB","#98 Michael Betts - RDE","#94 Eugene Ballard - MLB"