HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,5,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Johnny Collins kicks 74 yards from TEN 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Truman Dixon - RB",,"#29 Robert Stocking - FS","#92 Harold Bowen - WLB","#54 Richard Witt - MLB","#96 Adolph Grossman - SLB","#44 Rodolfo Shepherd - SS","#91 Loren Frame - SLB","#75 Santiago Ramirez - LDE","#94 Raymond Mullins - MLB","#57 Ricardo Claar - DT","#43 Timothy Christie - SS","#9 Johnny Collins - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 2 Deep Man Under",14,0,0,"1-10-CHI 25 (15:00) 21-Phillip Collins ran to CHI 39 for 14 yards. Tackle by 47-Daniel Ball.","#11 Billy Acosta - QB","#21 Phillip Collins - RB",,,"#31 Derick McCormick - FB",,,"#19 Robert Jackson - WR","#17 Victor Brizendine - WR","#13 Tracy Haley - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE",,"#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#47 Daniel Ball - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:16,"CHI 39",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",9,0,0,"1-10-CHI 39 (14:15) 24-Truman Dixon ran to CHI 48 for 9 yards. Tackle by 54-Donald Smalls.","#11 Billy Acosta - QB","#21 Phillip Collins - RB","#24 Truman Dixon - RB",,,,,"#19 Robert Jackson - WR","#17 Victor Brizendine - WR","#13 Tracy Haley - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE",,"#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#31 Matthew Ochoa - CB",,"#40 George Roach - CB",,"#22 Troy Pumphrey - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:33,"CHI 48",1,2,1,"Split Backs 3 Wide Dive Right","Nickel Normal 3 Deep Man Under",1,0,0,"2-1-CHI 48 (13:32) 24-Truman Dixon ran to CHI 49 for 1 yards. Tackle by 60-Dennis Williams.","#11 Billy Acosta - QB","#24 Truman Dixon - RB",,,"#31 Derick McCormick - FB",,,"#19 Robert Jackson - WR","#17 Victor Brizendine - WR","#13 Tracy Haley - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE",,"#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#47 Daniel Ball - SS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:51,"CHI 49",1,3,,"Shotgun Normal HB Delay","Nickel Normal Double WR1",3,0,0,"3-1-CHI 49 (12:50) 21-Phillip Collins ran to TEN 48 for 3 yards. Tackle by 40-George Roach.","#11 Billy Acosta - QB","#21 Phillip Collins - RB",,,,"#83 Donald Wertz - TE",,"#19 Robert Jackson - WR","#17 Victor Brizendine - WR","#13 Tracy Haley - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE",,"#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#31 Matthew Ochoa - CB",,"#40 George Roach - CB",,"#22 Troy Pumphrey - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:11,"TEN 48",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-TEN 48 (12:10) 11-Billy Acosta pass complete to 24-Truman Dixon to TEN 39 for 9 yards. Tackle by 36-Richard Walker.","#11 Billy Acosta - QB","#24 Truman Dixon - RB","#20 Will Washington - RB",,,,,"#19 Robert Jackson - WR","#17 Victor Brizendine - WR","#13 Tracy Haley - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT",,"#66 Thomas Campos - RDE","#98 Richard Duarte - SLB","#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#47 Daniel Ball - SS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:24,"TEN 39",1,2,1,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",2,0,0,"2-1-TEN 39 (11:23) 21-Phillip Collins ran to TEN 38 for 2 yards. Tackle by 77-Robert McLain. 83-Donald Wertz missed that block completely.","#11 Billy Acosta - QB","#21 Phillip Collins - RB",,,"#31 Derick McCormick - FB","#83 Donald Wertz - TE",,"#17 Victor Brizendine - WR",,"#88 Robert Roe - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE","#98 Richard Duarte - SLB","#57 Stephen Collier - MLB",,"#54 Donald Smalls - WLB","#40 George Roach - CB","#27 Joshua Gough - SS",,,,"#22 Troy Pumphrey - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:43,"TEN 38",1,1,10,"I Formation Normal TE Flag","4-3 Normal 3 Deep Zone Under",10,0,0,"1-10-TEN 38 (10:42) 11-Billy Acosta pass complete to 20-Will Washington to TEN 27 for 10 yards. Tackle by 57-Stephen Collier.","#11 Billy Acosta - QB","#20 Will Washington - RB",,,"#31 Derick McCormick - FB","#83 Donald Wertz - TE",,"#17 Victor Brizendine - WR",,"#88 Robert Roe - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE","#98 Richard Duarte - SLB","#57 Stephen Collier - MLB",,"#54 Donald Smalls - WLB","#40 George Roach - CB","#27 Joshua Gough - SS",,,,"#22 Troy Pumphrey - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:02,"TEN 27",1,1,10,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",1,0,0,"1-10-TEN 27 (10:01) 21-Phillip Collins ran to TEN 26 for 1 yards. Tackle by 62-Guy Willett.","#11 Billy Acosta - QB","#21 Phillip Collins - RB",,,"#31 Derick McCormick - FB","#83 Donald Wertz - TE",,"#88 Robert Roe - WR",,"#18 James Holliday - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE","#98 Richard Duarte - SLB","#51 Tyler Gifford - MLB",,"#91 Donnie Costello - WLB","#31 Matthew Ochoa - CB","#40 George Roach - CB",,,,"#22 Troy Pumphrey - SS","#36 Richard Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:20,"TEN 26",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",3,0,0,"2-9-TEN 26 (9:19) 21-Ryan Jude ran to TEN 23 for 3 yards. Tackle by 91-Donnie Costello.","#11 Billy Acosta - QB","#20 Will Washington - RB","#21 Ryan Jude - FB",,,,,"#19 Robert Jackson - WR","#18 James Holliday - WR","#88 Robert Roe - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE",,"#51 Tyler Gifford - MLB",,"#91 Donnie Costello - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#47 Daniel Ball - SS","#22 Troy Pumphrey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:36,"TEN 23",1,3,5,"Singleback Big Ins and Outs","4-3 Normal Man Under 1",,0,0,"3-5-TEN 23 (8:35) 11-Billy Acosta pass Pass knocked down by 36-Richard Walker. incomplete, intended for 13-Tracy Haley.","#11 Billy Acosta - QB","#21 Phillip Collins - RB",,,,"#83 Donald Wertz - TE","#80 William Glass - TE","#19 Robert Jackson - WR",,"#13 Tracy Haley - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE","#98 Richard Duarte - SLB","#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#31 Matthew Ochoa - CB","#36 Richard Walker - CB",,,,"#40 George Roach - CB","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:31,"TEN 23",1,4,5,"Field Goal","FG Block",33,0,0,"4-5-TEN 23 (8:32) 10-Edgar Underhill 41 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Kevin Evans - QB","#83 Donald Wertz - TE",,,,,,,,,,,,,,"#10 Edgar Underhill - K","#73 Marshall Carmichael - RT","#77 James Baker - C","#21 Ryan Jude - FB","#64 William Godfrey - RG","#31 Derick McCormick - FB","#56 Dominick Carroll - C","#62 Robert Scott - RG","#61 Oscar Savage - LG","#60 Dennis Williams - DT","#77 Robert McLain - LDE","#66 Thomas Campos - RDE","#92 Frederick McLean - LDE","#91 Donnie Costello - WLB","#47 Daniel Ball - SS","#54 Donald Smalls - WLB","#95 James Barclay - LDE","#98 Richard Duarte - SLB","#68 Matthew Battaglia - LDE","#53 James Abron - MLB"
TEN,8:29,"TEN 30",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",15,0,0,"1-10-TEN 30 (8:30) 10-Terrell Knapp pass complete to 16-David Crowley to TEN 44 for 15 yards. Tackle by 34-Jason Rose.","#10 Terrell Knapp - QB","#44 David Nixon - RB",,,"#33 Donald Goode - FB",,,"#82 Donald West - WR","#16 David Crowley - WR","#12 Larry Krauss - WR",,,"#61 Mark Woodard - LT","#52 Robert Fain - LG","#63 Ronald Walker - C","#72 George Porter - RG","#56 Curtis Brown - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE",,"#90 Dustin Brackett - MLB",,"#52 Bryan Taylor - WLB","#34 Jason Rose - CB","#23 Jose Mitchell - CB",,"#32 Bobby Turner - CB",,"#44 Rodolfo Shepherd - SS","#25 Brian Migliore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:53,"TEN 44",1,1,10,"Empty 4 Wide Spread Flats","Nickel Normal Man Zone",,0,0,"1-10-TEN 44 (7:52) 10-Terrell Knapp pass incomplete, intended for 16-David Crowley.","#10 Terrell Knapp - QB",,,,,"#81 Gregory Ortiz - TE",,"#82 Donald West - WR","#16 David Crowley - WR","#12 Larry Krauss - WR","#11 Gary Green - WR",,"#61 Mark Woodard - LT","#52 Robert Fain - LG","#63 Ronald Walker - C","#72 George Porter - RG","#56 Curtis Brown - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE",,"#90 Dustin Brackett - MLB",,"#52 Bryan Taylor - WLB","#34 Jason Rose - CB","#23 Jose Mitchell - CB",,"#32 Bobby Turner - CB",,"#44 Rodolfo Shepherd - SS","#25 Brian Migliore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:49,"TEN 44",1,2,10,"Empty 4 Wide Spread Corner Post","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-10-TEN 44 (7:50) 10-Terrell Knapp pass complete to 11-Gary Green to CHI 47 for 9 yards. Tackle by 96-Adolph Grossman.","#10 Terrell Knapp - QB",,,,,"#81 Gregory Ortiz - TE",,"#82 Donald West - WR","#16 David Crowley - WR","#12 Larry Krauss - WR","#11 Gary Green - WR",,"#61 Mark Woodard - LT","#52 Robert Fain - LG","#63 Ronald Walker - C","#72 George Porter - RG","#56 Curtis Brown - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT",,"#79 John Golden - RDE","#96 Adolph Grossman - SLB","#90 Dustin Brackett - MLB",,"#52 Bryan Taylor - WLB","#34 Jason Rose - CB","#23 Jose Mitchell - CB",,"#32 Bobby Turner - CB",,"#44 Rodolfo Shepherd - SS","#25 Brian Migliore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:14,"CHI 47",1,3,1,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",,0,0,"3-1-CHI 47 (7:13) 10-Terrell Knapp pass Pass knocked down by 94-Raymond Mullins. incomplete, intended for 81-Gregory Ortiz. 94-Raymond Mullins got away with a hold on that play. 29-Robert Stocking got away with a hold on that play. 43-Timothy Christie got away with a hold on that play.","#10 Terrell Knapp - QB","#44 David Nixon - RB",,,"#33 Donald Goode - FB","#81 Gregory Ortiz - TE",,"#11 Gary Green - WR",,"#18 Daniel Rester - WR",,,"#61 Mark Woodard - LT","#52 Robert Fain - LG","#63 Ronald Walker - C","#72 George Porter - RG","#56 Curtis Brown - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE","#96 Adolph Grossman - SLB","#94 Raymond Mullins - MLB",,"#92 Harold Bowen - WLB","#47 William Hill - CB","#32 Bobby Turner - CB",,,,"#43 Timothy Christie - SS","#29 Robert Stocking - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:09,"CHI 47",1,4,1,Punt,"Punt Return",40,0,0,"4-1-CHI 47 (7:10) 4-Lee Kruse punts 40 yards to CHI 7.",,,,,,,,,,,,,,,,,,"#4 Lee Kruse - P",,,,,,,,,,,,,,,,,,,"#81 Gregory Ortiz - TE",,"#24 Truman Dixon - RB",,,"#75 Santiago Ramirez - LDE","#44 Rodolfo Shepherd - SS","#54 Richard Witt - MLB",,"#94 Raymond Mullins - MLB","#43 Timothy Christie - SS",,"#92 Harold Bowen - WLB",,,,"#14 David Cole - TE","#55 Jacob Ayala - LT","#61 Mark Woodard - LT","#59 Andrea Barrera - RT","#74 David Carrier - RT","#63 Ronald Walker - C",,"#96 Adolph Grossman - SLB","#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE",,,,,,,
CHI,7:02,"CHI 7",1,1,10,"Singleback Big Ins and Outs","46 Normal Inside Blitz",7,0,0,"1-10-CHI 7 (7:03) 11-Billy Acosta pass complete to 13-Tracy Haley to CHI 13 for 7 yards. Tackle by 43-Robert Berardi. Pressure by 66-Thomas Campos.","#11 Billy Acosta - QB","#21 Phillip Collins - RB",,,,"#83 Donald Wertz - TE","#80 William Glass - TE","#19 Robert Jackson - WR",,"#13 Tracy Haley - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#92 Frederick McLean - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE","#98 Richard Duarte - SLB","#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,,,"#22 Troy Pumphrey - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:25,"CHI 13",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",17,0,0,"2-3-CHI 13 (6:24) 21-Phillip Collins ran to CHI 30 for 17 yards. Tackle by 43-Robert Berardi.","#11 Billy Acosta - QB","#21 Phillip Collins - RB",,"#21 Ryan Jude - FB","#31 Derick McCormick - FB","#83 Donald Wertz - TE","#80 William Glass - TE",,,,,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE","#92 Frederick McLean - LDE","#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE","#98 Richard Duarte - SLB","#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,,,"#22 Troy Pumphrey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:44,"CHI 30",1,1,10,"Shotgun Normal HB Dive","Nickel Strong 2 Deep Man Under",6,0,0,"1-10-CHI 30 (5:43) 24-Truman Dixon ran to CHI 36 for 6 yards. Tackle by 31-Matthew Ochoa.","#11 Billy Acosta - QB","#24 Truman Dixon - RB",,,,"#83 Donald Wertz - TE",,"#19 Robert Jackson - WR","#17 Victor Brizendine - WR","#13 Tracy Haley - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#99 Dennis Ivers - RDE",,"#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#22 Troy Pumphrey - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:09,"CHI 36",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-1,0,0,"2-4-CHI 36 (5:08) 24-Truman Dixon ran to CHI 36 for -1 yards. Tackle by 77-Robert McLain.","#11 Billy Acosta - QB","#24 Truman Dixon - RB",,"#21 Ryan Jude - FB","#31 Derick McCormick - FB","#83 Donald Wertz - TE","#80 William Glass - TE",,,,,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE","#92 Frederick McLean - LDE","#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE","#98 Richard Duarte - SLB","#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#31 Matthew Ochoa - CB",,,,"#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:29,"CHI 36",1,3,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",2,0,0,"3-5-CHI 36 (4:28) 24-Truman Dixon ran to CHI 38 for 2 yards. Tackle by 51-Tyler Gifford.","#11 Billy Acosta - QB","#24 Truman Dixon - RB",,"#21 Ryan Jude - FB","#31 Derick McCormick - FB","#83 Donald Wertz - TE","#80 William Glass - TE",,,,,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE","#92 Frederick McLean - LDE","#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE","#98 Richard Duarte - SLB","#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#31 Matthew Ochoa - CB",,,,"#43 Robert Berardi - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:45,"CHI 38",1,4,3,Punt,"Punt Return",55,0,0,"4-3-CHI 38 (3:44) 9-Graig Stone punts 55 yards to TEN 8. TEN 54-Donald Smalls was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Graig Stone - P",,,,,,,,,,,,,,,,,,,"#64 William Godfrey - RG",,"#86 Ramon Marcy - RB",,,"#66 Thomas Campos - RDE","#95 James Barclay - LDE","#47 Daniel Ball - SS",,"#68 Matthew Battaglia - LDE","#51 Tyler Gifford - MLB",,"#98 Richard Duarte - SLB",,,,"#62 Robert Scott - RG","#77 James Baker - C","#31 Derick McCormick - FB","#56 Dominick Carroll - C","#21 Ryan Jude - FB","#61 Oscar Savage - LG",,"#60 Dennis Williams - DT","#77 Robert McLain - LDE","#92 Frederick McLean - LDE","#54 Donald Smalls - WLB",,,,,,,
TEN,3:34,"TEN 8",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",91,0,0,"1-10-TEN 8 (3:35) 10-Terrell Knapp pass complete to 44-David Nixon to CHI 1 for 91 yards. Tackle by 25-Brian Migliore. Pressure by 79-John Golden.","#10 Terrell Knapp - QB","#44 David Nixon - RB",,,"#33 Donald Goode - FB","#81 Gregory Ortiz - TE",,"#82 Donald West - WR",,"#12 Larry Krauss - WR",,,"#61 Mark Woodard - LT","#52 Robert Fain - LG","#63 Ronald Walker - C","#72 George Porter - RG","#56 Curtis Brown - RT",,"#95 Mario Jones - RDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE","#96 Adolph Grossman - SLB","#90 Dustin Brackett - MLB",,"#52 Bryan Taylor - WLB","#34 Jason Rose - CB","#23 Jose Mitchell - CB",,,,"#43 Timothy Christie - SS","#25 Brian Migliore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:42,"CHI 1",1,1,1,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",,0,0,"1-1-CHI 1 (2:41) 10-Terrell Knapp pass Pass knocked down by 47-William Hill. incomplete, intended for 16-David Crowley.","#10 Terrell Knapp - QB","#29 Keith Street - RB",,,"#1 Otis Griffeth - RB","#14 David Cole - TE",,"#16 David Crowley - WR",,"#11 Gary Green - WR",,,"#55 Jacob Ayala - LT","#69 James Lung - RG","#63 Ronald Walker - C","#58 Mark Allen - RG","#59 Andrea Barrera - RT",,"#71 Milton Russo - LDE",,"#78 Byron Powers - DT","#93 Larry Burton - DT","#63 Louis Balling - RDE","#91 Loren Frame - SLB","#94 Raymond Mullins - MLB",,"#92 Harold Bowen - WLB","#47 William Hill - CB","#44 Rodolfo Shepherd - SS",,,,"#29 Robert Stocking - FS","#32 Bobby Turner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:37,"CHI 1",1,2,1,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",1,0,0,"2-1-CHI 1 (2:38) 29-Keith Street ran to CHI 1 for 1 yards. Tackle by 63-Louis Balling.","#10 Terrell Knapp - QB","#29 Keith Street - RB",,,"#1 Otis Griffeth - RB",,,"#16 David Crowley - WR","#18 Daniel Rester - WR","#11 Gary Green - WR",,,"#55 Jacob Ayala - LT","#69 James Lung - RG","#63 Ronald Walker - C","#58 Mark Allen - RG","#59 Andrea Barrera - RT",,"#71 Milton Russo - LDE",,"#78 Byron Powers - DT","#93 Larry Burton - DT","#63 Louis Balling - RDE",,"#94 Raymond Mullins - MLB",,"#92 Harold Bowen - WLB","#32 Bobby Turner - CB","#34 Jason Rose - CB",,"#23 Jose Mitchell - CB",,"#29 Robert Stocking - FS","#47 William Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:05,"CHI 1",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,6,0,"3-1-CHI 1 (2:04) 29-Keith Street ran to CHI 0 for 1 yards. TOUCHDOWN! TEN 6 CHI 0","#10 Terrell Knapp - QB","#29 Keith Street - RB",,"#86 Ramon Marcy - RB","#1 Otis Griffeth - RB","#14 David Cole - TE","#84 Robert Smith - TE",,,,,,"#55 Jacob Ayala - LT","#69 James Lung - RG","#63 Ronald Walker - C","#58 Mark Allen - RG","#56 Curtis Brown - RT",,"#71 Milton Russo - LDE","#53 William Milligan - LDE","#78 Byron Powers - DT","#93 Larry Burton - DT","#63 Louis Balling - RDE","#91 Loren Frame - SLB","#94 Raymond Mullins - MLB",,"#92 Harold Bowen - WLB","#32 Bobby Turner - CB","#47 William Hill - CB",,,,"#29 Robert Stocking - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:00,"CHI 15",1,7,15,"Field Goal","FG Block",26,7,0,"(2:01) Extra point GOOD by 19-Nolan Thomas. TEN 7 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Terrell Knapp - QB","#81 Gregory Ortiz - TE",,,,,,,,,,,,,,"#19 Nolan Thomas - K","#44 David Nixon - RB","#63 Ronald Walker - C","#14 David Cole - TE","#59 Andrea Barrera - RT","#74 David Carrier - RT","#55 Jacob Ayala - LT","#77 Robert McLain - LDE","#61 Mark Woodard - LT","#57 Ricardo Claar - DT","#78 Byron Powers - DT","#93 Larry Burton - DT","#92 Harold Bowen - WLB","#53 William Milligan - LDE","#56 Dominick Carroll - C","#91 Loren Frame - SLB","#96 Adolph Grossman - SLB","#79 John Golden - RDE","#90 Dustin Brackett - MLB","#63 Louis Balling - RDE"
TEN,2:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(2:01) 9-Johnny Collins kicks 74 yards from TEN 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Truman Dixon - RB",,"#95 Mario Jones - RDE","#96 Adolph Grossman - SLB","#75 Santiago Ramirez - LDE","#44 Rodolfo Shepherd - SS","#54 Richard Witt - MLB","#91 Loren Frame - SLB","#94 Raymond Mullins - MLB","#92 Harold Bowen - WLB","#29 Robert Stocking - FS","#43 Timothy Christie - SS","#9 Johnny Collins - K",,,,,,,,,,,,,,,,,,,,
CHI,2:00,"CHI 25",1,1,10,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",1,7,0,"1-10-CHI 25 (2:01) 21-Phillip Collins ran to CHI 26 for 1 yards. Tackle by 77-Robert McLain.","#11 Billy Acosta - QB","#21 Phillip Collins - RB",,,"#31 Derick McCormick - FB",,,"#19 Robert Jackson - WR","#17 Victor Brizendine - WR","#13 Tracy Haley - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#56 Dominick Carroll - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT",,"#66 Thomas Campos - RDE","#98 Richard Duarte - SLB","#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#47 Daniel Ball - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,