HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Nicholas Vera kicks 72 yards from NYN 35 to CIN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 William Goodwin - RB",,"#45 John Harris - FS","#50 Scott Christiansen - MLB","#41 Gerald Mata - SS","#76 Emmett West - RDE","#90 John  Randle - RDE","#55 Kenneth Martin - RDE","#96 Norman Sutter - LDE","#55 Mark Burges - SLB","#43 Marc Warren - SS","#92 Donald Graham - DT","#3 Nicholas Vera - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",3,0,0,"1-10-CIN 25 (15:00) 10-Gregory Carson ran to CIN 28 for 3 yards. Tackle by 52-Phillip Ferguson. CIN 29-Frederick Kash was injured on the play. He looks like he should be able to return.","#1 Juan Grisby - QB","#10 Gregory Carson - RB",,"#6 William Goodwin - RB","#29 Frederick Kash - FB","#84 Darrell Grider - TE","#80 Walter Hatley - TE",,,,,,"#71 Juan Boucher - RG","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#63 Corey Scott - RT",,"#94 Ronald Underwood - LDE","#95 Freddie Greer - LDE","#93 George Laughlin - DT","#70 George Garcia - DT","#90 Lester Henderson - RDE","#91 Donnie Costello - WLB","#52 Phillip Ferguson - SLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#38 Timothy McCarty - CB",,,,"#25 John Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:23,"CIN 28",1,2,7,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",10,0,0,"2-7-CIN 28 (14:22) 10-Gregory Carson ran to CIN 38 for 10 yards. Tackle by 25-John Smith.","#1 Juan Grisby - QB","#10 Gregory Carson - RB",,,,"#84 Darrell Grider - TE",,"#19 James Beamon - WR","#31 Ignacio Hughes - TE","#31 George Argo - FB",,,"#71 Juan Boucher - RG","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#63 Corey Scott - RT",,"#94 Ronald Underwood - LDE",,"#93 George Laughlin - DT","#70 George Garcia - DT","#90 Lester Henderson - RDE",,"#52 Phillip Ferguson - SLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#38 Timothy McCarty - CB",,"#47 Alvin Coleman - FS",,"#25 John Smith - CB","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:49,"CIN 38",1,1,10,"I Formation Normal FL Hook","46 Heavy 2 Deep Man Under",,0,0,"1-10-CIN 38 (13:48) 1-Juan Grisby pass Pass knocked down by 29-Pedro Combest. incomplete, intended for 6-William Goodwin.","#1 Juan Grisby - QB","#10 Gregory Carson - RB",,,"#6 William Goodwin - RB","#84 Darrell Grider - TE",,"#19 James Beamon - WR",,"#31 George Argo - FB",,,"#71 Juan Boucher - RG","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#63 Corey Scott - RT",,"#94 Ronald Underwood - LDE",,"#93 George Laughlin - DT","#70 George Garcia - DT","#90 Lester Henderson - RDE","#91 Donnie Costello - WLB","#55 Clarence Braden - MLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#38 Timothy McCarty - CB",,,,"#25 John Smith - CB","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:43,"CIN 38",1,2,10,"I Formation Normal Strong Flood","4-3 Normal Man QB Spy",4,0,0,"2-10-CIN 38 (13:44) 1-Juan Grisby pass complete to 84-Darrell Grider to CIN 42 for 4 yards. Tackle by 31-Paul Foret. CIN 6-William Goodwin was injured on the play. He looks like he should be able to return.","#1 Juan Grisby - QB","#6 William Goodwin - RB",,,"#10 Gregory Carson - RB","#84 Darrell Grider - TE",,"#19 James Beamon - WR",,"#31 George Argo - FB",,,"#71 Juan Boucher - RG","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#63 Corey Scott - RT",,"#94 Ronald Underwood - LDE",,"#93 George Laughlin - DT","#70 George Garcia - DT","#90 Lester Henderson - RDE","#91 Donnie Costello - WLB","#55 Clarence Braden - MLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#38 Timothy McCarty - CB",,,,"#26 Paul Foret - FS","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:02,"CIN 42",1,3,6,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",7,0,0,"3-6-CIN 42 (13:01) 1-Juan Grisby pass complete to 19-James Beamon to CIN 49 for 7 yards. Tackle by 38-Timothy McCarty. Great move by 19-James Beamon to get free of his coverage. PENALTY - Pass Interference (NYN 38-Timothy McCarty) (Declined)","#1 Juan Grisby - QB","#31 Ignacio Hughes - TE",,,"#10 Gregory Carson - RB","#84 Darrell Grider - TE",,"#19 James Beamon - WR",,"#31 George Argo - FB",,,"#71 Juan Boucher - RG","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#63 Corey Scott - RT",,"#94 Ronald Underwood - LDE",,"#93 George Laughlin - DT","#70 George Garcia - DT","#90 Lester Henderson - RDE","#91 Donnie Costello - WLB","#52 Phillip Ferguson - SLB",,"#53 Arthur Swanson - WLB","#38 Timothy McCarty - CB","#47 Alvin Coleman - FS",,,,"#26 Paul Foret - FS","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:57,"CIN 49",1,1,10,"I Formation Normal Strong Flood","46 Heavy 2 Deep Man Under",2,0,0,"1-10-CIN 49 (12:58) 1-Juan Grisby pass complete to 80-Walter Hatley to NYN 49 for 2 yards. Tackle by 55-Clarence Braden.","#1 Juan Grisby - QB","#10 Gregory Carson - RB",,,"#87 Wayne McCann - TE","#80 Walter Hatley - TE",,"#31 Ignacio Hughes - TE",,"#17 Stephen Johnson - WR",,,"#71 Juan Boucher - RG","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#63 Corey Scott - RT",,"#94 Ronald Underwood - LDE",,"#93 George Laughlin - DT","#70 George Garcia - DT","#90 Lester Henderson - RDE","#91 Donnie Costello - WLB","#55 Clarence Braden - MLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#47 Alvin Coleman - FS",,,,"#25 John Smith - CB","#26 Paul Foret - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:17,"NYN 49",1,2,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",3,0,0,"2-8-NYN 49 (12:16) 18-Ignacio Hughes ran to NYN 46 for 3 yards. Tackle by 52-Phillip Ferguson. PENALTY - Holding (CIN 72-Juan Boucher)","#1 Juan Grisby - QB","#31 Ignacio Hughes - TE",,"#10 Gregory Carson - RB","#29 Frederick Kash - FB","#84 Darrell Grider - TE","#80 Walter Hatley - TE",,,,,,"#71 Juan Boucher - RG","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#63 Corey Scott - RT",,"#94 Ronald Underwood - LDE","#95 Freddie Greer - LDE","#93 George Laughlin - DT","#70 George Garcia - DT","#90 Lester Henderson - RDE","#59 Kenneth Cole - WLB","#52 Phillip Ferguson - SLB",,"#57 Steven Nicholson - SLB","#47 Pedro Combest - CB","#38 Timothy McCarty - CB",,,,"#26 Paul Foret - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:13,"CIN 41",1,2,18,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,0,0,"2-18-CIN 41 (12:14) 17-Stephen Johnson ran to CIN 41 for -1 yards. Tackle by 59-Kenneth Cole.","#1 Juan Grisby - QB","#17 Stephen Johnson - WR",,"#10 Gregory Carson - RB","#29 Frederick Kash - FB","#84 Darrell Grider - TE","#80 Walter Hatley - TE",,,,,,"#71 Juan Boucher - RG","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#63 Corey Scott - RT",,"#94 Ronald Underwood - LDE","#95 Freddie Greer - LDE","#93 George Laughlin - DT","#70 George Garcia - DT","#90 Lester Henderson - RDE","#59 Kenneth Cole - WLB","#55 Clarence Braden - MLB",,"#53 Arthur Swanson - WLB","#47 Alvin Coleman - FS","#30 William Nelson - SS",,,,"#26 Paul Foret - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:36,"CIN 41",1,3,19,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",13,0,0,"3-19-CIN 41 (11:35) 18-Ignacio Hughes ran to NYN 46 for 13 yards. Tackle by 25-John Smith.","#1 Juan Grisby - QB","#31 Ignacio Hughes - TE",,"#10 Gregory Carson - RB","#29 Frederick Kash - FB","#80 Walter Hatley - TE","#87 Wayne McCann - TE",,,,,,"#71 Juan Boucher - RG","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#63 Corey Scott - RT",,"#94 Ronald Underwood - LDE","#95 Freddie Greer - LDE","#93 George Laughlin - DT","#70 George Garcia - DT","#90 Lester Henderson - RDE","#91 Donnie Costello - WLB","#52 Phillip Ferguson - SLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#38 Timothy McCarty - CB",,,,"#25 John Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:58,"NYN 46",1,4,6,Punt,"Punt Return",35,0,0,"4-6-NYN 46 (10:57) 16-James Hawthorne punts 35 yards to NYN 11.",,,,,,,,,,,,,,,,,,"#16 James Hawthorne - P",,,,,,,,,,,,,,,,,,,"#70 Matthew Primus - RG",,"#18 Marty Noland - WR",,,"#93 George Laughlin - DT","#53 Arthur Swanson - WLB","#94 Ronald Underwood - LDE",,"#57 Steven Nicholson - SLB","#55 Clarence Braden - MLB",,"#91 Donnie Costello - WLB",,,,"#63 Corey Scott - RT","#84 Darrell Grider - TE","#71 Juan Boucher - RG","#68 Clarence Jacobs - C","#29 Frederick Kash - FB","#62 Gary Smith - LG",,"#52 Phillip Ferguson - SLB","#90 Lester Henderson - RDE","#51 John Strickland - SLB","#98 Perry Martinez - RDE",,,,,,,
NYN,10:48,"NYN 11",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",4,0,0,"1-10-NYN 11 (10:49) 6-Sean Lee pass complete to 85-Warren Pate to NYN 15 for 4 yards. Tackle by 22-Martin Thorton.","#6 Sean Lee - QB","#18 Marty Noland - WR",,,,"#85 Warren Pate - TE",,"#16 Bobby Warren - WR","#12 Rusty Headrick - WR","#18 Nicholas Duncan - WR",,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE",,"#98 Robert Esposito - DT","#92 Donald Graham - DT","#76 Emmett West - RDE",,"#50 Scott Christiansen - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#20 John Freeman - CB",,"#22 Martin Thorton - CB",,"#43 Marc Warren - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:06,"NYN 15",1,2,6,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",9,0,0,"2-6-NYN 15 (10:05) 18-Marty Noland ran to NYN 24 for 9 yards. Tackle by 45-John Harris. NYN 69-Jimmy Kimball was injured on the play. He looks like he should be able to return.","#6 Sean Lee - QB","#18 Marty Noland - WR",,,"#33 Patrick Michel - RB","#85 Warren Pate - TE",,"#16 Bobby Warren - WR",,"#18 Nicholas Duncan - WR",,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE",,"#98 Robert Esposito - DT","#92 Donald Graham - DT","#76 Emmett West - RDE","#96 Adolph Grossman - SLB","#50 Scott Christiansen - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#20 John Freeman - CB",,,,"#43 Marc Warren - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:32,"NYN 24",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,0,"1-10-NYN 24 (9:31) 6-Sean Lee pass Pass knocked down by 22-Martin Thorton. incomplete, intended for 16-Bobby Warren.","#6 Sean Lee - QB","#18 Marty Noland - WR","#35 Reginald Rose - RB",,,,,"#16 Bobby Warren - WR","#12 Rusty Headrick - WR","#18 Nicholas Duncan - WR",,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#63 Robert Pewitt - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE",,"#98 Robert Esposito - DT","#92 Donald Graham - DT","#90 John  Randle - RDE",,"#50 Scott Christiansen - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#20 John Freeman - CB",,"#22 Martin Thorton - CB",,"#41 Gerald Mata - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:28,"NYN 24",1,2,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",14,0,0,"2-10-NYN 24 (9:29) 6-Sean Lee pass complete to 35-Reginald Rose to NYN 38 for 14 yards. Tackle by 43-Marc Warren.","#6 Sean Lee - QB","#35 Reginald Rose - RB",,,,"#85 Warren Pate - TE",,"#12 Rusty Headrick - WR","#18 Marty Noland - WR","#17 Sheldon Miles - WR",,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#63 Robert Pewitt - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE",,"#98 Robert Esposito - DT","#92 Donald Graham - DT","#76 Emmett West - RDE",,"#50 Scott Christiansen - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#20 John Freeman - CB",,"#22 Martin Thorton - CB",,"#43 Marc Warren - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:45,"NYN 38",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy SS MLB Blitz",9,0,0,"1-10-NYN 38 (8:44) 6-Sean Lee pass complete to 16-Bobby Warren to NYN 47 for 9 yards. Tackle by 22-Martin Thorton. 22-Martin Thorton got away with a hold on that play.","#6 Sean Lee - QB","#35 Reginald Rose - RB",,,"#33 Patrick Michel - RB","#85 Warren Pate - TE",,"#16 Bobby Warren - WR",,"#18 Nicholas Duncan - WR",,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#63 Robert Pewitt - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE",,"#98 Robert Esposito - DT","#92 Donald Graham - DT","#90 John  Randle - RDE","#96 Adolph Grossman - SLB","#59 Robert Macleod - MLB",,"#55 Kenneth Martin - RDE","#22 Martin Thorton - CB","#23 Arthur Short - CB",,,,"#41 Gerald Mata - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:10,"NYN 47",1,2,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",7,0,0,"2-1-NYN 47 (8:09) 28-George Hoyt ran to CIN 46 for 7 yards. Tackle by 97-Emmett West. CIN 98-Robert Esposito was injured on the play. He looks like he should be able to return.","#6 Sean Lee - QB","#28 George Hoyt - RB",,"#28 Clayton Henry - RB","#33 Patrick Michel - RB","#85 Warren Pate - TE","#81 Frederick Wink - TE",,,,,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#63 Robert Pewitt - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE","#96 Norman Sutter - LDE","#98 Robert Esposito - DT","#92 Donald Graham - DT","#76 Emmett West - RDE","#96 Adolph Grossman - SLB","#59 Robert Macleod - MLB",,"#51 Wayne Swinford - WLB","#23 Arthur Short - CB","#42 Cecil Zeigler - FS",,,,"#41 Gerald Mata - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:29,"CIN 46",1,1,10,"Strong I Normal WR Post TE Out","3-4 Normal Man Cover 1",2,0,0,"1-10-CIN 46 (7:28) 6-Sean Lee pass complete to 28-George Hoyt to CIN 44 for 2 yards. Tackle by 52-Kenneth Martin.","#6 Sean Lee - QB","#28 George Hoyt - RB",,,"#33 Patrick Michel - RB","#85 Warren Pate - TE",,"#12 Rusty Headrick - WR",,"#17 Sheldon Miles - WR",,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#63 Robert Pewitt - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE",,"#92 Donald Graham - DT",,"#90 John  Randle - RDE","#96 Adolph Grossman - SLB","#50 Scott Christiansen - MLB","#59 Robert Macleod - MLB","#55 Kenneth Martin - RDE","#23 Arthur Short - CB","#21 Bernie Brady - CB",,,,"#43 Marc Warren - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:46,"CIN 44",1,2,8,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-8-CIN 44 (6:45) 33-Patrick Michel ran to CIN 36 for 8 yards. Tackle by 41-Gerald Mata.","#6 Sean Lee - QB","#33 Patrick Michel - RB",,,,"#81 Frederick Wink - TE",,"#16 Bobby Warren - WR","#17 Sheldon Miles - WR","#18 Nicholas Duncan - WR",,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE",,"#92 Donald Graham - DT",,"#90 John  Randle - RDE","#96 Adolph Grossman - SLB","#59 Robert Macleod - MLB",,"#51 Wayne Swinford - WLB","#20 John Freeman - CB","#22 Martin Thorton - CB",,"#23 Arthur Short - CB",,"#41 Gerald Mata - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:00,"CIN 36",1,1,10,"Strong I Normal WR Post TE Out","3-4 Normal 3 Deep Man Under",3,0,0,"1-10-CIN 36 (5:59) 6-Sean Lee pass complete to 88-Nicholas Duncan to CIN 33 for 3 yards. Tackle by 54-John Powell. Nice job by 88-Nicholas Duncan on that route to lose his coverage.","#6 Sean Lee - QB","#18 Marty Noland - WR",,,"#28 Clayton Henry - RB","#85 Warren Pate - TE",,"#18 Nicholas Duncan - WR",,"#17 Sheldon Miles - WR",,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE",,"#92 Donald Graham - DT",,"#76 Emmett West - RDE","#96 Adolph Grossman - SLB","#51 John Powell - MLB","#55 Mark Burges - SLB","#55 Kenneth Martin - RDE","#22 Martin Thorton - CB","#21 Bernie Brady - CB",,,,"#23 Arthur Short - CB","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:24,"CIN 33",1,2,7,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",2,0,0,"2-7-CIN 33 (5:23) 35-Reginald Rose ran to CIN 31 for 2 yards. Tackle by 57-Adolph Grossman.","#6 Sean Lee - QB","#35 Reginald Rose - RB",,,"#28 Clayton Henry - RB","#81 Frederick Wink - TE",,"#12 Rusty Headrick - WR",,"#17 Sheldon Miles - WR",,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE",,"#92 Donald Graham - DT","#76 Emmett West - RDE","#90 John  Randle - RDE","#96 Adolph Grossman - SLB","#50 Scott Christiansen - MLB",,"#51 Wayne Swinford - WLB","#41 Gerald Mata - SS","#20 John Freeman - CB",,,,"#43 Marc Warren - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:48,"CIN 31",1,3,5,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"3-5-CIN 31 (4:47) 35-Reginald Rose ran to CIN 19 for 11 yards. Tackle by 45-John Harris.","#6 Sean Lee - QB","#35 Reginald Rose - RB",,,"#28 Clayton Henry - RB",,,"#12 Rusty Headrick - WR","#19 Michael Lewis - WR","#17 Sheldon Miles - WR",,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE",,"#92 Donald Graham - DT",,"#90 John  Randle - RDE","#96 Adolph Grossman - SLB","#50 Scott Christiansen - MLB",,"#51 Wayne Swinford - WLB","#20 John Freeman - CB","#22 Martin Thorton - CB",,"#42 Cecil Zeigler - FS",,"#41 Gerald Mata - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:02,"CIN 19",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",4,0,0,"1-10-CIN 19 (4:01) 6-Sean Lee pass complete to 85-Warren Pate to CIN 15 for 4 yards. Tackle by 42-Cecil Zeigler. 85-Warren Pate breaks down the CB.","#6 Sean Lee - QB","#18 Marty Noland - WR",,"#28 Clayton Henry - RB","#33 Patrick Michel - RB","#85 Warren Pate - TE","#81 Frederick Wink - TE",,,,,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE","#96 Norman Sutter - LDE","#92 Donald Graham - DT","#76 Emmett West - RDE","#90 John  Randle - RDE","#96 Adolph Grossman - SLB","#50 Scott Christiansen - MLB",,"#51 Wayne Swinford - WLB","#23 Arthur Short - CB","#42 Cecil Zeigler - FS",,,,"#43 Marc Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:28,"CIN 15",1,2,6,"I Formation Normal FL Hook","3-4 Normal Man Cover 1",5,0,0,"2-6-CIN 15 (3:27) 6-Sean Lee pass complete to 27-Clayton Henry to CIN 11 for 5 yards. Tackle by 20-John Freeman.","#6 Sean Lee - QB","#28 George Hoyt - RB",,,"#28 Clayton Henry - RB","#81 Frederick Wink - TE",,"#16 Bobby Warren - WR",,"#19 Michael Lewis - WR",,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE",,"#92 Donald Graham - DT",,"#90 John  Randle - RDE","#96 Adolph Grossman - SLB","#59 Robert Macleod - MLB","#51 John Powell - MLB","#55 Kenneth Martin - RDE","#20 John Freeman - CB","#23 Arthur Short - CB",,,,"#45 John Harris - FS","#21 Bernie Brady - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:44,"CIN 11",1,3,1,"Goal Line Normal HB Dive","Goal Line Attack #1",5,0,0,"3-1-CIN 11 (2:43) 18-Marty Noland ran to CIN 6 for 5 yards. Tackle by 41-Gerald Mata. CIN 41-Gerald Mata was injured on the play. He looks like he should be able to return.","#6 Sean Lee - QB","#18 Marty Noland - WR",,"#33 Patrick Michel - RB","#28 George Hoyt - RB","#85 Warren Pate - TE","#81 Frederick Wink - TE",,,,,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE","#96 Norman Sutter - LDE","#92 Donald Graham - DT","#76 Emmett West - RDE","#90 John  Randle - RDE","#55 Mark Burges - SLB","#50 Scott Christiansen - MLB",,"#55 Kenneth Martin - RDE","#22 Martin Thorton - CB","#41 Gerald Mata - SS",,,,"#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:05,"CIN 6",1,1,6,"Singleback Big WR Deep","3-4 Normal Man Cover 1",,0,0,"1-6-CIN 6 (2:04) 6-Sean Lee pass Pass knocked down by 22-Martin Thorton. incomplete, intended for 85-Warren Pate.","#6 Sean Lee - QB","#28 George Hoyt - RB",,,,"#85 Warren Pate - TE","#81 Frederick Wink - TE","#18 Nicholas Duncan - WR",,"#12 Rusty Headrick - WR",,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE",,"#92 Donald Graham - DT",,"#90 John  Randle - RDE","#55 Mark Burges - SLB","#50 Scott Christiansen - MLB","#59 Robert Macleod - MLB","#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#42 Cecil Zeigler - FS",,,,"#43 Marc Warren - SS","#22 Martin Thorton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:59,"CIN 6",1,2,6,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR3",3,0,0,"2-6-CIN 6 (2:00) 28-George Hoyt ran to CIN 3 for 3 yards. Tackle by 23-Arthur Short.","#6 Sean Lee - QB","#28 George Hoyt - RB",,,"#33 Patrick Michel - RB",,,"#16 Bobby Warren - WR","#19 Michael Lewis - WR","#17 Sheldon Miles - WR",,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE",,"#92 Donald Graham - DT","#76 Emmett West - RDE","#90 John  Randle - RDE",,"#51 John Powell - MLB",,"#55 Kenneth Martin - RDE","#20 John Freeman - CB","#22 Martin Thorton - CB",,"#43 Marc Warren - SS",,"#45 John Harris - FS","#23 Arthur Short - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:22,"CIN 3",1,3,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",3,6,0,"3-3-CIN 3 (1:21) 18-Marty Noland ran for 3 yards. TOUCHDOWN! NYN 6 CIN 0","#6 Sean Lee - QB","#18 Marty Noland - WR",,"#35 Reginald Rose - RB","#33 Patrick Michel - RB","#81 Frederick Wink - TE","#28 Clayton Henry - RB",,,,,,"#70 Ralph Massey - LT","#64 Lucio Brucker - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#93 Robert Weber - LDE","#96 Norman Sutter - LDE","#92 Donald Graham - DT","#76 Emmett West - RDE","#90 John  Randle - RDE","#96 Adolph Grossman - SLB","#59 Robert Macleod - MLB",,"#55 Kenneth Martin - RDE","#21 Bernie Brady - CB","#20 John Freeman - CB",,,,"#43 Marc Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,