HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Marcelino Thompson kicks 75 yards from TBY 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Raymond Collins - RB",,"#52 Joel Wortman - WLB","#57 Alton Rodriguez - WLB","#24 George Norris - CB","#22 Paul Fisher - CB","#23 Gregory Moore - CB","#56 Joe Green - MLB","#27 Todd Andrews - CB","#44 Jeffrey Nicholson - FS","#58 Todd Marquez - MLB","#30 Tim Infante - SS","#16 Marcelino Thompson - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",4,0,0,"1-10-DEN 25 (15:00) 31-Bruce Davis ran to DEN 29 for 4 yards. Tackle by 50-Ryan Harden.","#11 David Soucy - QB","#31 Bruce Davis - RB",,"#37 Thomas Henson - RB","#87 Wayne McCann - TE","#81 William Oster - TE","#85 James Henry - TE",,,,,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE","#92 Ronald Wolf - LDE","#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,,,"#48 Joaquin Whitcomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:23,"DEN 29",1,2,6,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",7,0,0,"2-6-DEN 29 (14:22) 11-David Soucy pass complete to 80-Walter Walker to DEN 36 for 7 yards. Tackle by 46-Stacy Cunningham.","#11 David Soucy - QB","#31 Bruce Davis - RB",,,"#85 James Henry - TE","#81 William Oster - TE",,"#80 Walter Walker - WR",,"#89 Billy Hertzog - WR",,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,,,"#48 Joaquin Whitcomb - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:38,"DEN 36",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,0,"1-10-DEN 36 (13:37) 31-Bruce Davis ran to DEN 38 for 1 yards. Tackle by 26-Anthony Holland.","#11 David Soucy - QB","#31 Bruce Davis - RB",,,"#85 James Henry - TE","#81 William Oster - TE",,"#80 Walter Walker - WR",,"#89 Billy Hertzog - WR",,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,,,"#48 Joaquin Whitcomb - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:02,"DEN 38",1,2,9,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",11,0,0,"2-9-DEN 38 (13:01) 31-Bruce Davis ran to DEN 48 for 11 yards. Tackle by 46-Stacy Cunningham.","#11 David Soucy - QB","#31 Bruce Davis - RB",,,"#85 James Henry - TE","#81 William Oster - TE",,"#80 Walter Walker - WR",,"#89 Billy Hertzog - WR",,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,,,"#48 Joaquin Whitcomb - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:26,"DEN 48",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",12,0,0,"1-10-DEN 48 (12:25) 28-Clayton Henry ran to TBY 40 for 12 yards. Tackle by 96-Stephen Rahman.","#11 David Soucy - QB","#28 Clayton Henry - RB",,,,"#81 William Oster - TE",,"#80 Walter Walker - WR","#86 Louis Large - WR","#89 Billy Hertzog - WR",,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE",,"#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,"#23 Pedro Deese - CB",,"#38 Adam Randolph - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:48,"TBY 40",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",1,0,0,"1-10-TBY 40 (11:47) 11-David Soucy pass complete to 86-Louis Large to TBY 38 for 1 yards. Tackle by 23-Pedro Deese.","#11 David Soucy - QB","#28 Clayton Henry - RB",,,,"#81 William Oster - TE",,"#80 Walter Walker - WR","#86 Louis Large - WR","#89 Billy Hertzog - WR",,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE",,"#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,"#23 Pedro Deese - CB",,"#48 Joaquin Whitcomb - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:07,"TBY 38",1,2,9,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",12,0,0,"2-9-TBY 38 (11:06) 31-Bruce Davis ran to TBY 26 for 12 yards. Tackle by 48-Joaquin Whitcomb. 80-Walter Walker was caught flat-footed on this play.","#11 David Soucy - QB","#31 Bruce Davis - RB",,,"#85 James Henry - TE",,,"#80 Walter Walker - WR","#86 Louis Large - WR","#89 Billy Hertzog - WR",,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE",,"#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,"#23 Pedro Deese - CB",,"#48 Joaquin Whitcomb - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:30,"TBY 26",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,0,0,"1-10-TBY 26 (10:29) 28-Clayton Henry ran to TBY 25 for 2 yards. Tackle by 50-Ryan Harden.","#11 David Soucy - QB","#28 Clayton Henry - RB",,"#37 Thomas Henson - RB","#87 Wayne McCann - TE","#81 William Oster - TE","#85 James Henry - TE",,,,,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE","#92 Ronald Wolf - LDE","#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#47 James Hershberger - CB","#23 Pedro Deese - CB",,,,"#38 Adam Randolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:50,"TBY 25",1,2,8,"Shotgun 2 RB 3 WR FB In","Nickel Normal Shallow Zone Deep",-9,0,0,"2-8-TBY 25 (9:49) 11-David Soucy sacked at TBY 34 for -9 yards (91-Amos Robinette). Sack allowed by 67-Faustino Bowser.","#11 David Soucy - QB","#28 Clayton Henry - RB","#38 Raymond Collins - RB",,,,,"#80 Walter Walker - WR","#86 Louis Large - WR","#89 Billy Hertzog - WR",,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE",,"#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,"#23 Pedro Deese - CB",,"#48 Joaquin Whitcomb - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:05,"TBY 34",1,3,18,"Singleback Big WR Deep","4-3 Normal Double WR3",,0,0,"3-18-TBY 34 (9:04) 11-David Soucy pass Pass knocked down by 23-Pedro Deese. incomplete, intended for 81-William Oster. Pressure by 91-Amos Robinette.","#11 David Soucy - QB","#28 Clayton Henry - RB",,,,"#81 William Oster - TE","#85 James Henry - TE","#89 Billy Hertzog - WR",,"#86 Louis Large - WR",,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#23 Pedro Deese - CB","#32 Frederick Martin - CB",,,,"#38 Adam Randolph - SS","#34 Adam Weist - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:00,"TBY 34",1,4,18,"Field Goal","FG Block",45,0,3,"4-18-TBY 34 (9:01) 4-Joshua Lee 51 yard field goal is GOOD. DEN 70-John Perry was injured on the play. He looks like he should be able to return. TBY 0 DEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Kenneth Hagler - QB","#63 Earl Norton - C",,,,,,,,,,,,,,"#4 Joshua Lee - K","#31 Bruce Davis - RB","#67 Faustino Bowser - RG","#75 Heath McCabe - RT","#81 William Oster - TE","#64 Martin Reynolds - RG","#70 John Perry - LT","#73 Thomas Gates - LT","#69 Victor Mitchell - RG","#94 Kelvin Hernandez - SLB","#91 Amos Robinette - DT","#93 Christopher Crockett - DT","#50 Ryan Harden - SLB","#97 Michael Ray - RDE","#66 Jerry Holt - RDE","#79 Kevin Thomas - DT","#59 Derrick Escamilla - DT","#96 Stephen Rahman - MLB","#95 Walter Odell - LDE","#90 William Roberts - RDE"
DEN,8:56,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:57) 4-Joshua Lee kicks 75 yards from DEN 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Ivan Perkins - WR",,"#93 Christopher Crockett - DT","#34 Adam Weist - FS","#32 Frederick Martin - CB","#26 Anthony Holland - FS","#46 Stacy Cunningham - CB","#48 Joaquin Whitcomb - SS","#47 James Hershberger - CB","#23 Pedro Deese - CB","#38 Adam Randolph - SS","#53 David Blea - WLB","#4 Joshua Lee - K",,,,,,,,,,,,,,,,,,,,
TBY,8:56,"TBY 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",,0,3,"1-10-TBY 25 (8:57) 1-Dudley Harris pass Pass knocked down by 50-Mike Turner. incomplete, intended for 15-Harold Sheppard. Pressure by 99-Leslie Leon. PENALTY - Offsides (DEN 95-Robert Stone)","#1 Dudley Harris - QB","#15 Harold Sheppard - RB",,,"#45 Jeremiah Miller - FB","#81 Malcolm Jackson - TE",,"#12 Ivan Perkins - WR",,"#13 David Wilson - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE","#50 Mike Turner - SLB","#59 Stanley Stockton - MLB",,"#52 Joel Wortman - WLB","#23 Gregory Moore - CB","#24 George Norris - CB",,,,"#30 Tim Infante - SS","#44 Jeffrey Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:53,"TBY 30",1,1,5,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,3,"1-5-TBY 30 (8:54) 15-Harold Sheppard ran to TBY 33 for 3 yards. Tackle by 24-George Norris.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB",,"#84 Lorenzo Aiken - TE","#89 Andrew Riggs - TE","#81 Malcolm Jackson - TE","#45 Jeremiah Miller - FB",,,,,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#90 Wiley Marcellus - RDE","#92 Darren Lebrun - LDE","#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE","#50 Mike Turner - SLB","#59 Stanley Stockton - MLB",,"#52 Joel Wortman - WLB","#23 Gregory Moore - CB","#24 George Norris - CB",,,,"#30 Tim Infante - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:12,"TBY 33",1,2,2,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",2,0,3,"2-2-TBY 33 (8:11) 15-Harold Sheppard ran to TBY 35 for 2 yards. Tackle by 97-James Carper. TBY 81-Malcolm Jackson was injured on the play. He looks like he should be able to return.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB",,,"#45 Jeremiah Miller - FB","#81 Malcolm Jackson - TE",,"#12 Ivan Perkins - WR",,"#13 David Wilson - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE","#50 Mike Turner - SLB","#59 Stanley Stockton - MLB",,"#52 Joel Wortman - WLB","#23 Gregory Moore - CB","#24 George Norris - CB",,,,"#30 Tim Infante - SS","#44 Jeffrey Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:35,"TBY 35",1,3,,"I Formation Normal HB Blast","4-3 Normal 4 Deep Zone Under",1,0,3,"3-1-TBY 35 (7:34) 15-Harold Sheppard ran to TBY 36 for 1 yards. Tackle by 99-Leslie Leon. TBY 70-Manuel Payson was injured on the play. He looks like he should be able to return.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB",,,"#89 Andrew Riggs - TE","#45 Jeremiah Miller - FB",,"#12 Ivan Perkins - WR",,"#13 David Wilson - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE","#50 Mike Turner - SLB","#59 Stanley Stockton - MLB",,"#52 Joel Wortman - WLB","#23 Gregory Moore - CB","#24 George Norris - CB",,,,"#30 Tim Infante - SS","#44 Jeffrey Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:57,"TBY 36",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal CB3 MLB Blitz",1,0,3,"1-10-TBY 36 (6:56) 15-Harold Sheppard ran to TBY 37 for 1 yards. Tackle by 95-Robert Stone.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB",,,,"#45 Jeremiah Miller - FB",,"#12 Ivan Perkins - WR","#13 David Wilson - WR","#87 Corey Abston - WR",,,"#74 Mark McBride - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE",,"#59 Stanley Stockton - MLB",,"#52 Joel Wortman - WLB","#23 Gregory Moore - CB","#24 George Norris - CB",,"#26 Keith Ratliff - CB",,"#30 Tim Infante - SS","#44 Jeffrey Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:19,"TBY 37",1,2,9,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",3,0,3,"2-9-TBY 37 (6:18) 1-Dudley Harris pass complete to 88-Joseph Salinas to TBY 39 for 3 yards. Tackle by 26-Keith Ratliff.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB",,,,"#81 Malcolm Jackson - TE",,"#12 Ivan Perkins - WR","#88 Joseph Salinas - WR","#87 Corey Abston - WR",,,"#74 Mark McBride - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE",,"#59 Stanley Stockton - MLB",,"#52 Joel Wortman - WLB","#23 Gregory Moore - CB","#24 George Norris - CB",,"#26 Keith Ratliff - CB",,"#30 Tim Infante - SS","#44 Jeffrey Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:36,"TBY 39",1,3,7,"I Formation Normal FL Hook","4-3 Normal 4 Deep Zone Under",4,0,3,"3-7-TBY 39 (5:35) 1-Dudley Harris pass complete to 45-Jeremiah Miller to TBY 43 for 4 yards. Tackle by 50-Mike Turner.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB",,,"#45 Jeremiah Miller - FB","#81 Malcolm Jackson - TE",,"#12 Ivan Perkins - WR",,"#13 David Wilson - WR",,,"#74 Mark McBride - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#90 Wiley Marcellus - RDE",,"#95 Robert Stone - DT","#97 James Carper - DT","#99 Leslie Leon - RDE","#50 Mike Turner - SLB","#59 Stanley Stockton - MLB",,"#52 Joel Wortman - WLB","#23 Gregory Moore - CB","#24 George Norris - CB",,,,"#30 Tim Infante - SS","#44 Jeffrey Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:51,"TBY 43",1,4,3,Punt,"Punt Return",48,0,3,"4-3-TBY 43 (4:50) 6-Terry Blaisdell punts 48 yards to DEN 9.",,,,,,,,,,,,,,,,,,"#6 Terry Blaisdell - P",,,,,,,,,,,,,,,,,,,"#57 Thomas Luce - LT",,"#80 Walter Walker - WR",,,"#24 George Norris - CB","#22 Paul Fisher - CB","#23 Gregory Moore - CB",,"#27 Todd Andrews - CB","#44 Jeffrey Nicholson - FS",,"#30 Tim Infante - SS",,,,"#61 Robert Joy - C","#60 Richard Morrison - LG","#78 Mack Brown - RT","#76 Terry Kosinski - C","#74 Mark McBride - LT","#55 James Nesbitt - C",,"#52 Joel Wortman - WLB","#90 Wiley Marcellus - RDE","#97 James Carper - DT","#59 Stanley Stockton - MLB",,,,,,,
DEN,4:38,"DEN 9",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,0,3,"1-10-DEN 9 (4:39) 31-Bruce Davis ran to DEN 13 for 4 yards. Tackle by 58-Joe Demers.","#11 David Soucy - QB","#31 Bruce Davis - RB",,"#37 Thomas Henson - RB","#87 Wayne McCann - TE","#81 William Oster - TE","#85 James Henry - TE",,,,,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE","#92 Ronald Wolf - LDE","#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#23 Pedro Deese - CB","#58 Joe Demers - WLB",,,,"#48 Joaquin Whitcomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:55,"DEN 13",1,2,6,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",14,0,3,"2-6-DEN 13 (3:54) 31-Bruce Davis ran to DEN 27 for 14 yards. Tackle by 26-Anthony Holland.","#11 David Soucy - QB","#31 Bruce Davis - RB",,,,"#81 William Oster - TE",,"#80 Walter Walker - WR","#86 Louis Large - WR","#89 Billy Hertzog - WR",,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE",,"#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#23 Pedro Deese - CB","#32 Frederick Martin - CB",,"#58 Joe Demers - WLB",,"#48 Joaquin Whitcomb - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:08,"DEN 27",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",5,0,3,"1-10-DEN 27 (3:07) 28-Clayton Henry ran to DEN 32 for 5 yards. Tackle by 50-Ryan Harden.","#11 David Soucy - QB","#28 Clayton Henry - RB",,"#37 Thomas Henson - RB","#87 Wayne McCann - TE","#81 William Oster - TE","#85 James Henry - TE",,,,,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE","#92 Ronald Wolf - LDE","#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,,,"#48 Joaquin Whitcomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:26,"DEN 32",1,2,5,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",11,0,3,"2-5-DEN 32 (2:25) 31-Bruce Davis ran to DEN 43 for 11 yards. Tackle by 48-Joaquin Whitcomb.","#11 David Soucy - QB","#31 Bruce Davis - RB",,,,"#81 William Oster - TE",,"#80 Walter Walker - WR","#86 Louis Large - WR","#89 Billy Hertzog - WR",,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE",,"#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,"#23 Pedro Deese - CB",,"#48 Joaquin Whitcomb - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:46,"DEN 43",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",13,0,3,"1-10-DEN 43 (1:45) 28-Clayton Henry ran to TBY 44 for 13 yards. Tackle by 26-Anthony Holland. PENALTY - Holding (DEN 81-William Oster)","#11 David Soucy - QB","#28 Clayton Henry - RB",,,,"#81 William Oster - TE",,"#80 Walter Walker - WR","#86 Louis Large - WR","#89 Billy Hertzog - WR",,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE",,"#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,"#23 Pedro Deese - CB",,"#48 Joaquin Whitcomb - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:40,"DEN 33",1,1,20,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",16,0,3,"1-20-DEN 33 (1:41) 11-David Soucy pass complete to 81-William Oster to DEN 49 for 16 yards. Tackle by 47-James Hershberger. TBY 53-David Blea was injured on the play. He looks like he should be able to return.","#11 David Soucy - QB","#28 Clayton Henry - RB",,"#37 Thomas Henson - RB","#87 Wayne McCann - TE","#81 William Oster - TE","#85 James Henry - TE",,,,,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE","#92 Ronald Wolf - LDE","#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,,,"#48 Joaquin Whitcomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,0:59,"DEN 49",1,2,4,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Zone Under",-1,0,3,"2-4-DEN 49 (0:58) 38-Raymond Collins ran to DEN 48 for -1 yards. Tackle by 58-Joe Demers.","#11 David Soucy - QB","#38 Raymond Collins - RB",,,,"#81 William Oster - TE",,"#80 Walter Walker - WR","#86 Louis Large - WR","#89 Billy Hertzog - WR",,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE",,"#96 Stephen Rahman - MLB",,"#58 Joe Demers - WLB","#23 Pedro Deese - CB","#32 Frederick Martin - CB",,"#34 Adam Weist - FS",,"#38 Adam Randolph - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,0:24,"DEN 48",1,3,5,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",4,0,3,"3-5-DEN 48 (0:23) 11-David Soucy pass complete to 31-Bruce Davis to TBY 48 for 4 yards. Tackle by 50-Ryan Harden.","#11 David Soucy - QB","#31 Bruce Davis - RB",,,"#85 James Henry - TE","#81 William Oster - TE",,"#80 Walter Walker - WR",,"#89 Billy Hertzog - WR",,,"#70 John Perry - LT","#66 Mike Gaines - LG","#63 Earl Norton - C","#67 Faustino Bowser - RG","#75 Heath McCabe - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#58 Joe Demers - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,,,"#38 Adam Randolph - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,4,1,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,