HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Stephen Butler kicks 74 yards from CLE 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Ricky Moore - WR",,"#77 Christopher Moll - RDE","#98 Paul Osborne - WLB","#90 Donald Stokes - DT","#52 Terry Penwell - WLB","#56 Fernando Mullins - WLB","#23 William Hicks - CB","#57 William Vinson - WLB","#24 Thomas Church - CB","#37 James Bingham - FS","#92 Stephen Whitcomb - LDE","#2 Stephen Butler - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-JAX 25 (15:00) 41-Andrew Keller ran to JAX 27 for 2 yards. Tackle by 54-Manuel Quinones.","#6 Grady Penny - QB","#41 Andrew Keller - RB",,,"#49 Shawn Avila - FB","#84 Rudy Carter - TE",,"#11 Brandon Sparks - WR",,"#12 Jesse Bender - WR",,,"#62 Jorge Morales - LT","#66 Gregory Lewis - LG","#68 Alfredo Johnson - C","#53 Joseph Cox - RT","#75 James Hayes - RT",,"#92 John Baker - LDE",,"#61 Charles Mosser - DT","#60 Joseph McCrea - DT","#74 Joseph Gamble - RDE","#54 Manuel Quinones - SLB","#45 Matthew Jackson - FS",,"#55 Earl Obrien - MLB","#31 Claud Vann - CB","#30 Stephen Neighbors - CB",,,,"#49 John Holifield - SS","#40 Matthew Wix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:25,"JAX 27",1,2,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",3,0,0,"2-8-JAX 27 (14:24) 3-Grady Penny pass complete to 49-Shawn Avila to JAX 30 for 3 yards. Tackle by 47-Claud Vann.","#6 Grady Penny - QB","#41 Andrew Keller - RB",,"#48 Edward McDonald - RB","#49 Shawn Avila - FB","#84 Rudy Carter - TE","#89 Gregory Worth - TE",,,,,,"#62 Jorge Morales - LT","#66 Gregory Lewis - LG","#68 Alfredo Johnson - C","#53 Joseph Cox - RT","#75 James Hayes - RT",,"#92 John Baker - LDE","#93 Michael Herring - LDE","#61 Charles Mosser - DT","#60 Joseph McCrea - DT","#74 Joseph Gamble - RDE","#54 Manuel Quinones - SLB","#45 Matthew Jackson - FS",,"#55 Earl Obrien - MLB","#31 Claud Vann - CB","#30 Stephen Neighbors - CB",,,,"#49 John Holifield - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:40,"JAX 30",1,3,5,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",7,0,0,"3-5-JAX 30 (13:39) 3-Grady Penny pass complete to 41-Andrew Keller to JAX 37 for 7 yards. Tackle by 98-Earl Obrien.","#6 Grady Penny - QB","#41 Andrew Keller - RB",,,"#49 Shawn Avila - FB","#84 Rudy Carter - TE",,"#11 Brandon Sparks - WR",,"#12 Jesse Bender - WR",,,"#62 Jorge Morales - LT","#66 Gregory Lewis - LG","#68 Alfredo Johnson - C","#53 Joseph Cox - RT","#75 James Hayes - RT",,"#92 John Baker - LDE",,"#61 Charles Mosser - DT","#60 Joseph McCrea - DT","#74 Joseph Gamble - RDE","#54 Manuel Quinones - SLB","#45 Matthew Jackson - FS",,"#55 Earl Obrien - MLB","#31 Claud Vann - CB","#30 Stephen Neighbors - CB",,,,"#49 John Holifield - SS","#40 Matthew Wix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:55,"JAX 37",1,1,10,"I Formation Normal FL Hook","4-3 Normal WLB Outside Blitz",-1,0,0,"1-10-JAX 37 (12:54) 3-Grady Penny pass complete to 49-Shawn Avila to JAX 36 for -1 yards. Tackle by 53-Matthew Jackson.","#6 Grady Penny - QB","#41 Andrew Keller - RB",,,"#49 Shawn Avila - FB","#84 Rudy Carter - TE",,"#11 Brandon Sparks - WR",,"#12 Jesse Bender - WR",,,"#76 Andrew Tomlinson - C","#66 Gregory Lewis - LG","#68 Alfredo Johnson - C","#62 Jorge Morales - LT","#75 James Hayes - RT",,"#92 John Baker - LDE",,"#61 Charles Mosser - DT","#60 Joseph McCrea - DT","#74 Joseph Gamble - RDE","#54 Manuel Quinones - SLB","#45 Matthew Jackson - FS",,"#55 Earl Obrien - MLB","#31 Claud Vann - CB","#30 Stephen Neighbors - CB",,,,"#49 John Holifield - SS","#40 Matthew Wix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:17,"JAX 36",1,2,11,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 3 Deep Man Under",,0,0,"2-11-JAX 36 (12:16) 3-Grady Penny pass Pass knocked down by 30-Stephen Neighbors. incomplete, intended for 12-Jesse Bender.","#6 Grady Penny - QB","#41 Andrew Keller - RB","#48 Edward McDonald - RB",,,,,"#11 Brandon Sparks - WR","#16 Robert Cunningham - WR","#12 Jesse Bender - WR",,,"#62 Jorge Morales - LT","#66 Gregory Lewis - LG","#68 Alfredo Johnson - C","#53 Joseph Cox - RT","#75 James Hayes - RT",,"#92 John Baker - LDE",,"#61 Charles Mosser - DT","#60 Joseph McCrea - DT","#74 Joseph Gamble - RDE",,"#45 Matthew Jackson - FS",,"#55 Earl Obrien - MLB","#31 Claud Vann - CB","#30 Stephen Neighbors - CB",,"#26 Lee Ingraham - CB",,"#49 John Holifield - SS","#40 Matthew Wix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:12,"JAX 36",1,3,11,"I Formation Normal PA Streaks","4-3 Under Crash Left",,0,0,"3-11-JAX 36 (12:13) 3-Grady Penny pass INTERCEPTED by 20-John Holifield at JAX 48. 20-John Holifield to JAX 23 for 25 yards. Pushed out of bounds by 41-Andrew Keller. Pressure by 74-Joseph Gamble.","#6 Grady Penny - QB","#41 Andrew Keller - RB",,,"#49 Shawn Avila - FB","#84 Rudy Carter - TE",,"#11 Brandon Sparks - WR",,"#12 Jesse Bender - WR",,,"#76 Andrew Tomlinson - C","#66 Gregory Lewis - LG","#68 Alfredo Johnson - C","#62 Jorge Morales - LT","#75 James Hayes - RT",,"#92 John Baker - LDE",,"#61 Charles Mosser - DT","#60 Joseph McCrea - DT","#74 Joseph Gamble - RDE","#54 Manuel Quinones - SLB","#45 Matthew Jackson - FS",,"#55 Earl Obrien - MLB","#31 Claud Vann - CB","#30 Stephen Neighbors - CB",,,,"#49 John Holifield - SS","#40 Matthew Wix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:04,"JAX 23",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double WR3",10,0,0,"1-10-JAX 23 (12:05) 27-Thomas Beck ran to JAX 13 for 10 yards. Tackle by 33-Christopher Rue.","#8 David Hansen - QB","#27 Thomas Beck - RB",,,,"#83 Evan Lewis - FB","#85 Seth Adams - TE","#80 William Cantrell - WR",,"#14 Jose Hernandez - WR",,,"#72 Kent Grant - LT","#79 Richard May - LG","#77 Dave Moon - LG","#68 Mike Huynh - RG","#52 James Graves - RT",,"#92 Stephen Whitcomb - LDE",,"#52 Brent Wang - DT","#90 Donald Stokes - DT","#54 Leroy Torres - RDE","#98 Paul Osborne - WLB","#8 Maurice Hodges - MLB",,"#56 Fernando Mullins - WLB","#23 William Hicks - CB","#24 Thomas Church - CB",,,,"#33 Christopher Rue - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:26,"JAX 13",1,1,10,"I Formation 3WR SE Post","Nickel Strong 1 Deep Man Under",13,0,6,"1-10-JAX 13 (11:25) 8-David Hansen pass complete to 14-Jose Hernandez to JAX 0 for 13 yards. TOUCHDOWN! JAX 0 CLE 6","#8 David Hansen - QB","#27 Thomas Beck - RB",,,"#43 Steven Cote - FB",,,"#80 William Cantrell - WR","#84 Don Turner - WR","#14 Jose Hernandez - WR",,,"#72 Kent Grant - LT","#79 Richard May - LG","#77 Dave Moon - LG","#68 Mike Huynh - RG","#52 James Graves - RT",,"#92 Stephen Whitcomb - LDE",,"#52 Brent Wang - DT","#90 Donald Stokes - DT","#54 Leroy Torres - RDE",,"#8 Maurice Hodges - MLB",,"#56 Fernando Mullins - WLB","#23 William Hicks - CB","#24 Thomas Church - CB",,"#37 James Bingham - FS",,"#33 Christopher Rue - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:21,"JAX 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:22) Extra point GOOD by 2-Stephen Butler. JAX 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Daniel Fulton - QB","#52 James Graves - RT",,,,,,,,,,,,,,"#2 Stephen Butler - K","#51 Nicholas Arnone - RG","#79 Richard May - LG","#77 Dave Moon - LG","#72 Kent Grant - LT","#66 Jose Wiese - C","#68 Mike Huynh - RG","#83 Evan Lewis - FB","#50 David Cruise - LT","#52 Brent Wang - DT","#56 Fernando Mullins - WLB","#77 Christopher Moll - RDE","#8 Maurice Hodges - MLB","#97 Randy Crofts - RDE","#51 Robert Finley - MLB","#52 Terry Penwell - WLB","#92 Stephen Whitcomb - LDE","#54 Leroy Torres - RDE","#98 Paul Osborne - WLB","#57 William Vinson - WLB"
CLE,11:21,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:22) 2-Stephen Butler kicks 75 yards from CLE 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Ricky Moore - WR",,"#77 Christopher Moll - RDE","#98 Paul Osborne - WLB","#90 Donald Stokes - DT","#52 Terry Penwell - WLB","#56 Fernando Mullins - WLB","#23 William Hicks - CB","#57 William Vinson - WLB","#24 Thomas Church - CB","#37 James Bingham - FS","#92 Stephen Whitcomb - LDE","#2 Stephen Butler - K",,,,,,,,,,,,,,,,,,,,
JAX,11:21,"JAX 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,7,"1-10-JAX 25 (11:22) 41-Andrew Keller ran to JAX 28 for 3 yards. 41-Andrew Keller FUMBLES (53-Matthew Jackson) recovered by JAX-49-Shawn Avila at JAX 30. Tackle by 53-Matthew Jackson.","#6 Grady Penny - QB","#41 Andrew Keller - RB",,,"#49 Shawn Avila - FB",,,"#11 Brandon Sparks - WR","#16 Robert Cunningham - WR","#12 Jesse Bender - WR",,,"#76 Andrew Tomlinson - C","#66 Gregory Lewis - LG","#68 Alfredo Johnson - C","#62 Jorge Morales - LT","#75 James Hayes - RT",,"#92 John Baker - LDE",,"#61 Charles Mosser - DT",,"#74 Joseph Gamble - RDE","#54 Manuel Quinones - SLB","#45 Matthew Jackson - FS",,"#55 Earl Obrien - MLB","#31 Claud Vann - CB","#30 Stephen Neighbors - CB",,"#26 Lee Ingraham - CB",,"#49 John Holifield - SS","#40 Matthew Wix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:40,"JAX 30",1,2,5,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",1,0,7,"2-5-JAX 30 (10:39) 41-Andrew Keller ran to JAX 31 for 1 yards. Tackle by 61-Charles Mosser.","#6 Grady Penny - QB","#41 Andrew Keller - RB",,,"#49 Shawn Avila - FB","#84 Rudy Carter - TE",,"#11 Brandon Sparks - WR",,"#12 Jesse Bender - WR",,,"#76 Andrew Tomlinson - C","#66 Gregory Lewis - LG","#68 Alfredo Johnson - C","#62 Jorge Morales - LT","#75 James Hayes - RT",,"#92 John Baker - LDE",,"#61 Charles Mosser - DT","#60 Joseph McCrea - DT","#74 Joseph Gamble - RDE","#54 Manuel Quinones - SLB","#45 Matthew Jackson - FS",,"#55 Earl Obrien - MLB","#31 Claud Vann - CB","#30 Stephen Neighbors - CB",,,,"#49 John Holifield - SS","#40 Matthew Wix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:57,"JAX 31",1,3,4,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",10,0,7,"3-4-JAX 31 (9:56) 41-Andrew Keller ran to JAX 41 for 10 yards. Tackle by 20-John Holifield. PENALTY - Unnecessary Roughness (CLE 20-John Holifield)","#6 Grady Penny - QB","#41 Andrew Keller - RB",,,"#49 Shawn Avila - FB","#84 Rudy Carter - TE",,"#11 Brandon Sparks - WR",,"#12 Jesse Bender - WR",,,"#62 Jorge Morales - LT","#66 Gregory Lewis - LG","#68 Alfredo Johnson - C","#53 Joseph Cox - RT","#75 James Hayes - RT",,"#92 John Baker - LDE",,"#61 Charles Mosser - DT","#60 Joseph McCrea - DT","#74 Joseph Gamble - RDE","#54 Manuel Quinones - SLB","#45 Matthew Jackson - FS",,"#55 Earl Obrien - MLB","#31 Claud Vann - CB","#30 Stephen Neighbors - CB",,,,"#49 John Holifield - SS","#40 Matthew Wix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:52,"CLE 44",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",11,0,7,"1-10-CLE 44 (9:53) 41-Andrew Keller ran to CLE 34 for 11 yards. Tackle by 20-John Holifield.","#6 Grady Penny - QB","#41 Andrew Keller - RB",,"#48 Edward McDonald - RB","#49 Shawn Avila - FB","#84 Rudy Carter - TE","#89 Gregory Worth - TE",,,,,,"#62 Jorge Morales - LT","#66 Gregory Lewis - LG","#68 Alfredo Johnson - C","#53 Joseph Cox - RT","#75 James Hayes - RT",,"#92 John Baker - LDE","#93 Michael Herring - LDE","#61 Charles Mosser - DT","#60 Joseph McCrea - DT","#74 Joseph Gamble - RDE","#54 Manuel Quinones - SLB","#45 Matthew Jackson - FS",,"#55 Earl Obrien - MLB","#31 Claud Vann - CB","#30 Stephen Neighbors - CB",,,,"#49 John Holifield - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:15,"CLE 34",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Left",7,0,7,"1-10-CLE 34 (9:14) 41-Andrew Keller ran to CLE 27 for 7 yards. Tackle by 30-Stephen Neighbors.","#6 Grady Penny - QB","#41 Andrew Keller - RB",,,"#49 Shawn Avila - FB","#84 Rudy Carter - TE",,"#11 Brandon Sparks - WR",,"#12 Jesse Bender - WR",,,"#76 Andrew Tomlinson - C","#66 Gregory Lewis - LG","#68 Alfredo Johnson - C","#62 Jorge Morales - LT","#75 James Hayes - RT",,"#92 John Baker - LDE",,"#61 Charles Mosser - DT","#60 Joseph McCrea - DT","#74 Joseph Gamble - RDE","#54 Manuel Quinones - SLB","#45 Matthew Jackson - FS",,"#55 Earl Obrien - MLB","#31 Claud Vann - CB","#30 Stephen Neighbors - CB",,,,"#49 John Holifield - SS","#40 Matthew Wix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:32,"CLE 27",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",1,0,7,"2-3-CLE 27 (8:31) 41-Andrew Keller ran to CLE 26 for 1 yards. Tackle by 74-Joseph Gamble.","#6 Grady Penny - QB","#41 Andrew Keller - RB",,,"#49 Shawn Avila - FB",,,"#11 Brandon Sparks - WR","#16 Robert Cunningham - WR","#12 Jesse Bender - WR",,,"#62 Jorge Morales - LT","#66 Gregory Lewis - LG","#68 Alfredo Johnson - C","#53 Joseph Cox - RT","#75 James Hayes - RT",,"#92 John Baker - LDE",,"#61 Charles Mosser - DT","#60 Joseph McCrea - DT","#74 Joseph Gamble - RDE",,"#45 Matthew Jackson - FS",,"#55 Earl Obrien - MLB","#31 Claud Vann - CB","#30 Stephen Neighbors - CB",,"#26 Lee Ingraham - CB",,"#49 John Holifield - SS","#40 Matthew Wix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:58,"CLE 26",1,3,2,"Shotgun Normal HB Delay","Nickel Normal Man Zone",-1,0,7,"3-2-CLE 26 (7:57) 41-Andrew Keller ran to CLE 27 for -1 yards. Tackle by 74-Joseph Gamble.","#6 Grady Penny - QB","#41 Andrew Keller - RB",,,,"#84 Rudy Carter - TE",,"#11 Brandon Sparks - WR","#16 Robert Cunningham - WR","#12 Jesse Bender - WR",,,"#76 Andrew Tomlinson - C","#66 Gregory Lewis - LG","#68 Alfredo Johnson - C","#62 Jorge Morales - LT","#75 James Hayes - RT",,"#92 John Baker - LDE",,"#61 Charles Mosser - DT","#60 Joseph McCrea - DT","#74 Joseph Gamble - RDE",,"#45 Matthew Jackson - FS",,"#55 Earl Obrien - MLB","#31 Claud Vann - CB","#30 Stephen Neighbors - CB",,"#26 Lee Ingraham - CB",,"#49 John Holifield - SS","#40 Matthew Wix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:14,"CLE 27",1,4,3,"Field Goal","FG Block",37,3,7,"4-3-CLE 27 (7:13) 14-Chas Dorman 44 yard field goal is GOOD. JAX 3 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 John Mancuso - QB","#68 Alfredo Johnson - C",,,,,,,,,,,,,,"#14 Chas Dorman - K","#90 Donald Stokes - DT","#77 Bradley Jones - LG","#75 James Hayes - RT","#62 Jorge Morales - LT","#66 Gregory Lewis - LG","#71 John Simms - LG","#76 Andrew Tomlinson - C","#53 Joseph Cox - RT","#70 Brady Lipton - DT","#74 Joseph Gamble - RDE","#93 Michael Herring - LDE","#67 Myron Blanton - RDE","#28 Boyd Lee - CB","#21 Rodolfo Lewis - CB","#95 Richard Silvas - WLB","#98 Leslie Holder - LDE","#40 Matthew Wix - FS","#60 Joseph McCrea - DT","#55 Earl Obrien - MLB"
JAX,7:08,"JAX 35",1,6,10,Kickoff,"Kick Return",,3,7,"(7:09) 14-Chas Dorman kicks 74 yards from JAX 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Ross Bourgeois - FS",,"#95 Richard Silvas - WLB","#67 Myron Blanton - RDE","#40 Matthew Wix - FS","#45 Matthew Jackson - FS","#31 Claud Vann - CB","#55 Earl Obrien - MLB","#21 Rodolfo Lewis - CB","#49 John Holifield - SS","#60 Joseph McCrea - DT","#30 Stephen Neighbors - CB","#14 Chas Dorman - K",,,,,,,,,,,,,,,,,,,,
CLE,7:08,"CLE 25",1,1,10,"Singleback Slot Strong Slot Curl","Nickel Strong FS CB3 Blitz",13,3,7,"1-10-CLE 25 (7:09) 8-David Hansen pass complete to 84-Don Turner to CLE 38 for 13 yards. Tackle by 96-Fernando Mullins.","#8 David Hansen - QB","#27 Thomas Beck - RB",,,,"#83 Evan Lewis - FB",,"#80 William Cantrell - WR","#84 Don Turner - WR","#14 Jose Hernandez - WR",,,"#72 Kent Grant - LT","#79 Richard May - LG","#77 Dave Moon - LG","#68 Mike Huynh - RG","#52 James Graves - RT",,"#92 Stephen Whitcomb - LDE",,"#52 Brent Wang - DT","#90 Donald Stokes - DT","#54 Leroy Torres - RDE",,"#8 Maurice Hodges - MLB",,"#56 Fernando Mullins - WLB","#23 William Hicks - CB","#24 Thomas Church - CB",,"#37 James Bingham - FS",,"#33 Christopher Rue - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:31,"CLE 38",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",1,3,7,"1-10-CLE 38 (6:30) 27-Thomas Beck ran to CLE 39 for 1 yards. Tackle by 96-Fernando Mullins.","#8 David Hansen - QB","#27 Thomas Beck - RB",,,"#43 Steven Cote - FB",,,"#80 William Cantrell - WR","#84 Don Turner - WR","#14 Jose Hernandez - WR",,,"#72 Kent Grant - LT","#79 Richard May - LG","#77 Dave Moon - LG","#68 Mike Huynh - RG","#52 James Graves - RT",,"#92 Stephen Whitcomb - LDE",,"#52 Brent Wang - DT","#90 Donald Stokes - DT","#54 Leroy Torres - RDE",,"#8 Maurice Hodges - MLB",,"#56 Fernando Mullins - WLB","#23 William Hicks - CB","#24 Thomas Church - CB",,"#37 James Bingham - FS",,"#33 Christopher Rue - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:56,"CLE 39",1,2,9,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",,3,7,"2-9-CLE 39 (5:55) 8-David Hansen pass Pass knocked down by 58-Paul Osborne. incomplete, intended for 27-Thomas Beck.","#8 David Hansen - QB","#27 Thomas Beck - RB",,,"#43 Steven Cote - FB","#83 Evan Lewis - FB",,"#80 William Cantrell - WR",,"#14 Jose Hernandez - WR",,,"#72 Kent Grant - LT","#79 Richard May - LG","#77 Dave Moon - LG","#68 Mike Huynh - RG","#52 James Graves - RT",,"#92 Stephen Whitcomb - LDE",,"#52 Brent Wang - DT","#90 Donald Stokes - DT","#54 Leroy Torres - RDE","#98 Paul Osborne - WLB","#8 Maurice Hodges - MLB",,"#56 Fernando Mullins - WLB","#23 William Hicks - CB","#24 Thomas Church - CB",,,,"#33 Christopher Rue - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:52,"CLE 39",1,3,9,"Strong I Normal WR Post TE Out","4-3 Normal 4 Deep Zone Under",11,3,7,"3-9-CLE 39 (5:53) 8-David Hansen pass complete to 80-William Cantrell to CLE 50 for 11 yards. Tackle by 98-Maurice Hodges.","#8 David Hansen - QB","#27 Thomas Beck - RB",,,"#43 Steven Cote - FB","#83 Evan Lewis - FB",,"#80 William Cantrell - WR",,"#14 Jose Hernandez - WR",,,"#72 Kent Grant - LT","#79 Richard May - LG","#77 Dave Moon - LG","#68 Mike Huynh - RG","#52 James Graves - RT",,"#92 Stephen Whitcomb - LDE",,"#52 Brent Wang - DT","#90 Donald Stokes - DT","#54 Leroy Torres - RDE","#98 Paul Osborne - WLB","#8 Maurice Hodges - MLB",,"#56 Fernando Mullins - WLB","#23 William Hicks - CB","#24 Thomas Church - CB",,,,"#33 Christopher Rue - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:15,"CLE 50",1,1,10,"I Formation Normal HB Counter","4-3 Under Shallow Right Zone",8,3,7,"1-10-CLE 50 (5:14) 27-Thomas Beck ran to JAX 42 for 8 yards. Tackle by 96-Fernando Mullins.","#8 David Hansen - QB","#27 Thomas Beck - RB",,,"#43 Steven Cote - FB","#83 Evan Lewis - FB",,"#80 William Cantrell - WR",,"#14 Jose Hernandez - WR",,,"#72 Kent Grant - LT","#79 Richard May - LG","#77 Dave Moon - LG","#68 Mike Huynh - RG","#52 James Graves - RT",,"#92 Stephen Whitcomb - LDE",,"#52 Brent Wang - DT","#90 Donald Stokes - DT","#54 Leroy Torres - RDE","#98 Paul Osborne - WLB","#8 Maurice Hodges - MLB",,"#56 Fernando Mullins - WLB","#23 William Hicks - CB","#24 Thomas Church - CB",,,,"#33 Christopher Rue - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:41,"JAX 42",1,2,2,"Strong I Normal WR Post TE Out","4-3 Under 2 Deep Flat Outside",2,3,7,"2-2-JAX 42 (4:40) 8-David Hansen pass complete to 80-William Cantrell to JAX 39 for 2 yards. Tackle by 23-William Hicks.","#8 David Hansen - QB","#18 Derek Breland - RB",,,"#43 Steven Cote - FB","#83 Evan Lewis - FB",,"#80 William Cantrell - WR",,"#14 Jose Hernandez - WR",,,"#72 Kent Grant - LT","#79 Richard May - LG","#77 Dave Moon - LG","#68 Mike Huynh - RG","#52 James Graves - RT",,"#92 Stephen Whitcomb - LDE",,"#52 Brent Wang - DT","#90 Donald Stokes - DT","#54 Leroy Torres - RDE","#98 Paul Osborne - WLB","#8 Maurice Hodges - MLB",,"#56 Fernando Mullins - WLB","#23 William Hicks - CB","#24 Thomas Church - CB",,,,"#33 Christopher Rue - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:07,"JAX 39",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 3 Deep MLB Blitz",17,3,7,"1-10-JAX 39 (4:06) 27-Thomas Beck ran to JAX 23 for 17 yards. Tackle by 27-William Myers.","#8 David Hansen - QB","#27 Thomas Beck - RB",,,"#43 Steven Cote - FB",,,"#80 William Cantrell - WR","#84 Don Turner - WR","#14 Jose Hernandez - WR",,,"#72 Kent Grant - LT","#79 Richard May - LG","#77 Dave Moon - LG","#68 Mike Huynh - RG","#52 James Graves - RT",,"#92 Stephen Whitcomb - LDE",,"#52 Brent Wang - DT",,"#54 Leroy Torres - RDE","#98 Paul Osborne - WLB","#8 Maurice Hodges - MLB",,"#56 Fernando Mullins - WLB","#23 William Hicks - CB","#24 Thomas Church - CB",,"#37 James Bingham - FS",,"#33 Christopher Rue - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:29,"JAX 23",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",8,3,7,"1-10-JAX 23 (3:28) 18-Derek Breland ran to JAX 14 for 8 yards. Tackle by 23-William Hicks.","#8 David Hansen - QB","#18 Derek Breland - RB",,"#38 Timothy Fabry - FB","#43 Steven Cote - FB","#83 Evan Lewis - FB",,"#80 William Cantrell - WR",,,,,"#72 Kent Grant - LT","#79 Richard May - LG","#77 Dave Moon - LG","#68 Mike Huynh - RG","#52 James Graves - RT",,"#92 Stephen Whitcomb - LDE","#91 Robert Bridges - RDE","#52 Brent Wang - DT","#90 Donald Stokes - DT","#54 Leroy Torres - RDE","#98 Paul Osborne - WLB","#8 Maurice Hodges - MLB",,"#56 Fernando Mullins - WLB","#23 William Hicks - CB","#24 Thomas Church - CB",,,,"#33 Christopher Rue - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:46,"JAX 14",1,2,2,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",6,3,7,"2-2-JAX 14 (2:45) 18-Derek Breland ran to JAX 9 for 6 yards. Tackle by 33-Christopher Rue.","#8 David Hansen - QB","#18 Derek Breland - RB",,,"#43 Steven Cote - FB","#83 Evan Lewis - FB",,"#80 William Cantrell - WR",,"#14 Jose Hernandez - WR",,,"#72 Kent Grant - LT","#79 Richard May - LG","#77 Dave Moon - LG","#68 Mike Huynh - RG","#52 James Graves - RT",,"#92 Stephen Whitcomb - LDE",,"#52 Brent Wang - DT","#90 Donald Stokes - DT","#54 Leroy Torres - RDE","#98 Paul Osborne - WLB","#8 Maurice Hodges - MLB",,"#56 Fernando Mullins - WLB","#23 William Hicks - CB","#24 Thomas Church - CB",,,,"#33 Christopher Rue - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:02,"JAX 9",1,1,9,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",,3,7,"1-9-JAX 9 (2:01) 8-David Hansen pass Pass knocked down by 24-Thomas Church. incomplete, intended for 14-Jose Hernandez.","#8 David Hansen - QB","#18 Derek Breland - RB",,,"#43 Steven Cote - FB","#83 Evan Lewis - FB",,"#80 William Cantrell - WR",,"#14 Jose Hernandez - WR",,,"#72 Kent Grant - LT","#79 Richard May - LG","#77 Dave Moon - LG","#68 Mike Huynh - RG","#52 James Graves - RT",,"#92 Stephen Whitcomb - LDE",,"#52 Brent Wang - DT","#90 Donald Stokes - DT","#54 Leroy Torres - RDE","#98 Paul Osborne - WLB","#8 Maurice Hodges - MLB",,"#56 Fernando Mullins - WLB","#23 William Hicks - CB","#24 Thomas Church - CB",,,,"#33 Christopher Rue - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,