HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Glenn Gregg kicks 73 yards from NOS 35 to TBY -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Jonathan Candelario - RB",,"#54 Leonard Rogers - MLB","#25 Steve Sepe - CB","#34 Joseph McPhail - FS","#50 David Drake - WLB","#20 Chad Hart - CB","#72 Robert Katz - DT","#63 David Somers - DT","#98 Jerry Merrill - RDE","#92 Anthony Pearce - MLB","#51 Mark Hartsell - MLB","#2 Glenn Gregg - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",1,0,0,"1-10-TBY 25 (15:00) 42-Jonathan Candelario ran to TBY 26 for 1 yards. Tackle by 58-Jose Walker.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,"#40 Christopher Whitmore - RB","#37 Ed Bowen - FB","#81 Terry Parks - TE","#88 Rocco Graham - TE",,,,,,"#64 Johnny Cramer - RT","#66 Edward Andrews - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#72 Donald Walter - RT",,"#53 Leon Sturges - LDE","#76 Milton Shaver - LDE","#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Jose Walker - SLB","#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:24,"TBY 26",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",9,0,0,"2-9-TBY 26 (14:23) 42-Jonathan Candelario ran to TBY 35 for 9 yards. Tackle by 71-Milton Shaver. 40-Christopher Whitmore totally missed that block. 40-Christopher Whitmore was caught flat-footed on this play.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,"#40 Christopher Whitmore - RB","#37 Ed Bowen - FB","#81 Terry Parks - TE","#88 Rocco Graham - TE",,,,,,"#64 Johnny Cramer - RT","#66 Edward Andrews - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#72 Donald Walter - RT",,"#53 Leon Sturges - LDE","#76 Milton Shaver - LDE","#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Jose Walker - SLB","#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:45,"TBY 35",1,3,,"Weak I Normal HB Inside Weak","46 Heavy 4 Deep Zone",,0,0,"3-1-TBY 35 (13:44) 42-Jonathan Candelario ran to TBY 35 for a short gain. Tackle by 62-Richard Cortright.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,,"#37 Ed Bowen - FB","#81 Terry Parks - TE",,"#88 William Cooper - WR",,"#86 Alfonso Isbell - WR",,,"#64 Johnny Cramer - RT","#66 Edward Andrews - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#72 Donald Walter - RT",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Jose Walker - SLB","#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:10,"TBY 35",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",5,0,0,"1-10-TBY 35 (13:09) 41-Ed Bowen ran to TBY 40 for 5 yards. Tackle by 27-Michael Pilla. TBY 64-Johnny Cramer was injured on the play. He looks like he should be able to return.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,"#40 Christopher Whitmore - RB","#37 Ed Bowen - FB","#81 Terry Parks - TE","#88 Rocco Graham - TE",,,,,,"#64 Johnny Cramer - RT","#66 Edward Andrews - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#72 Donald Walter - RT",,"#53 Leon Sturges - LDE","#76 Milton Shaver - LDE","#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Jose Walker - SLB","#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:36,"TBY 40",1,2,5,"Shotgun Normal HB Dive","Nickel Normal 3 Deep Man Under",5,0,0,"2-5-TBY 40 (12:35) 42-Jonathan Candelario ran to TBY 45 for 5 yards. Tackle by 90-Patrick Riendeau.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,,,"#81 Terry Parks - TE",,"#88 William Cooper - WR","#84 Jeffrey Cannon - WR","#86 Alfonso Isbell - WR",,,"#66 Edward Andrews - LG","#57 Erik Baker - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#72 Donald Walter - RT",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE",,"#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,"#41 Warren Lewis - CB",,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:52,"TBY 45",1,3,,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",4,0,0,"3-1-TBY 45 (11:51) 41-Ed Bowen ran to TBY 49 for 4 yards. Tackle by 53-Leon Sturges. NOS 24-Gregory Anthony was injured on the play. He looks like he should be able to return.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,"#40 Christopher Whitmore - RB","#37 Ed Bowen - FB","#81 Terry Parks - TE","#88 Rocco Graham - TE",,,,,,"#72 Donald Walter - RT","#66 Edward Andrews - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#57 Erik Baker - LG",,"#53 Leon Sturges - LDE","#76 Milton Shaver - LDE","#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Jose Walker - SLB","#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:14,"TBY 49",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",14,0,0,"1-10-TBY 49 (11:13) 42-Jonathan Candelario ran to NOS 37 for 14 yards. Tackle by 41-Warren Lewis. NOS 41-Warren Lewis was injured on the play. He looks like he should be able to return.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,"#40 Christopher Whitmore - RB","#37 Ed Bowen - FB","#81 Terry Parks - TE","#88 Rocco Graham - TE",,,,,,"#66 Edward Andrews - LG","#57 Erik Baker - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#72 Donald Walter - RT",,"#53 Leon Sturges - LDE","#76 Milton Shaver - LDE","#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Jose Walker - SLB","#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#45 Charles Escarcega - CB","#41 Warren Lewis - CB",,,,"#27 Michael Pilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:31,"NOS 37",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",1,0,0,"1-10-NOS 37 (10:30) 40-Christopher Whitmore ran to NOS 36 for 1 yards. Tackle by 94-Wm Verdi.","#12 Bradley Macpherson - QB","#40 Christopher Whitmore - RB",,,"#37 Ed Bowen - FB",,,"#88 William Cooper - WR","#84 Jeffrey Cannon - WR","#86 Alfonso Isbell - WR",,,"#72 Donald Walter - RT","#66 Edward Andrews - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#57 Erik Baker - LG",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE",,"#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#45 Charles Escarcega - CB","#32 Martin Encinas - CB",,"#22 Amos Newell - SS",,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:28,,1,2,9,,,,0,0,"Timeout TBY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:49,"NOS 36",1,2,9,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",3,0,0,"2-9-NOS 36 (9:50) 41-Ed Bowen ran to NOS 32 for 3 yards. Tackle by 62-Richard Cortright.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,"#40 Christopher Whitmore - RB","#37 Ed Bowen - FB","#81 Terry Parks - TE","#88 Rocco Graham - TE",,,,,,"#72 Donald Walter - RT","#66 Edward Andrews - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#57 Erik Baker - LG",,"#53 Leon Sturges - LDE","#76 Milton Shaver - LDE","#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Jose Walker - SLB","#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:09,"NOS 32",1,3,6,"I Formation Normal FL Hook","46 Heavy WLB Blitz",9,0,0,"3-6-NOS 32 (9:08) 12-Bradley Macpherson pass complete to 41-Ed Bowen to NOS 23 for 9 yards. Tackle by 30-Isidro Fujii.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,,"#37 Ed Bowen - FB","#81 Terry Parks - TE",,"#88 William Cooper - WR",,"#86 Alfonso Isbell - WR",,,"#57 Erik Baker - LG","#66 Edward Andrews - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#72 Donald Walter - RT",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Jose Walker - SLB","#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:23,"NOS 23",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",,0,0,"1-10-NOS 23 (8:22) PENALTY - False Start (TBY 71-Donald Walter)","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB","#40 Christopher Whitmore - RB",,,,,"#88 William Cooper - WR","#84 Jeffrey Cannon - WR","#86 Alfonso Isbell - WR",,,"#66 Edward Andrews - LG","#57 Erik Baker - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#72 Donald Walter - RT",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE",,"#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,"#32 Martin Encinas - CB",,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:21,"NOS 28",1,1,15,"Singleback Big Corner Ins","4-3 Under Crash Right",9,0,0,"1-15-NOS 28 (8:22) 12-Bradley Macpherson pass complete to 80-Terry Parks to NOS 19 for 9 yards. Tackle by 30-Isidro Fujii.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,,,"#81 Terry Parks - TE","#88 Rocco Graham - TE","#88 William Cooper - WR",,"#86 Alfonso Isbell - WR",,,"#72 Donald Walter - RT","#66 Edward Andrews - LG","#57 Erik Baker - LG","#59 Jerome Wells - LT","#60 Sean Cardiel - C",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Jose Walker - SLB","#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:39,"NOS 19",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",3,0,0,"2-6-NOS 19 (7:38) 42-Jonathan Candelario ran to NOS 16 for 3 yards. Tackle by 71-Milton Shaver.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,"#40 Christopher Whitmore - RB","#37 Ed Bowen - FB","#81 Terry Parks - TE","#88 Rocco Graham - TE",,,,,,"#72 Donald Walter - RT","#66 Edward Andrews - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#57 Erik Baker - LG",,"#53 Leon Sturges - LDE","#76 Milton Shaver - LDE","#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Jose Walker - SLB","#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:58,"NOS 16",1,3,3,"Shotgun Normal Double Outs","Nickel Normal Double WR3",,0,0,"3-3-NOS 16 (6:57) 12-Bradley Macpherson pass INTERCEPTED by 45-Charles Escarcega at NOS 10. 45-Charles Escarcega to NOS 10 for 0 yards. Tackle by 84-Jeffrey Cannon.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,,,"#81 Terry Parks - TE",,"#88 William Cooper - WR","#84 Jeffrey Cannon - WR","#86 Alfonso Isbell - WR",,,"#72 Donald Walter - RT","#66 Edward Andrews - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#57 Erik Baker - LG",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE",,"#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,"#41 Warren Lewis - CB",,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:54,"NOS 10",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NOS 10 (6:55) 12-Bobby Brewer pass Pass knocked down by 20-Chad Hart. incomplete, intended for 84-John Lawrence.","#15 Bobby Brewer - QB","#80 William Gordon - WR",,,"#34 Luis Quinn - FB",,,"#84 John Lawrence - WR","#88 Anthony Burns - WR","#16 Buster Bradham - WR",,,"#73 Edwin Lugo - LT","#68 Harold Johnson - LG","#72 Elijah Lewis - C","#76 Parker Timmons - RG","#57 Donald Thomas - RT",,"#51 Mark Hartsell - MLB",,"#99 Carl Arthur - DT",,"#98 Jerry Merrill - RDE","#52 William Savage - SLB","#54 Leonard Rogers - MLB",,"#96 Robert Brizendine - SLB","#20 Chad Hart - CB","#25 Steve Sepe - CB",,"#48 Ronald Bovee - CB",,"#43 George Swearengin - CB","#34 Joseph McPhail - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:51,"NOS 10",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",5,0,0,"2-10-NOS 10 (6:52) 33-William Gordon ran to NOS 15 for 5 yards. Tackle by 43-George Swearengin. TBY 52-Leonard Rogers was injured on the play. He looks like he should be able to return.","#15 Bobby Brewer - QB","#80 William Gordon - WR",,,"#34 Luis Quinn - FB","#87 William Jones - TE",,"#84 John Lawrence - WR",,"#16 Buster Bradham - WR",,,"#73 Edwin Lugo - LT","#68 Harold Johnson - LG","#72 Elijah Lewis - C","#76 Parker Timmons - RG","#57 Donald Thomas - RT",,"#51 Mark Hartsell - MLB",,"#99 Carl Arthur - DT","#72 Robert Katz - DT","#98 Jerry Merrill - RDE","#52 William Savage - SLB","#54 Leonard Rogers - MLB",,"#96 Robert Brizendine - SLB","#20 Chad Hart - CB","#25 Steve Sepe - CB",,,,"#43 George Swearengin - CB","#34 Joseph McPhail - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:16,"NOS 15",1,3,5,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",,0,0,"3-5-NOS 15 (6:15) 12-Bobby Brewer pass Pass knocked down by 43-George Swearengin. incomplete, intended for 84-John Lawrence.","#15 Bobby Brewer - QB","#80 William Gordon - WR",,,"#34 Luis Quinn - FB",,,"#84 John Lawrence - WR","#88 Anthony Burns - WR","#16 Buster Bradham - WR",,,"#73 Edwin Lugo - LT","#68 Harold Johnson - LG","#72 Elijah Lewis - C","#76 Parker Timmons - RG","#57 Donald Thomas - RT",,"#51 Mark Hartsell - MLB",,"#99 Carl Arthur - DT","#72 Robert Katz - DT","#98 Jerry Merrill - RDE",,"#92 Anthony Pearce - MLB",,"#96 Robert Brizendine - SLB","#20 Chad Hart - CB","#25 Steve Sepe - CB",,"#48 Ronald Bovee - CB",,"#43 George Swearengin - CB","#34 Joseph McPhail - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:11,"NOS 15",1,4,5,Punt,"Punt Return",,0,0,"4-5-NOS 15 (6:12) 6-Bruce Harkins punts 46 yards to TBY 39. 42-Jonathan Candelario to TBY 40 for 1 yards. Tackle by 50-Hipolito Allen. 20-Chad Hart missed that block completely.",,,,,,,,,,,,,,,,,,"#6 Bruce Harkins - P",,,,,,,,,,,,,,,,,,,"#61 Jonathan Arriola - C",,"#31 Jonathan Candelario - RB",,,"#34 Joseph McPhail - FS","#92 Anthony Pearce - MLB","#20 Chad Hart - CB",,"#63 David Somers - DT","#51 Mark Hartsell - MLB",,"#25 Steve Sepe - CB",,,,"#72 Elijah Lewis - C","#69 Michael Martz - LG","#73 Edwin Lugo - LT","#75 Michael Diaz - LT","#68 Harold Johnson - LG","#70 Samuel Schmidt - RT",,"#50 David Drake - WLB","#98 Jerry Merrill - RDE","#72 Robert Katz - DT","#96 Oliver Drake - DT",,,,,,,
TBY,6:02,"TBY 40",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",,0,0,"1-10-TBY 40 (6:03) 12-Bradley Macpherson pass incomplete, intended for 42-Jonathan Candelario.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB","#40 Christopher Whitmore - RB",,,,,"#88 William Cooper - WR","#84 Jeffrey Cannon - WR","#86 Alfonso Isbell - WR",,,"#72 Donald Walter - RT","#66 Edward Andrews - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#57 Erik Baker - LG",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE",,"#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,"#41 Warren Lewis - CB",,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:59,"TBY 40",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",9,0,0,"2-10-TBY 40 (6:00) 12-Bradley Macpherson pass complete to 84-Jeffrey Cannon to TBY 49 for 9 yards. Tackle by 27-Michael Pilla.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB","#40 Christopher Whitmore - RB",,,,,"#88 William Cooper - WR","#84 Jeffrey Cannon - WR","#86 Alfonso Isbell - WR",,,"#72 Donald Walter - RT","#66 Edward Andrews - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#57 Erik Baker - LG",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE",,"#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,"#41 Warren Lewis - CB",,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:19,"TBY 49",1,3,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",6,0,0,"3-1-TBY 49 (5:18) 42-Jonathan Candelario ran to NOS 46 for 6 yards. Tackle by 27-Michael Pilla.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,"#40 Christopher Whitmore - RB","#37 Ed Bowen - FB","#81 Terry Parks - TE","#88 Rocco Graham - TE",,,,,,"#60 Sean Cardiel - C","#66 Edward Andrews - LG","#57 Erik Baker - LG","#59 Jerome Wells - LT","#72 Donald Walter - RT",,"#53 Leon Sturges - LDE","#76 Milton Shaver - LDE","#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Jose Walker - SLB","#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:34,"NOS 46",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",3,0,0,"1-10-NOS 46 (4:33) 41-Ed Bowen ran to NOS 42 for 3 yards. Tackle by 90-Patrick Riendeau.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,"#40 Christopher Whitmore - RB","#37 Ed Bowen - FB","#81 Terry Parks - TE","#88 Rocco Graham - TE",,,,,,"#72 Donald Walter - RT","#66 Edward Andrews - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#57 Erik Baker - LG",,"#53 Leon Sturges - LDE","#76 Milton Shaver - LDE","#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Jose Walker - SLB","#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:52,"NOS 42",1,2,7,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",10,0,0,"2-7-NOS 42 (3:51) 42-Jonathan Candelario ran to NOS 32 for 10 yards. Tackle by 30-Isidro Fujii.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,,"#37 Ed Bowen - FB","#81 Terry Parks - TE",,"#88 William Cooper - WR",,"#86 Alfonso Isbell - WR",,,"#66 Edward Andrews - LG","#57 Erik Baker - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#72 Donald Walter - RT",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT",,"#94 Wm Verdi - RDE","#97 Jose Walker - SLB","#90 Patrick Riendeau - MLB","#96 Larry Olmsted - MLB","#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:06,"NOS 32",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Blitz CB SS LB Blitz",-1,0,0,"1-10-NOS 32 (3:05) 41-Ed Bowen ran to NOS 32 for -1 yards. Tackle by 27-Michael Pilla.","#12 Bradley Macpherson - QB","#40 Christopher Whitmore - RB","#37 Ed Bowen - FB",,,,,"#88 William Cooper - WR","#84 Jeffrey Cannon - WR","#86 Alfonso Isbell - WR",,,"#72 Donald Walter - RT","#66 Edward Andrews - LG","#57 Erik Baker - LG","#59 Jerome Wells - LT","#60 Sean Cardiel - C",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE",,"#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,"#41 Warren Lewis - CB",,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:25,"NOS 32",1,2,11,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",18,0,0,"2-11-NOS 32 (2:24) 12-Bradley Macpherson pass complete to 41-Ed Bowen to NOS 15 for 18 yards. Tackle by 58-Jose Walker. 41-Ed Bowen breaks down the CB.","#12 Bradley Macpherson - QB","#31 Jonathan Candelario - RB",,"#40 Christopher Whitmore - RB","#37 Ed Bowen - FB","#81 Terry Parks - TE","#88 Rocco Graham - TE",,,,,,"#66 Edward Andrews - LG","#57 Erik Baker - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#72 Donald Walter - RT",,"#53 Leon Sturges - LDE","#76 Milton Shaver - LDE","#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Jose Walker - SLB","#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:39,"NOS 15",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR1",15,0,6,"1-10-NOS 15 (1:38) 12-Bradley Macpherson pass complete to 42-Jonathan Candelario for 15 yards. TOUCHDOWN! NOS 0 TBY 6","#12 Bradley Macpherson - QB","#40 Christopher Whitmore - RB","#31 Jonathan Candelario - RB",,,,,"#88 William Cooper - WR","#84 Jeffrey Cannon - WR","#86 Alfonso Isbell - WR",,,"#66 Edward Andrews - LG","#57 Erik Baker - LG","#60 Sean Cardiel - C","#59 Jerome Wells - LT","#72 Donald Walter - RT",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE",,"#90 Patrick Riendeau - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,"#41 Warren Lewis - CB",,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:34,"NOS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(1:35) Extra point GOOD by 5-Billy Ross. NOS 0 TBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Steven Morales - QB","#59 Jerome Wells - LT",,,,,,,,,,,,,,"#5 Billy Ross - K","#81 Kenneth Sedillo - TE","#57 Bobby Ruiz - WLB","#57 Erik Baker - LG","#60 Sean Cardiel - C","#72 Donald Walter - RT","#66 Edward Andrews - LG","#81 Terry Parks - TE","#40 Christopher Whitmore - RB","#66 Michael Coleman - RDE","#50 Hipolito Allen - WLB","#93 Greg Padilla - DT","#94 Wm Verdi - RDE","#24 Gregory Anthony - CB","#73 Edwin Lugo - LT","#71 Richard Cortright - DT","#53 Leon Sturges - LDE","#90 Patrick Riendeau - MLB","#76 Milton Shaver - LDE","#97 Jose Walker - SLB"