HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Jorge Moran kicks 75 yards from GBY 35 to MIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Christopher Robinson - RB",,"#31 Karl Daniel - FS","#46 Mike Jenny - CB","#38 Jerry Wolfe - CB","#95 John Sugg - RDE","#44 Steven Lasky - CB","#71 Mark Wyatt - DT","#51 Steven Bauer - SLB","#97 Christopher Turner - DT","#51 Luis Levine - WLB","#51 Wendell Reilley - MLB","#1 Jorge Moran - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal SS Blitz",2,0,0,"1-10-MIN 25 (15:00) 14-Michael Nelson pass complete to 16-Fred Lozano to MIN 27 for 2 yards. Tackle by 31-James Carroll.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,,"#29 Jamie Carter - FB",,,"#16 Fred Lozano - WR","#80 Manuel Rivas - WR","#19 Louis Williams - WR",,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#77 Alfred Richardson - RDE",,"#52 Sammy Hernandez - DT","#57 Pat Johnson - DT","#62 Jonathan Roberts - LDE",,"#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,"#31 William Thomas - CB",,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:20,"MIN 27",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",1,0,0,"2-8-MIN 27 (14:19) 22-Kevin Leeman ran to MIN 28 for 1 yards. Tackle by 76-William Dyer.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,"#60 Lewis Flynn - LT","#29 Jamie Carter - FB","#88 Carlos Campbell - TE","#87 Gregory Dulin - TE",,,,,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#77 Alfred Richardson - RDE","#66 William Dyer - LDE","#52 Sammy Hernandez - DT","#57 Pat Johnson - DT","#62 Jonathan Roberts - LDE","#55 Thomas Hall - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,,,"#35 Edward Durham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:46,"MIN 28",1,3,7,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-7-MIN 28 (13:45) 22-Kevin Leeman ran to MIN 34 for 6 yards. Tackle by 55-Thomas Hall.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,,"#29 Jamie Carter - FB",,,"#16 Fred Lozano - WR","#80 Manuel Rivas - WR","#19 Louis Williams - WR",,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#77 Alfred Richardson - RDE",,"#52 Sammy Hernandez - DT",,"#62 Jonathan Roberts - LDE","#55 Thomas Hall - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,"#31 William Thomas - CB",,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:03,"MIN 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-MIN 34 (13:02) 19-Alan Honeycutt punts 47 yards to GBY 19. Fair Catch by 19-Joe Owen.",,,,,,,,,,,,,,,,,,"#19 Alan Honeycutt - P",,,,,,,,,,,,,,,,,,,"#73 Andrew Rickman - C",,"#19 Joe Owen - WR",,,"#66 William Dyer - LDE","#35 Edward Durham - SS","#62 Jonathan Roberts - LDE",,"#29 Kevin King - CB","#20 Melvin Carr - FS",,"#80 Chris Palacios - TE",,,,"#70 Reid Phan - RT","#60 Lewis Flynn - LT","#70 Charles Snyder - LT","#78 Charles Arledge - RT","#78 Danny Meadows - LG","#53 George Westlund - LT",,"#92 James Bennett - WLB","#77 Alfred Richardson - RDE","#55 Thomas Hall - SLB","#96 Mohammed Wilkerson - RDE",,,,,,,
GBY,12:54,"GBY 19",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",9,0,0,"1-10-GBY 19 (12:55) 5-Manuel Ayoub pass complete to 12-Roy Tinker to GBY 28 for 9 yards. Tackle by 44-Steven Lasky.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,,"#39 Sol Eubanks - FB","#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR",,"#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#79 Charles Birkland - RT","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT",,"#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB","#99 Jeff Garvin - MLB","#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:22,"GBY 28",1,2,1,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-1-GBY 28 (12:21) 5-Manuel Ayoub pass complete to 16-Nicholas Lukes to GBY 30 for 2 yards. Tackle by 46-Mike Jenny.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,,,"#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR","#17 Robert Stewart - WR","#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#79 Charles Birkland - RT","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT",,"#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:38,"GBY 30",1,1,10,"Singleback Slot Strong Overload Strong","Nickel 3-3-5 3 Deep Zone Under",15,0,0,"1-10-GBY 30 (11:37) 5-Manuel Ayoub pass complete to 49-Mitchell Bombard to GBY 44 for 14 yards. 49-Mitchell Bombard FUMBLES (36-David Rangel)","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,,,"#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR","#17 Robert Stewart - WR","#82 Roy Tinker - WR",,,"#79 Charles Birkland - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT",,"#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:55,"GBY 45",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",6,0,0,"1-10-GBY 45 (10:54) 5-Manuel Ayoub pass complete to 87-Giuseppe Holmes to MIN 49 for 6 yards. Tackle by 57-Edmond Mahaney.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,,,"#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR","#17 Robert Stewart - WR","#82 Roy Tinker - WR",,,"#79 Charles Birkland - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT","#71 Mark Wyatt - DT","#95 John Sugg - RDE",,"#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:13,"MIN 49",1,2,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"2-4-MIN 49 (10:12) 49-Mitchell Bombard ran to MIN 45 for 4 yards. Tackle by 57-Edmond Mahaney. MIN 46-Mike Jenny was injured on the play. He looks like he should be able to return. PENALTY - Holding (GBY 69-Raymundo Fulk)","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,"#25 Adam Gentry - RB","#39 Sol Eubanks - FB","#87 Giuseppe Holmes - TE","#80 Chris Palacios - TE",,,,,,"#79 Charles Birkland - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#99 Keith Perez - LDE","#91 Lewis Stubbs - LDE","#97 Christopher Turner - DT","#71 Mark Wyatt - DT","#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#36 David Rangel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:08,"GBY 41",1,2,14,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",3,0,0,"2-14-GBY 41 (10:09) 5-Manuel Ayoub pass complete to 16-Nicholas Lukes to GBY 45 for 3 yards. Tackle by 44-Steven Lasky.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,,"#39 Sol Eubanks - FB","#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR",,"#82 Roy Tinker - WR",,,"#79 Charles Birkland - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT","#71 Mark Wyatt - DT","#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#44 Steven Lasky - CB","#38 Jerry Wolfe - CB",,,,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:33,"GBY 45",1,3,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 3 Deep Man Under",14,0,0,"3-10-GBY 45 (9:32) 5-Manuel Ayoub pass complete to 22-Adam Gentry to MIN 41 for 14 yards. Tackle by 27-John Smart.","#2 Manuel Ayoub - QB","#33 Michael Black - RB","#25 Adam Gentry - RB",,,,,"#19 Nicholas Lukes - WR","#17 Robert Stewart - WR","#82 Roy Tinker - WR",,,"#79 Charles Birkland - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT","#71 Mark Wyatt - DT","#95 John Sugg - RDE",,"#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#44 Steven Lasky - CB","#38 Jerry Wolfe - CB",,"#27 John Smart - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:51,"MIN 41",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double WR2",,0,0,"1-10-MIN 41 (8:50) 5-Manuel Ayoub pass Pass knocked down by 46-Mike Jenny. incomplete, intended for 16-Nicholas Lukes.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,,,"#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR","#17 Robert Stewart - WR","#82 Roy Tinker - WR",,,"#79 Charles Birkland - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT","#71 Mark Wyatt - DT","#95 John Sugg - RDE",,"#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:47,"MIN 41",1,2,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Zone",5,0,0,"2-10-MIN 41 (8:48) 5-Manuel Ayoub pass complete to 16-Nicholas Lukes to MIN 36 for 5 yards. Tackle by 46-Mike Jenny.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,,"#39 Sol Eubanks - FB","#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR",,"#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#79 Charles Birkland - RT","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT",,"#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB","#99 Jeff Garvin - MLB","#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:15,"MIN 36",1,3,5,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",,0,0,"3-5-MIN 36 (8:14) 5-Manuel Ayoub pass Pass knocked down by 44-Steven Lasky. incomplete, intended for 12-Roy Tinker. Pressure by 95-John Sugg.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB","#33 Michael Black - RB",,,,,"#19 Nicholas Lukes - WR","#17 Robert Stewart - WR","#82 Roy Tinker - WR",,,"#79 Charles Birkland - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT","#71 Mark Wyatt - DT","#95 John Sugg - RDE",,"#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#42 Richard McGowan - CB","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:09,"MIN 36",1,4,5,"Field Goal","FG Block",46,0,0,"4-5-MIN 36 (8:10) 1-Jorge Moran 54 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Ryan Johnston - QB","#80 Chris Palacios - TE",,,,,,,,,,,,,,"#1 Jorge Moran - K","#62 Jonathan Roberts - LDE","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#78 John Malone - LG","#75 James Wilson - RT","#79 Charles Birkland - RT","#50 John Dent - RT","#78 Damon Day - C","#51 Steven Bauer - SLB","#44 Steven Lasky - CB","#99 Jeff Garvin - MLB","#95 John Sugg - RDE","#52 Enrique Jensen - DT","#92 Edmond Mahaney - MLB","#71 Mark Wyatt - DT","#99 Keith Perez - LDE","#51 Wendell Reilley - MLB","#51 Luis Levine - WLB","#97 Christopher Turner - DT"
MIN,8:05,"MIN 43",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MIN 43 (8:06) 14-Michael Nelson pass Pass knocked down by 31-James Carroll. incomplete, intended for 16-Fred Lozano.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB","#23 Melvin Ford - RB",,,,,"#16 Fred Lozano - WR","#80 Manuel Rivas - WR","#19 Louis Williams - WR",,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#77 Alfred Richardson - RDE",,"#52 Sammy Hernandez - DT",,"#62 Jonathan Roberts - LDE","#55 Thomas Hall - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,"#31 William Thomas - CB",,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:01,"MIN 43",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",,0,0,"2-10-MIN 43 (8:02) PENALTY - False Start (MIN 55-Danny Meadows)","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,,,"#88 Carlos Campbell - TE",,"#16 Fred Lozano - WR","#80 Manuel Rivas - WR","#19 Louis Williams - WR",,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#77 Alfred Richardson - RDE",,"#52 Sammy Hernandez - DT","#57 Pat Johnson - DT","#62 Jonathan Roberts - LDE",,"#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,"#31 William Thomas - CB",,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:01,"MIN 38",1,2,15,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",2,0,0,"2-15-MIN 38 (8:02) 22-Kevin Leeman ran to MIN 39 for 2 yards. Tackle by 51-David Fitz.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,,"#29 Jamie Carter - FB","#88 Carlos Campbell - TE","#87 Gregory Dulin - TE","#16 Fred Lozano - WR",,,,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#77 Alfred Richardson - RDE","#66 William Dyer - LDE","#52 Sammy Hernandez - DT","#57 Pat Johnson - DT","#62 Jonathan Roberts - LDE","#55 Thomas Hall - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,,,"#35 Edward Durham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:21,"MIN 39",1,3,13,"I Formation Normal SE Post","4-3 Under Crowd Middle Deep Man",,0,0,"3-13-MIN 39 (7:20) 14-Michael Nelson pass incomplete, dropped by 29-Jamie Carter.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,,"#29 Jamie Carter - FB","#88 Carlos Campbell - TE",,"#16 Fred Lozano - WR",,"#19 Louis Williams - WR",,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#77 Alfred Richardson - RDE",,"#52 Sammy Hernandez - DT","#57 Pat Johnson - DT","#62 Jonathan Roberts - LDE","#55 Thomas Hall - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,,,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:15,"MIN 39",1,4,13,Punt,"Punt Return",,0,0,"4-13-MIN 39 (7:16) 19-Alan Honeycutt punts 47 yards to GBY 14. Fair Catch by 19-Joe Owen.",,,,,,,,,,,,,,,,,,"#19 Alan Honeycutt - P",,,,,,,,,,,,,,,,,,,"#28 William Williams - RB",,"#19 Joe Owen - WR",,,"#66 William Dyer - LDE","#35 Edward Durham - SS","#62 Jonathan Roberts - LDE",,"#29 Kevin King - CB","#20 Melvin Carr - FS",,"#80 Chris Palacios - TE",,,,"#60 Lewis Flynn - LT","#78 Danny Meadows - LG","#73 Andrew Rickman - C","#70 Charles Snyder - LT","#78 Charles Arledge - RT","#70 Reid Phan - RT",,"#92 James Bennett - WLB","#77 Alfred Richardson - RDE","#55 Thomas Hall - SLB","#96 Mohammed Wilkerson - RDE",,,,,,,
GBY,7:09,"GBY 14",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"1-10-GBY 14 (7:10) 5-Manuel Ayoub pass Pass knocked down by 97-Luis Levine. incomplete, intended for 16-Nicholas Lukes.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,,"#39 Sol Eubanks - FB",,,"#19 Nicholas Lukes - WR","#17 Robert Stewart - WR","#82 Roy Tinker - WR",,,"#79 Charles Birkland - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT","#71 Mark Wyatt - DT","#95 John Sugg - RDE",,"#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:05,"GBY 14",1,2,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-10-GBY 14 (7:06) 49-Mitchell Bombard ran to GBY 17 for 4 yards. Tackle by 57-Edmond Mahaney.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,,,"#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR","#17 Robert Stewart - WR","#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#79 Charles Birkland - RT","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT",,"#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:33,"GBY 17",1,3,6,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-6-GBY 17 (6:32) 49-Mitchell Bombard ran to GBY 23 for 6 yards. Tackle by 57-Edmond Mahaney.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,,"#39 Sol Eubanks - FB",,,"#19 Nicholas Lukes - WR","#17 Robert Stewart - WR","#82 Roy Tinker - WR",,,"#79 Charles Birkland - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT",,"#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:49,"GBY 23",1,4,,Punt,"Punt Return",45,0,0,"4-1-GBY 23 (5:48) 6-Antonio Hickman punts 44 yards to MIN 33. 89-Christopher Robinson to MIN 36 for 4 yards. 89-Christopher Robinson FUMBLES (80-Chris Palacios) recovered by GBY-80-Chris Palacios at MIN 32. Tackle by 89-Christopher Robinson.",,,,,,,,,,,,,,,,,,"#17 Antonio Hickman - P",,,,,,,,,,,,,,,,,,,"#80 Chris Palacios - TE",,"#14 Christopher Robinson - RB",,,"#51 Steven Bauer - SLB","#51 Luis Levine - WLB","#38 Jerry Wolfe - CB",,"#97 Christopher Turner - DT","#46 Mike Jenny - CB",,"#71 Mark Wyatt - DT",,,,"#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#78 John Malone - LG","#75 James Wilson - RT","#79 Charles Birkland - RT","#50 John Dent - RT",,"#51 Wendell Reilley - MLB","#44 Steven Lasky - CB","#99 Jeff Garvin - MLB","#95 John Sugg - RDE",,,,,,,
GBY,5:37,"MIN 32",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Prevent",3,0,0,"1-10-MIN 32 (5:38) 5-Manuel Ayoub pass complete to 49-Mitchell Bombard to MIN 29 for 3 yards. Tackle by 44-Steven Lasky. GBY 69-Raymundo Fulk was injured on the play. He looks like he should be able to return.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB","#33 Michael Black - RB",,,,,"#19 Nicholas Lukes - WR","#17 Robert Stewart - WR","#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#67 William Freed - RT",,"#99 Keith Perez - LDE",,"#52 Enrique Jensen - DT","#91 Lewis Stubbs - LDE","#95 John Sugg - RDE",,"#92 Edmond Mahaney - MLB",,"#51 Wendell Reilley - MLB","#44 Steven Lasky - CB","#27 John Smart - CB",,"#42 Richard McGowan - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:55,"MIN 29",1,2,7,"I Formation Normal HB Blast","3-4 Normal 2 Deep Zone",13,0,0,"2-7-MIN 29 (4:54) 49-Mitchell Bombard ran to MIN 16 for 13 yards. Tackle by 40-Karl Daniel.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,,"#39 Sol Eubanks - FB","#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR",,"#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#78 Damon Day - C","#79 Charles Birkland - RT","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT",,"#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB","#99 Jeff Garvin - MLB","#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:08,"MIN 16",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",,0,0,"1-10-MIN 16 (4:07) 5-Manuel Ayoub pass Pass knocked down by 46-Mike Jenny. incomplete, intended for 16-Nicholas Lukes.","#2 Manuel Ayoub - QB","#33 Michael Black - RB",,,"#39 Sol Eubanks - FB","#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR",,"#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#79 Charles Birkland - RT","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT","#71 Mark Wyatt - DT","#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:03,"MIN 16",1,2,10,"I Formation Normal Strong Flood","4-3 Normal SLB Outside Blitz",,0,0,"2-10-MIN 16 (4:04) 5-Manuel Ayoub pass Pass knocked down by 44-Steven Lasky. incomplete, intended for 12-Roy Tinker.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,,"#39 Sol Eubanks - FB","#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR",,"#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#79 Charles Birkland - RT","#75 James Wilson - RT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT","#71 Mark Wyatt - DT","#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,