HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Timothy Gardner kicks 74 yards from BAL 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Juan Chamberlain - WR",,"#96 Jack Pierce - RDE","#44 Hugo Farley - FS","#93 Richard Williams - MLB","#91 James Holzer - SLB","#98 Michael May - MLB","#99 Marco Green - DT","#45 William Park - CB","#97 David Aguilar - DT","#53 Mark Burns - LDE","#59 James Ackerman - RDE","#11 Timothy Gardner - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Strong Blitz",,0,0,"1-10-ATL 25 (15:00) 1-Dominic Smith pass Pass knocked down by 21-Rodolfo Lewis. incomplete, intended for 85-Charles Zumwalt.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,,"#39 Jeffrey Milligan - FB","#88 John Hayes - TE",,"#85 Charles Zumwalt - WR",,"#46 Juan Chamberlain - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE","#99 Lawerence Lewis - SLB","#91 Brian Bohanon - MLB",,"#1 Thomas Pineiro - WLB","#21 Rodolfo Lewis - CB","#30 Thomas Snyder - CB",,,,"#36 Robert Nicklas - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:57,"ATL 25",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",23,0,0,"2-10-ATL 25 (14:58) 1-Dominic Smith pass complete to 88-John Hayes to ATL 48 for 23 yards. Tackle by 26-David Cox.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,,,"#88 John Hayes - TE",,"#85 Charles Zumwalt - WR","#19 Timothy Oxley - WR","#46 Juan Chamberlain - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT",,"#90 Darren Gregory - RDE","#99 Lawerence Lewis - SLB","#91 Brian Bohanon - MLB",,"#1 Thomas Pineiro - WLB","#30 Thomas Snyder - CB","#34 Dalton Lee - CB",,"#29 Glen Fisher - FS",,"#36 Robert Nicklas - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:18,"ATL 48",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR3",6,0,0,"1-10-ATL 48 (14:17) 1-Dominic Smith pass complete to 85-Charles Zumwalt to BAL 47 for 6 yards. Tackle by 29-Glen Fisher.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,,"#39 Jeffrey Milligan - FB",,,"#85 Charles Zumwalt - WR","#19 Timothy Oxley - WR","#46 Juan Chamberlain - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE",,"#91 Brian Bohanon - MLB",,"#53 John Hayes - WLB","#30 Thomas Snyder - CB","#34 Dalton Lee - CB",,"#29 Glen Fisher - FS",,"#20 Bruce Bryant - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:33,"BAL 47",1,2,4,"I Formation Normal Curl & Post","46 Normal Strong Blitz",,0,0,"2-4-BAL 47 (13:32) 1-Dominic Smith pass Pass knocked down by 1-Thomas Pineiro. incomplete, intended for 88-John Hayes.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,,"#39 Jeffrey Milligan - FB","#88 John Hayes - TE",,"#19 Timothy Oxley - WR",,"#87 Michael Lock - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE","#99 Lawerence Lewis - SLB","#91 Brian Bohanon - MLB",,"#1 Thomas Pineiro - WLB","#34 Dalton Lee - CB","#20 Bruce Bryant - SS",,,,"#36 Robert Nicklas - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:28,"BAL 47",1,3,4,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",11,0,0,"3-4-BAL 47 (13:29) 1-Dominic Smith pass complete to 46-Juan Chamberlain to BAL 35 for 11 yards. Tackle by 30-Thomas Snyder.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,,"#39 Jeffrey Milligan - FB","#88 John Hayes - TE",,"#46 Juan Chamberlain - WR",,"#87 Michael Lock - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE","#99 Lawerence Lewis - SLB","#98 Graham Tobin - MLB",,"#53 John Hayes - WLB","#21 Rodolfo Lewis - CB","#30 Thomas Snyder - CB",,,,"#36 Robert Nicklas - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:49,"BAL 35",1,1,10,"I Formation Normal FB Middle","4-3 Normal Man QB Spy",,0,0,"1-10-BAL 35 (12:48) 1-Dominic Smith pass incomplete, intended for 39-Jeffrey Milligan.","#1 Dominic Smith - QB","#18 Christopher Peterson - RB",,,"#39 Jeffrey Milligan - FB","#86 Brad Whetstone - TE",,"#85 Charles Zumwalt - WR",,"#19 Timothy Oxley - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE","#1 Thomas Pineiro - WLB","#91 Brian Bohanon - MLB",,"#53 John Hayes - WLB","#34 Dalton Lee - CB","#33 Porfirio McCulloch - FS",,,,"#20 Bruce Bryant - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:45,"BAL 35",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",17,0,0,"2-10-BAL 35 (12:46) 1-Dominic Smith pass complete to 83-Steven Schafer to BAL 19 for 17 yards. Tackle by 22-Donald Traynor. Great move by 83-Steven Schafer to get free of his coverage.","#1 Dominic Smith - QB","#18 Christopher Peterson - RB",,,"#39 Jeffrey Milligan - FB",,,"#19 Timothy Oxley - WR","#83 Steven Schafer - WR","#87 Michael Lock - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE",,"#91 Brian Bohanon - MLB",,"#1 Thomas Pineiro - WLB","#34 Dalton Lee - CB","#38 Thomas Price - CB",,"#22 Donald Traynor - CB",,"#20 Bruce Bryant - SS","#33 Porfirio McCulloch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:11,"BAL 19",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-BAL 19 (12:10) 28-Eduardo Denton ran to BAL 16 for 2 yards. Tackle by 38-Thomas Price.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,,,"#86 Brad Whetstone - TE",,"#85 Charles Zumwalt - WR","#83 Steven Schafer - WR","#87 Michael Lock - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE",,"#98 Graham Tobin - MLB",,"#53 John Hayes - WLB","#34 Dalton Lee - CB","#33 Porfirio McCulloch - FS",,"#38 Thomas Price - CB",,"#20 Bruce Bryant - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:34,"BAL 16",1,2,8,"I Formation Normal Curl & Post","4-3 Normal Man QB Spy",4,0,0,"2-8-BAL 16 (11:33) 1-Dominic Smith pass complete to 88-John Hayes to BAL 13 for 4 yards. Tackle by 98-Graham Tobin.","#1 Dominic Smith - QB","#18 Christopher Peterson - RB",,,"#39 Jeffrey Milligan - FB","#88 John Hayes - TE",,"#19 Timothy Oxley - WR",,"#83 Steven Schafer - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE","#99 Lawerence Lewis - SLB","#98 Graham Tobin - MLB",,"#53 John Hayes - WLB","#30 Thomas Snyder - CB","#20 Bruce Bryant - SS",,,,"#36 Robert Nicklas - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:00,"BAL 13",1,3,4,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",1,0,0,"3-4-BAL 13 (10:59) 28-Eduardo Denton ran to BAL 11 for 1 yards. Tackle by 53-John Hayes.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,,,"#86 Brad Whetstone - TE",,"#85 Charles Zumwalt - WR","#16 Edwin Duenas - WR","#46 Juan Chamberlain - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE",,"#91 Brian Bohanon - MLB",,"#53 John Hayes - WLB","#34 Dalton Lee - CB","#38 Thomas Price - CB",,"#22 Donald Traynor - CB",,"#26 David Cox - FS","#33 Porfirio McCulloch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:26,"BAL 11",1,4,3,"Field Goal","FG Block",22,3,0,"4-3-BAL 11 (10:25) 7-Jimmy Saito 29 yard field goal is GOOD. ATL 3 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Travis Crosson - P","#60 John Wilson - C",,,,,,,,,,,,,,"#7 Jimmy Saito - K","#62 Gabriel Lovejoy - RG","#69 Michael Martini - LT","#51 Jack Harris - C","#78 Jaime Shelton - LG","#77 Curtis Peterson - LT","#66 Allen Peters - LG","#76 Coleman Sandefur - RT","#68 Bill Lagrone - RG","#93 Jonathan Magee - DT","#1 Thomas Pineiro - WLB","#53 John Hayes - WLB","#76 Brian Johnson - LDE","#96 Stephen Helton - MLB","#66 Victor Raglin - RDE","#51 Mitchell Langley - MLB","#58 Eddie Birt - MLB","#90 Darren Gregory - RDE","#98 Graham Tobin - MLB","#71 Robert Coleman - DT"
ATL,10:21,"ATL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:22) 7-Jimmy Saito kicks 74 yards from ATL 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Ronald Wray - WR",,"#26 David Cox - FS","#97 Peter McMullan - DT","#13 Scott Ramirez - RB","#76 Brian Johnson - LDE","#36 Robert Nicklas - SS","#73 Gregory Marion - LDE","#1 Thomas Pineiro - WLB","#98 Graham Tobin - MLB","#22 Donald Traynor - CB","#99 Lawerence Lewis - SLB","#7 Jimmy Saito - K",,,,,,,,,,,,,,,,,,,,
BAL,10:21,"BAL 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal SS Blitz",3,3,0,"1-10-BAL 25 (10:22) 42-Wayne Jackson ran to BAL 28 for 3 yards. Tackle by 48-Bernard Dierks.","#18 James Lewis - QB","#42 Wayne Jackson - RB","#41 Bryan Ahner - RB",,,,,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE",,"#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE",,"#98 Michael May - MLB",,"#92 James Worrell - WLB","#23 Alfredo McCormick - CB","#34 Ryan Cohen - CB",,"#22 Richard White - CB",,"#48 Bernard Dierks - SS","#44 Hugo Farley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:41,"BAL 28",1,2,7,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",11,3,0,"2-7-BAL 28 (9:40) 42-Wayne Jackson ran to BAL 40 for 11 yards. Tackle by 48-Bernard Dierks.","#18 James Lewis - QB","#42 Wayne Jackson - RB",,,"#28 Richard Hogan - FB","#83 Stanley Lazenby - TE",,"#19 David Palmer - WR",,"#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE",,"#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE","#91 James Holzer - SLB","#98 Michael May - MLB",,"#92 James Worrell - WLB","#23 Alfredo McCormick - CB","#34 Ryan Cohen - CB",,,,"#48 Bernard Dierks - SS","#44 Hugo Farley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:58,"BAL 40",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",12,3,0,"1-10-BAL 40 (8:57) 42-Wayne Jackson ran to ATL 49 for 12 yards. Tackle by 34-Ryan Cohen. ATL 96-Jack Pierce was injured on the play. He looks like he should be able to return.","#18 James Lewis - QB","#42 Wayne Jackson - RB",,"#41 Bryan Ahner - RB","#28 Richard Hogan - FB","#83 Stanley Lazenby - TE","#89 Joshua Walker - TE",,,,,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE","#72 Scott McDaniel - LDE","#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE","#91 James Holzer - SLB","#98 Michael May - MLB",,"#92 James Worrell - WLB","#23 Alfredo McCormick - CB","#34 Ryan Cohen - CB",,,,"#48 Bernard Dierks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:18,"ATL 49",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",,3,0,"1-10-ATL 49 (8:17) 41-Bryan Ahner ran to ATL 48 for a short gain. Tackle by 91-James Holzer.","#18 James Lewis - QB","#41 Bryan Ahner - RB",,"#13 Scott Ramirez - RB","#28 Richard Hogan - FB","#83 Stanley Lazenby - TE","#89 Joshua Walker - TE",,,,,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE","#72 Scott McDaniel - LDE","#70 David Harrison - DT","#99 Marco Green - DT","#59 James Ackerman - RDE","#91 James Holzer - SLB","#98 Michael May - MLB",,"#92 James Worrell - WLB","#23 Alfredo McCormick - CB","#34 Ryan Cohen - CB",,,,"#48 Bernard Dierks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:34,"ATL 48",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,3,0,"2-10-ATL 48 (7:33) 41-Bryan Ahner ran to ATL 47 for 2 yards. Tackle by 98-Michael May.","#18 James Lewis - QB","#41 Bryan Ahner - RB",,"#13 Scott Ramirez - RB","#28 Richard Hogan - FB","#83 Stanley Lazenby - TE","#89 Joshua Walker - TE",,,,,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE","#72 Scott McDaniel - LDE","#70 David Harrison - DT","#99 Marco Green - DT","#59 James Ackerman - RDE","#91 James Holzer - SLB","#98 Michael May - MLB",,"#92 James Worrell - WLB","#23 Alfredo McCormick - CB","#34 Ryan Cohen - CB",,,,"#44 Hugo Farley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:51,"ATL 47",1,3,8,"I Formation 3WR Slot Short WR Deep","Nickel Strong 2 Deep Man Under",10,3,0,"3-8-ATL 47 (6:50) 18-James Lewis pass complete to 37-Gregory Stewart to ATL 37 for 10 yards. Tackle by 22-Richard White.","#18 James Lewis - QB","#41 Bryan Ahner - RB",,,"#28 Richard Hogan - FB",,,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE",,"#70 David Harrison - DT","#99 Marco Green - DT","#59 James Ackerman - RDE",,"#98 Michael May - MLB",,"#92 James Worrell - WLB","#23 Alfredo McCormick - CB","#34 Ryan Cohen - CB",,"#22 Richard White - CB",,"#48 Bernard Dierks - SS","#44 Hugo Farley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:05,"ATL 37",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 1 Deep Man Under",,3,0,"1-10-ATL 37 (6:04) PENALTY - False Start (BAL 19-David Palmer)","#18 James Lewis - QB","#41 Bryan Ahner - RB","#13 Scott Ramirez - RB",,,,,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE",,"#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE",,"#93 Richard Williams - MLB",,"#92 James Worrell - WLB","#23 Alfredo McCormick - CB","#22 Richard White - CB",,"#44 Hugo Farley - FS",,"#34 Ryan Cohen - CB","#45 William Park - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:03,"ATL 42",1,1,15,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",1,3,0,"1-15-ATL 42 (6:04) 42-Wayne Jackson ran to ATL 40 for 1 yards. Tackle by 91-James Holzer.","#18 James Lewis - QB","#42 Wayne Jackson - RB",,"#41 Bryan Ahner - RB","#28 Richard Hogan - FB","#83 Stanley Lazenby - TE","#89 Joshua Walker - TE",,,,,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE","#72 Scott McDaniel - LDE","#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE","#91 James Holzer - SLB","#98 Michael May - MLB",,"#92 James Worrell - WLB","#23 Alfredo McCormick - CB","#34 Ryan Cohen - CB",,,,"#44 Hugo Farley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:23,"ATL 40",1,2,14,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"2-14-ATL 40 (5:22) 18-James Lewis pass complete to 83-Stanley Lazenby to ATL 35 for 5 yards. Tackle by 45-William Park.","#18 James Lewis - QB","#41 Bryan Ahner - RB",,,,"#83 Stanley Lazenby - TE",,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE",,"#70 David Harrison - DT",,"#96 Jack Pierce - RDE","#91 James Holzer - SLB","#93 Richard Williams - MLB",,"#92 James Worrell - WLB","#23 Alfredo McCormick - CB","#22 Richard White - CB",,"#45 William Park - CB",,"#34 Ryan Cohen - CB","#48 Bernard Dierks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:43,"ATL 35",1,3,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",5,3,0,"3-8-ATL 35 (4:42) 18-James Lewis pass complete to 37-Gregory Stewart to ATL 30 for 5 yards. Tackle by 92-James Worrell. PENALTY - Pass Interference (ATL 92-James Worrell)","#18 James Lewis - QB","#41 Bryan Ahner - RB",,,"#28 Richard Hogan - FB",,,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE",,"#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE",,"#93 Richard Williams - MLB",,"#92 James Worrell - WLB","#44 Hugo Farley - FS","#23 Alfredo McCormick - CB",,"#34 Ryan Cohen - CB",,"#45 William Park - CB","#22 Richard White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:38,"ATL 30",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,3,0,"1-10-ATL 30 (4:39) 42-Wayne Jackson ran to ATL 29 for a short gain. Tackle by 99-Marco Green. ATL 92-James Worrell was injured on the play. He looks like he should be able to return.","#18 James Lewis - QB","#42 Wayne Jackson - RB",,"#13 Scott Ramirez - RB","#28 Richard Hogan - FB","#83 Stanley Lazenby - TE","#89 Joshua Walker - TE",,,,,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE","#72 Scott McDaniel - LDE","#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE","#91 James Holzer - SLB","#98 Michael May - MLB",,"#92 James Worrell - WLB","#22 Richard White - CB","#44 Hugo Farley - FS",,,,"#45 William Park - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:04,"ATL 29",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",1,3,0,"2-10-ATL 29 (4:03) 42-Wayne Jackson ran to ATL 28 for 1 yards. Tackle by 70-David Harrison.","#18 James Lewis - QB","#42 Wayne Jackson - RB",,,"#28 Richard Hogan - FB","#83 Stanley Lazenby - TE",,"#19 David Palmer - WR",,"#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE",,"#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE","#91 James Holzer - SLB","#98 Michael May - MLB",,"#50 Timothy Rodriguez - WLB","#22 Richard White - CB","#34 Ryan Cohen - CB",,,,"#48 Bernard Dierks - SS","#45 William Park - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:29,"ATL 28",1,3,9,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",14,3,0,"3-9-ATL 28 (3:28) 18-James Lewis pass complete to 37-Gregory Stewart to ATL 14 for 14 yards. Tackle by 44-Hugo Farley.","#18 James Lewis - QB","#41 Bryan Ahner - RB","#13 Scott Ramirez - RB",,,,,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE",,"#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE",,"#98 Michael May - MLB",,"#50 Timothy Rodriguez - WLB","#44 Hugo Farley - FS","#48 Bernard Dierks - SS",,"#23 Alfredo McCormick - CB",,"#22 Richard White - CB","#45 William Park - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:47,"ATL 14",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",,3,0,"1-10-ATL 14 (2:46) 18-James Lewis pass complete to 42-Wayne Jackson to ATL 14 for a short gain. Tackle by 45-William Park.","#18 James Lewis - QB","#42 Wayne Jackson - RB","#13 Scott Ramirez - RB",,,,,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE",,"#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE",,"#93 Richard Williams - MLB",,"#50 Timothy Rodriguez - WLB","#45 William Park - CB","#23 Alfredo McCormick - CB",,"#48 Bernard Dierks - SS",,"#22 Richard White - CB","#34 Ryan Cohen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:04,"ATL 14",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",5,3,0,"2-10-ATL 14 (2:03) 41-Bryan Ahner ran to ATL 9 for 5 yards. Tackle by 45-William Park. ATL 96-Jack Pierce was injured on the play. He looks like he should be able to return.","#18 James Lewis - QB","#41 Bryan Ahner - RB",,"#13 Scott Ramirez - RB","#28 Richard Hogan - FB","#83 Stanley Lazenby - TE","#89 Joshua Walker - TE",,,,,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE","#72 Scott McDaniel - LDE","#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE","#91 James Holzer - SLB","#98 Michael May - MLB",,"#50 Timothy Rodriguez - WLB","#34 Ryan Cohen - CB","#22 Richard White - CB",,,,"#45 William Park - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,1:18,"ATL 9",1,3,5,"Shotgun 5 Wide Parallel Slants","Nickel Normal Double WR3",7,3,0,"3-5-ATL 9 (1:17) 18-James Lewis pass complete to 12-Walter Davila to ATL 3 for 7 yards. Tackle by 45-William Park.","#18 James Lewis - QB",,,,,,,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR","#24 Ronald Wray - WR","#12 Walter Davila - WR","#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#53 Mark Burns - LDE",,"#70 David Harrison - DT","#99 Marco Green - DT","#59 James Ackerman - RDE",,"#98 Michael May - MLB",,"#50 Timothy Rodriguez - WLB","#44 Hugo Farley - FS","#22 Richard White - CB",,"#34 Ryan Cohen - CB",,"#23 Alfredo McCormick - CB","#45 William Park - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,