HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Jeff Parke kicks 74 yards from HOU 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Thomas Parker - RB",,"#77 Owen Drake - RG","#91 Joesph Keeney - DT","#53 Willie Lomas - WLB","#35 Marty Foley - CB","#93 Vernon Narron - DT","#13 Carlos Davis - WR","#51 George Bender - MLB","#98 Guy Pearson - WLB","#39 Alva Cottle - CB","#65 Benjamin Peeler - LT","#2 Jeff Parke - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"I Formation 3WR Backfield Flats","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-SFO 25 (15:00) 8-Fred Katz pass complete to 29-Thomas Parker to SFO 26 for 1 yards. Tackle by 26-Martin Wright. 29-Thomas Parker breaks down the CB.","#8 Fred Katz - QB","#33 Thomas Parker - RB",,,"#34 John Allison - FB",,,"#86 Juan Hood - WR","#13 Carlos Davis - WR","#82 Michael Debose - WR",,,"#65 Benjamin Peeler - LT","#53 Kim Benton - RT","#56 Randy Flores - LG","#69 Terry Evans - RG","#58 Allen Branch - RG",,"#94 Jose Robertson - RDE",,"#70 Thomas Jackson - DT",,"#92 Todd Goodale - RDE","#96 Wesley Clark - SLB","#99 Jeffrey Baker - MLB",,"#53 James Anthony - MLB","#47 Paul Anderson - CB","#25 Martin Wright - RB",,"#30 Kevin Lewis - CB",,"#40 Robert Martin - SS","#45 Dustin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:19,"SFO 26",1,2,9,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Man Under",-4,0,0,"2-9-SFO 26 (14:18) 29-Thomas Parker ran to SFO 22 for -4 yards. Tackle by 98-James Anthony.","#8 Fred Katz - QB","#33 Thomas Parker - RB",,,,"#83 Jeffery Mazon - TE",,"#86 Juan Hood - WR","#13 Carlos Davis - WR","#82 Michael Debose - WR",,,"#65 Benjamin Peeler - LT","#53 Kim Benton - RT","#56 Randy Flores - LG","#69 Terry Evans - RG","#58 Allen Branch - RG",,"#94 Jose Robertson - RDE",,"#70 Thomas Jackson - DT","#75 Christian Blair - DT","#92 Todd Goodale - RDE",,"#99 Jeffrey Baker - MLB",,"#53 James Anthony - MLB","#47 Paul Anderson - CB","#25 Martin Wright - RB",,"#30 Kevin Lewis - CB",,"#40 Robert Martin - SS","#45 Dustin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:34,"SFO 22",1,3,13,"I Formation Normal Max Protect","3-4 Normal Cover 4",8,0,0,"3-13-SFO 22 (13:33) 8-Fred Katz pass complete to 29-Thomas Parker to SFO 30 for 8 yards. Tackle by 21-Robert Martin.","#8 Fred Katz - QB","#33 Thomas Parker - RB",,,"#34 John Allison - FB","#83 Jeffery Mazon - TE",,"#86 Juan Hood - WR",,"#82 Michael Debose - WR",,,"#65 Benjamin Peeler - LT","#53 Kim Benton - RT","#56 Randy Flores - LG","#69 Terry Evans - RG","#58 Allen Branch - RG",,"#94 Jose Robertson - RDE",,"#70 Thomas Jackson - DT",,"#92 Todd Goodale - RDE","#96 Wesley Clark - SLB","#99 Jeffrey Baker - MLB","#50 Derek Bouchard - MLB","#53 James Anthony - MLB","#47 Paul Anderson - CB","#25 Martin Wright - RB",,,,"#40 Robert Martin - SS","#45 Dustin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:52,"SFO 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-SFO 30 (12:51) 18-Roy Enos punts 55 yards to HOU 15. 81-Victor Dean to HOU 15 for 0 yards. Tackle by 56-Willie Lomas.",,,,,,,,,,,,,,,,,,"#9 Roy Enos - P",,,,,,,,,,,,,,,,,,,"#56 Randy Flores - LG",,"#81 Victor Dean - WR",,,"#99 Jeffrey Baker - MLB","#47 Paul Anderson - CB","#25 Martin Wright - RB",,"#96 Wesley Clark - SLB","#92 Todd Goodale - RDE",,"#95 Anthony Davis - RDE",,,,"#77 Owen Drake - RG","#65 Benjamin Peeler - LT","#69 Terry Evans - RG","#62 Raymond Gibson - RT","#59 Ronald Sherrill - C","#58 Allen Branch - RG",,"#70 Thomas Jackson - DT","#48 James McCarty - SS","#53 James Anthony - MLB","#94 Jose Robertson - RDE",,,,,,,
HOU,12:42,"HOU 15",1,1,10,"Singleback 4 Wide Post and Drag","Nickel Normal SS Blitz",2,0,0,"1-10-HOU 15 (12:43) 14-Nick Rainwater pass complete to 81-Victor Dean to HOU 18 for 2 yards. Tackle by 59-Sebastian Fullen.","#3 Nick Rainwater - QB","#38 Joshua Cummings - RB",,,,,,"#81 Victor Dean - WR","#84 Gordon Stone - WR","#16 Edward Trujillo - WR","#85 Rodney Ring - WR",,"#64 James Carlson - LT","#76 Frank Spring - RG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT","#50 Gordon Williams - DT","#91 Jamie Kane - RDE",,"#51 George Bender - MLB",,"#97 Sebastian Fullen - WLB","#39 Alva Cottle - CB","#46 Rosendo Swatzell - CB",,"#44 Joseph Murphy - CB",,"#35 Marty Foley - CB","#37 Jimmie Benoit - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:04,"HOU 18",1,2,8,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-8-HOU 18 (12:03) 38-Joshua Cummings ran to HOU 27 for 10 yards. Tackle by 35-Marty Foley.","#3 Nick Rainwater - QB","#38 Joshua Cummings - RB",,,,"#83 Brandon Sartori - TE",,"#81 Victor Dean - WR","#84 Gordon Stone - WR","#16 Edward Trujillo - WR",,,"#64 James Carlson - LT","#76 Frank Spring - RG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT",,"#91 Jamie Kane - RDE","#53 Willie Lomas - WLB","#51 George Bender - MLB",,"#97 Sebastian Fullen - WLB","#39 Alva Cottle - CB","#46 Rosendo Swatzell - CB",,"#44 Joseph Murphy - CB",,"#35 Marty Foley - CB","#37 Jimmie Benoit - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:27,"HOU 27",1,1,10,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-HOU 27 (11:26) 14-Nick Rainwater pass complete to 84-Gordon Stone to HOU 28 for 1 yards. Tackle by 44-Joseph Murphy. SFO 44-Joseph Murphy was injured on the play. He looks like he should be able to return.","#3 Nick Rainwater - QB","#38 Joshua Cummings - RB",,,,"#83 Brandon Sartori - TE",,"#81 Victor Dean - WR","#84 Gordon Stone - WR","#16 Edward Trujillo - WR",,,"#64 James Carlson - LT","#76 Frank Spring - RG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT","#50 Gordon Williams - DT","#91 Jamie Kane - RDE",,"#51 George Bender - MLB",,"#97 Sebastian Fullen - WLB","#39 Alva Cottle - CB","#46 Rosendo Swatzell - CB",,"#44 Joseph Murphy - CB",,"#35 Marty Foley - CB","#37 Jimmie Benoit - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:42,"HOU 28",1,2,9,"Shotgun Normal TE Out","Nickel 3-3-5 CB1 CB3 Blitz",11,0,0,"2-9-HOU 28 (10:41) 14-Nick Rainwater pass complete to 86-Brandon Sartori to HOU 39 for 11 yards. Tackle by 56-Willie Lomas.","#3 Nick Rainwater - QB","#38 Joshua Cummings - RB",,,,"#83 Brandon Sartori - TE",,"#81 Victor Dean - WR","#84 Gordon Stone - WR","#16 Edward Trujillo - WR",,,"#64 James Carlson - LT","#76 Frank Spring - RG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT",,"#91 Jamie Kane - RDE","#53 Willie Lomas - WLB","#51 George Bender - MLB",,"#97 Sebastian Fullen - WLB","#39 Alva Cottle - CB","#46 Rosendo Swatzell - CB",,"#23 Tyler Kitchen - FS",,"#35 Marty Foley - CB","#37 Jimmie Benoit - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:05,"HOU 39",1,1,10,"Singleback Slot Strong Post Curls","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-HOU 39 (10:04) 14-Nick Rainwater pass complete to 84-Gordon Stone to HOU 41 for 2 yards. Tackle by 59-Sebastian Fullen. 84-Gordon Stone made a great move on the CB.","#3 Nick Rainwater - QB","#38 Joshua Cummings - RB",,,,"#83 Brandon Sartori - TE",,"#81 Victor Dean - WR","#84 Gordon Stone - WR","#16 Edward Trujillo - WR",,,"#64 James Carlson - LT","#76 Frank Spring - RG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT","#50 Gordon Williams - DT","#91 Jamie Kane - RDE",,"#51 George Bender - MLB",,"#97 Sebastian Fullen - WLB","#39 Alva Cottle - CB","#46 Rosendo Swatzell - CB",,"#23 Tyler Kitchen - FS",,"#35 Marty Foley - CB","#37 Jimmie Benoit - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:26,"HOU 41",1,2,8,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",4,0,0,"2-8-HOU 41 (9:25) 14-Nick Rainwater pass complete to 10-Edward Trujillo to HOU 45 for 4 yards. Tackle by 46-Rosendo Swatzell.","#3 Nick Rainwater - QB","#38 Joshua Cummings - RB",,,"#88 Edwin Mitchell - TE","#83 Brandon Sartori - TE",,"#81 Victor Dean - WR",,"#16 Edward Trujillo - WR",,,"#64 James Carlson - LT","#76 Frank Spring - RG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT","#50 Gordon Williams - DT","#91 Jamie Kane - RDE","#53 Willie Lomas - WLB","#51 George Bender - MLB",,"#97 Sebastian Fullen - WLB","#39 Alva Cottle - CB","#46 Rosendo Swatzell - CB",,,,"#35 Marty Foley - CB","#37 Jimmie Benoit - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:52,"HOU 45",1,3,4,"I Formation 3WR WR Post","Nickel Normal 2 Deep",8,0,0,"3-4-HOU 45 (8:51) 14-Nick Rainwater pass complete to 85-Rodney Ring to SFO 48 for 8 yards. Tackle by 23-Tyler Kitchen.","#3 Nick Rainwater - QB","#38 Joshua Cummings - RB",,,"#88 Edwin Mitchell - TE",,,"#16 Edward Trujillo - WR","#85 Rodney Ring - WR","#84 Gordon Stone - WR",,,"#64 James Carlson - LT","#76 Frank Spring - RG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT","#50 Gordon Williams - DT","#91 Jamie Kane - RDE",,"#51 George Bender - MLB",,"#97 Sebastian Fullen - WLB","#39 Alva Cottle - CB","#46 Rosendo Swatzell - CB",,"#23 Tyler Kitchen - FS",,"#35 Marty Foley - CB","#37 Jimmie Benoit - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:16,"SFO 48",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR3",,0,0,"1-10-SFO 48 (8:15) 14-Nick Rainwater pass Pass knocked down by 23-Tyler Kitchen. incomplete, intended for 86-Brandon Sartori.","#3 Nick Rainwater - QB","#31 William Marriott - RB",,,"#88 Edwin Mitchell - TE","#83 Brandon Sartori - TE",,"#81 Victor Dean - WR",,"#84 Gordon Stone - WR",,,"#64 James Carlson - LT","#76 Frank Spring - RG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT","#50 Gordon Williams - DT","#91 Jamie Kane - RDE","#53 Willie Lomas - WLB","#51 George Bender - MLB",,"#97 Sebastian Fullen - WLB","#39 Alva Cottle - CB","#46 Rosendo Swatzell - CB",,,,"#35 Marty Foley - CB","#23 Tyler Kitchen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:10,"SFO 48",1,2,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 CB1 CB3 Blitz",-2,0,0,"2-10-SFO 48 (8:11) 38-Joshua Cummings ran to SFO 49 for -2 yards. Tackle by 46-Rosendo Swatzell.","#3 Nick Rainwater - QB","#38 Joshua Cummings - RB",,,"#88 Edwin Mitchell - TE",,,"#16 Edward Trujillo - WR","#85 Rodney Ring - WR","#84 Gordon Stone - WR",,,"#64 James Carlson - LT","#76 Frank Spring - RG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT",,"#91 Jamie Kane - RDE","#53 Willie Lomas - WLB","#51 George Bender - MLB",,"#97 Sebastian Fullen - WLB","#46 Rosendo Swatzell - CB","#39 Alva Cottle - CB",,"#35 Marty Foley - CB",,"#37 Jimmie Benoit - FS","#23 Tyler Kitchen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:32,"SFO 49",1,3,12,"Singleback 4 Wide Post and Drag","Nickel 3-3-5 3 Deep MLB Blitz",5,0,0,"3-12-SFO 49 (7:31) 14-Nick Rainwater pass complete to 85-Rodney Ring to SFO 44 for 5 yards. Tackle by 59-Sebastian Fullen.","#3 Nick Rainwater - QB","#38 Joshua Cummings - RB",,,,,,"#81 Victor Dean - WR","#85 Rodney Ring - WR","#16 Edward Trujillo - WR","#84 Gary Schaefer - WR",,"#64 James Carlson - LT","#76 Frank Spring - RG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT",,"#91 Jamie Kane - RDE","#53 Willie Lomas - WLB","#51 George Bender - MLB",,"#97 Sebastian Fullen - WLB","#23 Tyler Kitchen - FS","#46 Rosendo Swatzell - CB",,"#35 Marty Foley - CB",,"#37 Jimmie Benoit - FS","#39 Alva Cottle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:47,"SFO 44",1,4,7,Punt,"Punt Return",45,0,0,"4-7-SFO 44 (6:46) 7-John Beauregard punts 45 yards to SFO -1.4-7-SFO 44 (6:46) 7-John Beauregard punts 45 yards to SFO -1. Touchback.",,,,,,,,,,,,,,,,,,"#7 John Beauregard - P",,,,,,,,,,,,,,,,,,,"#74 Thomas Anderson - C",,"#33 Thomas Parker - RB",,,"#53 Willie Lomas - WLB","#13 Carlos Davis - WR","#93 Vernon Narron - DT",,"#98 Guy Pearson - WLB","#65 Benjamin Peeler - LT",,"#91 Joesph Keeney - DT",,,,"#83 Brandon Sartori - TE","#65 Nicholas Spivey - RG","#76 Frank Spring - RG","#67 Harlan Thompson - LG","#72 Jorge Angle - RT","#79 Samuel Stewart - RG",,"#72 James Brunk - RDE","#51 George Bender - MLB","#73 Paul Gunter - LDE","#97 Sebastian Fullen - WLB",,,,,,,
SFO,6:36,"SFO 20",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-SFO 20 (6:37) 29-Thomas Parker ran to SFO 25 for 5 yards. Tackle by 47-Paul Anderson.","#8 Fred Katz - QB","#33 Thomas Parker - RB",,,"#34 John Allison - FB",,,"#86 Juan Hood - WR","#13 Carlos Davis - WR","#82 Michael Debose - WR",,,"#65 Benjamin Peeler - LT","#53 Kim Benton - RT","#56 Randy Flores - LG","#69 Terry Evans - RG","#58 Allen Branch - RG",,"#94 Jose Robertson - RDE",,"#70 Thomas Jackson - DT",,"#92 Todd Goodale - RDE","#96 Wesley Clark - SLB","#99 Jeffrey Baker - MLB",,"#53 James Anthony - MLB","#47 Paul Anderson - CB","#25 Martin Wright - RB",,"#30 Kevin Lewis - CB",,"#40 Robert Martin - SS","#45 Dustin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:55,"SFO 25",1,2,5,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",1,0,0,"2-5-SFO 25 (5:54) 34-John Allison ran to SFO 26 for 1 yards. Tackle by 90-Christian Blair.","#8 Fred Katz - QB","#33 Thomas Parker - RB",,"#30 Jason Charon - RB","#34 John Allison - FB","#83 Jeffery Mazon - TE","#83 Kevin Wood - TE",,,,,,"#65 Benjamin Peeler - LT","#53 Kim Benton - RT","#56 Randy Flores - LG","#69 Terry Evans - RG","#58 Allen Branch - RG",,"#94 Jose Robertson - RDE","#90 Kenneth Henson - LDE","#70 Thomas Jackson - DT","#75 Christian Blair - DT","#92 Todd Goodale - RDE","#96 Wesley Clark - SLB","#50 Derek Bouchard - MLB",,"#53 James Anthony - MLB","#47 Paul Anderson - CB","#30 Kevin Lewis - CB",,,,"#40 Robert Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:12,"SFO 26",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",-1,0,0,"3-4-SFO 26 (5:11) 29-Thomas Parker ran to SFO 24 for -1 yards. Tackle by 57-Thomas Jackson.","#8 Fred Katz - QB","#33 Thomas Parker - RB",,,"#34 John Allison - FB",,,"#86 Juan Hood - WR","#13 Carlos Davis - WR","#82 Michael Debose - WR",,,"#65 Benjamin Peeler - LT","#53 Kim Benton - RT","#56 Randy Flores - LG","#69 Terry Evans - RG","#58 Allen Branch - RG",,"#94 Jose Robertson - RDE",,"#70 Thomas Jackson - DT","#75 Christian Blair - DT","#92 Todd Goodale - RDE",,"#99 Jeffrey Baker - MLB",,"#53 James Anthony - MLB","#47 Paul Anderson - CB","#25 Martin Wright - RB",,"#30 Kevin Lewis - CB",,"#40 Robert Martin - SS","#45 Dustin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:36,"SFO 24",1,4,6,Punt,"Punt Return",,0,0,"4-6-SFO 24 (4:35) 18-Roy Enos punts 40 yards to HOU 35. Fair Catch by 81-Victor Dean.",,,,,,,,,,,,,,,,,,"#9 Roy Enos - P",,,,,,,,,,,,,,,,,,,"#56 Randy Flores - LG",,"#81 Victor Dean - WR",,,"#53 James Anthony - MLB","#92 Todd Goodale - RDE","#25 Martin Wright - RB",,"#47 Paul Anderson - CB","#96 Wesley Clark - SLB",,"#45 Dustin Walker - FS",,,,"#77 Owen Drake - RG","#65 Benjamin Peeler - LT","#69 Terry Evans - RG","#62 Raymond Gibson - RT","#59 Ronald Sherrill - C","#58 Allen Branch - RG",,"#94 Jose Robertson - RDE","#48 James McCarty - SS","#99 Jeffrey Baker - MLB","#40 Robert Martin - SS",,,,,,,
HOU,4:27,"HOU 35",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",9,0,0,"1-10-HOU 35 (4:28) 38-Joshua Cummings ran to HOU 44 for 9 yards. Tackle by 59-Sebastian Fullen. HOU 76-Frank Spring was injured on the play. He looks like he should be able to return.","#3 Nick Rainwater - QB","#38 Joshua Cummings - RB",,,"#88 Edwin Mitchell - TE","#83 Brandon Sartori - TE",,"#81 Victor Dean - WR",,"#16 Edward Trujillo - WR",,,"#64 James Carlson - LT","#76 Frank Spring - RG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT","#50 Gordon Williams - DT","#91 Jamie Kane - RDE","#58 Clarence Matthews - SLB","#98 Guy Pearson - WLB",,"#97 Sebastian Fullen - WLB","#39 Alva Cottle - CB","#46 Rosendo Swatzell - CB",,,,"#35 Marty Foley - CB","#37 Jimmie Benoit - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:54,"HOU 44",1,2,1,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",11,0,0,"2-1-HOU 44 (3:53) 38-Joshua Cummings ran to SFO 45 for 11 yards. Tackle by 35-Marty Foley.","#3 Nick Rainwater - QB","#38 Joshua Cummings - RB",,,"#88 Edwin Mitchell - TE",,,"#81 Victor Dean - WR","#84 Gordon Stone - WR","#16 Edward Trujillo - WR",,,"#64 James Carlson - LT","#67 Harlan Thompson - LG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT","#50 Gordon Williams - DT","#91 Jamie Kane - RDE",,"#51 George Bender - MLB",,"#97 Sebastian Fullen - WLB","#39 Alva Cottle - CB","#46 Rosendo Swatzell - CB",,"#23 Tyler Kitchen - FS",,"#35 Marty Foley - CB","#37 Jimmie Benoit - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:07,"SFO 45",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-SFO 45 (3:06) 14-Nick Rainwater pass Pass knocked down by 23-Tyler Kitchen. incomplete, intended for 84-Gordon Stone.","#3 Nick Rainwater - QB","#31 William Marriott - RB",,,,"#83 Brandon Sartori - TE",,"#81 Victor Dean - WR","#84 Gordon Stone - WR","#16 Edward Trujillo - WR",,,"#64 James Carlson - LT","#67 Harlan Thompson - LG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT",,"#91 Jamie Kane - RDE","#53 Willie Lomas - WLB","#51 George Bender - MLB",,"#97 Sebastian Fullen - WLB","#39 Alva Cottle - CB","#46 Rosendo Swatzell - CB",,"#23 Tyler Kitchen - FS",,"#35 Marty Foley - CB","#37 Jimmie Benoit - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:03,"SFO 45",1,2,10,"I Formation 3WR SE Post","Nickel Normal 3 Deep Man Under",1,0,0,"2-10-SFO 45 (3:04) 14-Nick Rainwater pass complete to 38-Joshua Cummings to SFO 44 for 1 yards. Tackle by 58-George Bender.","#3 Nick Rainwater - QB","#38 Joshua Cummings - RB",,,"#88 Edwin Mitchell - TE",,,"#81 Victor Dean - WR","#84 Gordon Stone - WR","#16 Edward Trujillo - WR",,,"#64 James Carlson - LT","#67 Harlan Thompson - LG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT","#50 Gordon Williams - DT","#91 Jamie Kane - RDE",,"#51 George Bender - MLB",,"#97 Sebastian Fullen - WLB","#39 Alva Cottle - CB","#46 Rosendo Swatzell - CB",,"#23 Tyler Kitchen - FS",,"#35 Marty Foley - CB","#37 Jimmie Benoit - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:21,"SFO 44",1,3,9,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",4,0,0,"3-9-SFO 44 (2:20) 38-Joshua Cummings ran to SFO 39 for 4 yards. Tackle by 23-Tyler Kitchen.","#3 Nick Rainwater - QB","#38 Joshua Cummings - RB",,,"#88 Edwin Mitchell - TE",,,"#81 Victor Dean - WR","#84 Gordon Stone - WR","#16 Edward Trujillo - WR",,,"#64 James Carlson - LT","#67 Harlan Thompson - LG","#68 Donald Berman - C","#79 Samuel Stewart - RG","#72 Jorge Angle - RT",,"#73 Paul Gunter - LDE",,"#93 Vernon Narron - DT","#50 Gordon Williams - DT","#91 Jamie Kane - RDE",,"#51 George Bender - MLB",,"#97 Sebastian Fullen - WLB","#39 Alva Cottle - CB","#46 Rosendo Swatzell - CB",,"#23 Tyler Kitchen - FS",,"#35 Marty Foley - CB","#37 Jimmie Benoit - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,1:45,"SFO 39",1,4,4,"Field Goal","FG Block",49,0,3,"4-4-SFO 39 (1:44) 2-Jeff Parke 56 yard field goal is GOOD. SFO 0 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Kenneth Barnes - P","#74 Thomas Anderson - C",,,,,,,,,,,,,,"#2 Jeff Parke - K","#68 Greg Wilson - RT","#79 Samuel Stewart - RG","#83 Brandon Sartori - TE","#67 Harlan Thompson - LG","#72 Jorge Angle - RT","#65 Nicholas Spivey - RG","#68 Donald Berman - C","#64 James Carlson - LT","#97 Sebastian Fullen - WLB","#93 Vernon Narron - DT","#51 George Bender - MLB","#73 Paul Gunter - LDE","#91 Joesph Keeney - DT","#91 Jamie Kane - RDE","#53 Willie Lomas - WLB","#98 Guy Pearson - WLB","#72 James Brunk - RDE","#58 Clarence Matthews - SLB","#50 Gordon Williams - DT"
HOU,1:39,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,3,"(1:40) 2-Jeff Parke kicks 75 yards from HOU 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Thomas Parker - RB",,"#77 Owen Drake - RG","#91 Joesph Keeney - DT","#53 Willie Lomas - WLB","#35 Marty Foley - CB","#93 Vernon Narron - DT","#13 Carlos Davis - WR","#51 George Bender - MLB","#98 Guy Pearson - WLB","#39 Alva Cottle - CB","#65 Benjamin Peeler - LT","#2 Jeff Parke - K",,,,,,,,,,,,,,,,,,,,
SFO,1:39,"SFO 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",,0,3,"1-10-SFO 25 (1:40) 8-Fred Katz pass Pass knocked down by 47-Paul Anderson. incomplete, intended for 29-Thomas Parker. Pressure by 97-Todd Goodale.","#8 Fred Katz - QB","#33 Thomas Parker - RB",,,,"#83 Jeffery Mazon - TE",,"#86 Juan Hood - WR","#13 Carlos Davis - WR","#82 Michael Debose - WR",,,"#65 Benjamin Peeler - LT","#53 Kim Benton - RT","#56 Randy Flores - LG","#69 Terry Evans - RG","#58 Allen Branch - RG",,"#94 Jose Robertson - RDE",,"#70 Thomas Jackson - DT","#75 Christian Blair - DT","#92 Todd Goodale - RDE",,"#99 Jeffrey Baker - MLB",,"#53 James Anthony - MLB","#47 Paul Anderson - CB","#25 Martin Wright - RB",,"#30 Kevin Lewis - CB",,"#40 Robert Martin - SS","#45 Dustin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,1:35,"SFO 25",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",,0,3,"2-10-SFO 25 (1:36) 29-Thomas Parker ran to SFO 25 for a short gain. Tackle by 30-Kevin Lewis.","#8 Fred Katz - QB","#33 Thomas Parker - RB",,,,"#83 Jeffery Mazon - TE",,"#86 Juan Hood - WR","#13 Carlos Davis - WR","#82 Michael Debose - WR",,,"#65 Benjamin Peeler - LT","#53 Kim Benton - RT","#56 Randy Flores - LG","#69 Terry Evans - RG","#58 Allen Branch - RG",,"#94 Jose Robertson - RDE",,"#70 Thomas Jackson - DT","#75 Christian Blair - DT","#92 Todd Goodale - RDE",,"#99 Jeffrey Baker - MLB",,"#53 James Anthony - MLB","#47 Paul Anderson - CB","#25 Martin Wright - RB",,"#30 Kevin Lewis - CB",,"#40 Robert Martin - SS","#45 Dustin Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,