HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Frank Dupre kicks 71 yards from PHI 35 to WAS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Danny Patton - RB",,"#52 Clinton Hankins - SLB","#99 Jerome Drake - RDE","#72 Charles Hidalgo - RDE","#97 Garrett Conroy - LDE","#37 Norman Kelley - FS","#58 William Walker - WLB","#90 Mark Montoya - LDE","#98 Pablo Krush - MLB","#29 Joseph Hubbard - SS","#76 James Goodale - DT","#15 Frank Dupre - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",75,0,6,"1-10-WAS 25 (15:00) 1-John Ramirez pass complete to 12-Clarence Carmack for 75 yards. TOUCHDOWN! PHI 0 WAS 6","#1 John Ramirez - QB","#34 Danny Patton - RB",,,"#86 Jason Lopez - FB","#88 Jamel Wallace - TE",,"#87 Vincent Duke - WR",,"#12 Clarence Carmack - WR",,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE",,"#92 Charles Davis - DT","#99 Michael Lucas - DT","#90 Robert Wilson - RDE","#54 Robert Kiser - SLB","#90 Randolph Olson - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#40 Robert Hughes - CB",,,,"#28 Alvin Stephens - SS","#36 Jerry Burleigh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:49,"PHI 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:50) Extra point GOOD by 8-John Pennington. PHI 0 WAS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 John Ramirez - QB","#75 Elbert Barnes - RG",,,,,,,,,,,,,,"#4 John Pennington - K","#70 Kevin Smith - LG","#57 Robert Glenn - C","#79 Marvin Carballo - LG","#62 Timothy Watts - C","#55 George Reid - LT","#88 Jamel Wallace - TE","#61 Gail Thompson - LG","#25 Thomas Burke - RB","#99 Michael Lucas - DT","#63 Shane Steele - DT","#92 Charles Davis - DT","#99 Robert Swartz - SLB","#31 Marvin Castillo - CB","#93 Jack Davis - SLB","#54 Robert Kiser - SLB","#91 Robert Rudd - MLB","#75 Clyde Johnson - RDE","#94 Sidney Jackson - LDE","#90 Robert Wilson - RDE"
WAS,14:49,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:50) 8-John Pennington kicks 75 yards from WAS 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Alvin Bryant - FB",,"#31 Marvin Castillo - CB","#40 Robert Hughes - CB","#97 Michael Deguzman - LDE","#28 Alvin Stephens - SS","#47 Gerald Howell - CB","#90 Robert Wilson - RDE","#36 Jerry Burleigh - FS","#57 Lawrence Lee - WLB","#54 Robert Kiser - SLB","#94 Sidney Jackson - LDE","#4 John Pennington - K",,,,,,,,,,,,,,,,,,,,
PHI,14:49,"PHI 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Weak Side Blitz",12,0,7,"1-10-PHI 25 (14:50) 20-Joseph Fulton ran to PHI 37 for 12 yards. Tackle by 37-Norman Kelley.","#5 William Pressley - QB","#20 Joseph Fulton - RB",,,"#41 Alvin Bryant - FB",,,"#18 Daniel Austin - WR","#37 Luis Hedges - WR","#18 Gregory Seibert - WR",,,"#72 Nelson Rapp - LT","#65 William Baez - LG","#54 Wayne McManus - C","#66 Tony Webster - RG","#53 Donald Vu - RT",,"#97 Garrett Conroy - LDE",,"#76 James Goodale - DT",,"#72 Charles Hidalgo - RDE","#52 Clinton Hankins - SLB","#58 Vincent Abraham - MLB",,"#57 Ronald Stowers - WLB","#44 Richard Leak - CB","#23 Scott Smith - CB",,"#44 Richard Miller - CB",,"#29 Joseph Hubbard - SS","#37 Norman Kelley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:16,"PHI 37",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 3 Deep Zone Under",12,0,7,"1-10-PHI 37 (14:15) 5-William Pressley pass complete to 37-Luis Hedges to PHI 49 for 12 yards.","#5 William Pressley - QB","#20 Joseph Fulton - RB",,,,"#77 Joseph Rucker - C",,"#18 Daniel Austin - WR","#37 Luis Hedges - WR","#18 Gregory Seibert - WR",,,"#72 Nelson Rapp - LT","#65 William Baez - LG","#54 Wayne McManus - C","#66 Tony Webster - RG","#53 Donald Vu - RT",,"#90 Mark Montoya - LDE",,"#76 James Goodale - DT",,"#72 Charles Hidalgo - RDE","#52 Clinton Hankins - SLB","#58 Vincent Abraham - MLB",,"#57 Ronald Stowers - WLB","#44 Richard Leak - CB","#23 Scott Smith - CB",,"#44 Richard Miller - CB",,"#29 Joseph Hubbard - SS","#37 Norman Kelley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:36,"PHI 49",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,0,7,"1-10-PHI 49 (13:35) 5-William Pressley pass complete to 81-Joseph Rucker to WAS 49 for 2 yards. Tackle by 46-Richard Leak. 81-Joseph Rucker made a great move on the CB.","#5 William Pressley - QB","#20 Joseph Fulton - RB",,"#82 James Crist - TE","#41 Alvin Bryant - FB","#77 Joseph Rucker - C","#87 Benjamin Tillmon - TE",,,,,,"#72 Nelson Rapp - LT","#65 William Baez - LG","#54 Wayne McManus - C","#66 Tony Webster - RG","#53 Donald Vu - RT",,"#97 Garrett Conroy - LDE","#99 Jerome Drake - RDE","#76 James Goodale - DT","#60 Walter Greig - DT","#72 Charles Hidalgo - RDE","#52 Clinton Hankins - SLB","#58 Vincent Abraham - MLB",,"#57 Ronald Stowers - WLB","#44 Richard Leak - CB","#23 Scott Smith - CB",,,,"#29 Joseph Hubbard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:56,"WAS 49",1,2,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,7,"2-8-WAS 49 (12:55) 20-Joseph Fulton ran to WAS 46 for 3 yards. Tackle by 92-Vincent Abraham. PHI 53-Donald Vu was injured on the play. He looks like he should be able to return.","#5 William Pressley - QB","#20 Joseph Fulton - RB",,"#82 James Crist - TE","#41 Alvin Bryant - FB","#77 Joseph Rucker - C","#87 Benjamin Tillmon - TE",,,,,,"#72 Nelson Rapp - LT","#65 William Baez - LG","#54 Wayne McManus - C","#66 Tony Webster - RG","#53 Donald Vu - RT",,"#97 Garrett Conroy - LDE","#90 Mark Montoya - LDE","#76 James Goodale - DT","#72 Charles Hidalgo - RDE","#60 Walter Greig - DT","#52 Clinton Hankins - SLB","#58 Vincent Abraham - MLB",,"#57 Ronald Stowers - WLB","#44 Richard Leak - CB","#23 Scott Smith - CB",,,,"#29 Joseph Hubbard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:23,"WAS 46",1,3,5,"I Formation Normal PA Streaks","4-3 Normal 4 Deep Zone Under",8,0,7,"3-5-WAS 46 (12:22) 5-William Pressley pass complete to 41-Alvin Bryant to WAS 38 for 8 yards. Tackle by 92-Vincent Abraham.","#5 William Pressley - QB","#20 Joseph Fulton - RB",,,"#41 Alvin Bryant - FB","#77 Joseph Rucker - C",,"#18 Daniel Austin - WR",,"#18 Gregory Seibert - WR",,,"#52 Todd Stallcup - RG","#65 William Baez - LG","#54 Wayne McManus - C","#66 Tony Webster - RG","#72 Nelson Rapp - LT",,"#97 Garrett Conroy - LDE",,"#76 James Goodale - DT","#60 Walter Greig - DT","#72 Charles Hidalgo - RDE","#52 Clinton Hankins - SLB","#58 Vincent Abraham - MLB",,"#57 Ronald Stowers - WLB","#44 Richard Leak - CB","#23 Scott Smith - CB",,,,"#29 Joseph Hubbard - SS","#37 Norman Kelley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:40,"WAS 38",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal 2 Deep",6,0,7,"1-10-WAS 38 (11:39) 5-William Pressley pass complete to 18-Daniel Austin to WAS 32 for 6 yards. Tackle by 37-Norman Kelley.","#5 William Pressley - QB","#20 Joseph Fulton - RB",,,"#41 Alvin Bryant - FB",,,"#18 Daniel Austin - WR","#37 Luis Hedges - WR","#18 Gregory Seibert - WR",,,"#72 Nelson Rapp - LT","#50 Anthony Baker - LG","#54 Wayne McManus - C","#66 Tony Webster - RG","#65 William Baez - LG",,"#97 Garrett Conroy - LDE",,"#76 James Goodale - DT","#60 Walter Greig - DT","#99 Jerome Drake - RDE",,"#58 Vincent Abraham - MLB",,"#57 Ronald Stowers - WLB","#44 Richard Leak - CB","#23 Scott Smith - CB",,"#44 Richard Miller - CB",,"#26 Joseph Duff - SS","#37 Norman Kelley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:54,"WAS 32",1,2,4,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",5,0,7,"2-4-WAS 32 (10:53) 5-William Pressley pass complete to 18-Daniel Austin to WAS 27 for 5 yards. Tackle by 46-Richard Leak.","#5 William Pressley - QB","#24 George Etienne - RB",,,,"#77 Joseph Rucker - C",,"#18 Daniel Austin - WR","#37 Luis Hedges - WR","#18 Gregory Seibert - WR",,,"#72 Nelson Rapp - LT","#50 Anthony Baker - LG","#54 Wayne McManus - C","#66 Tony Webster - RG","#65 William Baez - LG",,"#97 Garrett Conroy - LDE",,"#76 James Goodale - DT",,"#60 Walter Greig - DT","#52 Clinton Hankins - SLB","#58 Vincent Abraham - MLB",,"#57 Ronald Stowers - WLB","#44 Richard Leak - CB","#23 Scott Smith - CB",,"#44 Richard Miller - CB",,"#29 Joseph Hubbard - SS","#37 Norman Kelley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:09,"WAS 27",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",31,6,7,"1-10-WAS 27 (10:08) 5-William Pressley pass complete to 14-Gregory Seibert for 27 yards. TOUCHDOWN! PHI 6 WAS 7","#5 William Pressley - QB","#20 Joseph Fulton - RB",,,"#41 Alvin Bryant - FB","#77 Joseph Rucker - C",,"#18 Gregory Seibert - WR",,"#37 Luis Hedges - WR",,,"#72 Nelson Rapp - LT","#65 William Baez - LG","#54 Wayne McManus - C","#66 Tony Webster - RG","#52 Todd Stallcup - RG",,"#90 Mark Montoya - LDE",,"#76 James Goodale - DT","#60 Walter Greig - DT","#97 Garrett Conroy - LDE","#52 Clinton Hankins - SLB","#98 Pablo Krush - MLB",,"#57 Ronald Stowers - WLB","#44 Richard Leak - CB","#44 Richard Miller - CB",,,,"#26 Joseph Duff - SS","#47 Richard Reid - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:03,"WAS 15",1,7,15,"Field Goal","FG Block",26,7,7,"(10:04) Extra point GOOD by 19-Frank Dupre. PHI 7 WAS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 William Pressley - QB","#82 James Crist - TE",,,,,,,,,,,,,,"#15 Frank Dupre - K","#51 Travis Lawrence - RG","#50 Anthony Baker - LG","#66 Tony Webster - RG","#72 Nelson Rapp - LT","#65 William Baez - LG","#52 Todd Stallcup - RG","#94 Sidney Jackson - LDE","#53 Charles Carter - LG","#52 Clinton Hankins - SLB","#58 William Walker - WLB","#97 Garrett Conroy - LDE","#38 Jesse Wilson - CB","#60 Walter Greig - DT","#72 Charles Hidalgo - RDE","#23 Scott Smith - CB","#47 Richard Reid - FS","#90 Mark Montoya - LDE","#76 James Goodale - DT","#98 Pablo Krush - MLB"
PHI,10:03,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,7,"(10:04) 19-Frank Dupre kicks 75 yards from PHI 35 to WAS -10. 34-Danny Patton to WAS 19 for 28 yards. Tackle by 97-Michael Deguzman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Danny Patton - RB",,"#52 Clinton Hankins - SLB","#90 Mark Montoya - LDE","#98 Pablo Krush - MLB","#99 Jerome Drake - RDE","#37 Norman Kelley - FS","#58 William Walker - WLB","#76 James Goodale - DT","#97 Garrett Conroy - LDE","#29 Joseph Hubbard - SS","#72 Charles Hidalgo - RDE","#15 Frank Dupre - K",,,,,,,,,,,,,,,,,,,,
WAS,9:59,"WAS 19",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",3,7,7,"1-10-WAS 19 (10:00) 86-Jason Lopez ran to WAS 22 for 3 yards. Tackle by 28-Alvin Stephens.","#1 John Ramirez - QB","#25 Thomas Burke - RB",,"#49 Matthew Trujillo - FB","#86 Jason Lopez - FB","#88 Jamel Wallace - TE","#89 John Smiley - TE",,,,,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE","#75 Clyde Johnson - RDE","#92 Charles Davis - DT","#99 Michael Lucas - DT","#90 Robert Wilson - RDE","#54 Robert Kiser - SLB","#90 Randolph Olson - MLB",,"#99 Robert Swartz - SLB","#47 Gerald Howell - CB","#40 Robert Hughes - CB",,,,"#28 Alvin Stephens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:27,"WAS 22",1,2,7,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",6,7,7,"2-7-WAS 22 (9:26) 1-John Ramirez pass complete to 17-Vincent Duke to WAS 28 for 6 yards. Tackle by 47-Gerald Howell. PENALTY - Pass Interference (PHI 47-Gerald Howell) PENALTY - Holding (WAS 51-Charles Middleton) - Penalties offset, replay down.","#1 John Ramirez - QB","#34 Danny Patton - RB",,,"#86 Jason Lopez - FB",,,"#87 Vincent Duke - WR","#45 Joshua McElhannon - RB","#12 Clarence Carmack - WR",,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE",,"#92 Charles Davis - DT","#99 Michael Lucas - DT","#90 Robert Wilson - RDE",,"#90 Randolph Olson - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#40 Robert Hughes - CB",,"#31 Marvin Castillo - CB",,"#28 Alvin Stephens - SS","#36 Jerry Burleigh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:22,"WAS 22",1,2,7,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",11,7,7,"2-7-WAS 22 (9:23) 1-John Ramirez pass complete to 34-Danny Patton to WAS 33 for 11 yards. Tackle by 31-Marvin Castillo.","#1 John Ramirez - QB","#34 Danny Patton - RB","#25 Thomas Burke - RB",,,,,"#87 Vincent Duke - WR","#45 Joshua McElhannon - RB","#12 Clarence Carmack - WR",,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE",,"#92 Charles Davis - DT","#99 Michael Lucas - DT","#90 Robert Wilson - RDE",,"#90 Randolph Olson - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#40 Robert Hughes - CB",,"#31 Marvin Castillo - CB",,"#28 Alvin Stephens - SS","#36 Jerry Burleigh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:48,"WAS 33",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",3,7,7,"1-10-WAS 33 (8:47) 34-Danny Patton ran to WAS 36 for 3 yards. Tackle by 54-Robert Kiser. WAS 34-Danny Patton was injured on the play. He looks like he should be able to return.","#1 John Ramirez - QB","#34 Danny Patton - RB",,,"#86 Jason Lopez - FB",,,"#87 Vincent Duke - WR","#45 Joshua McElhannon - RB","#12 Clarence Carmack - WR",,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE",,"#92 Charles Davis - DT",,"#90 Robert Wilson - RDE","#54 Robert Kiser - SLB","#90 Randolph Olson - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#40 Robert Hughes - CB",,"#31 Marvin Castillo - CB",,"#28 Alvin Stephens - SS","#36 Jerry Burleigh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:08,"WAS 36",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",4,7,7,"2-7-WAS 36 (8:07) 41-Stephen Henry ran to WAS 40 for 4 yards. Tackle by 92-Charles Davis. PENALTY - Offsides (PHI 94-Sidney Jackson)","#1 John Ramirez - QB","#25 Thomas Burke - RB","#41 Stephen Henry - RB",,,,,"#87 Vincent Duke - WR","#45 Joshua McElhannon - RB","#12 Clarence Carmack - WR",,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE",,"#92 Charles Davis - DT","#99 Michael Lucas - DT","#90 Robert Wilson - RDE",,"#90 Randolph Olson - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#40 Robert Hughes - CB",,"#31 Marvin Castillo - CB",,"#28 Alvin Stephens - SS","#36 Jerry Burleigh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:03,"WAS 41",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",5,7,7,"2-2-WAS 41 (8:04) 48-Thomas Burke ran to WAS 46 for 5 yards. Tackle by 47-Gerald Howell.","#1 John Ramirez - QB","#25 Thomas Burke - RB",,,"#86 Jason Lopez - FB",,,"#87 Vincent Duke - WR","#19 Keneth Burke - WR","#45 Joshua McElhannon - RB",,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE",,"#92 Charles Davis - DT","#99 Michael Lucas - DT","#90 Robert Wilson - RDE",,"#90 Randolph Olson - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#40 Robert Hughes - CB",,"#31 Marvin Castillo - CB",,"#28 Alvin Stephens - SS","#36 Jerry Burleigh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:21,"WAS 46",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",2,7,7,"1-10-WAS 46 (7:20) 48-Thomas Burke ran to WAS 48 for 2 yards. Tackle by 31-Marvin Castillo. 12-Clarence Carmack totally missed that block.","#1 John Ramirez - QB","#25 Thomas Burke - RB",,,,"#88 Jamel Wallace - TE",,"#87 Vincent Duke - WR","#45 Joshua McElhannon - RB","#12 Clarence Carmack - WR",,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE",,"#92 Charles Davis - DT","#99 Michael Lucas - DT","#90 Robert Wilson - RDE",,"#90 Randolph Olson - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#31 Marvin Castillo - CB",,"#39 Jeffery Bell - CB",,"#28 Alvin Stephens - SS","#36 Jerry Burleigh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:46,"WAS 48",1,2,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",5,7,7,"2-8-WAS 48 (6:45) 1-John Ramirez pass complete to 88-Jamel Wallace to PHI 47 for 5 yards. Tackle by 30-Robert Hughes.","#1 John Ramirez - QB","#25 Thomas Burke - RB",,"#49 Matthew Trujillo - FB","#86 Jason Lopez - FB","#88 Jamel Wallace - TE","#89 John Smiley - TE",,,,,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE","#97 Michael Deguzman - LDE","#92 Charles Davis - DT","#99 Michael Lucas - DT","#90 Robert Wilson - RDE","#54 Robert Kiser - SLB","#90 Randolph Olson - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#40 Robert Hughes - CB",,,,"#28 Alvin Stephens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:09,"PHI 47",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",7,7,7,"3-3-PHI 47 (6:08) 48-Thomas Burke ran to PHI 40 for 7 yards. Tackle by 36-Jerry Burleigh.","#1 John Ramirez - QB","#25 Thomas Burke - RB",,,"#86 Jason Lopez - FB",,,"#87 Vincent Duke - WR","#45 Joshua McElhannon - RB","#12 Clarence Carmack - WR",,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE",,"#92 Charles Davis - DT","#99 Michael Lucas - DT","#90 Robert Wilson - RDE",,"#90 Randolph Olson - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#40 Robert Hughes - CB",,"#31 Marvin Castillo - CB",,"#41 Michael Evans - FS","#36 Jerry Burleigh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:23,"PHI 40",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Zone",,7,7,"1-10-PHI 40 (5:22) 1-John Ramirez pass Pass knocked down by 31-Marvin Castillo. incomplete, intended for 12-Clarence Carmack. 31-Marvin Castillo got away with a hold on that play.","#1 John Ramirez - QB","#41 Stephen Henry - RB","#30 William Johnson - RB",,,,,"#87 Vincent Duke - WR","#45 Joshua McElhannon - RB","#12 Clarence Carmack - WR",,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE",,"#92 Charles Davis - DT","#99 Michael Lucas - DT","#90 Robert Wilson - RDE",,"#90 Randolph Olson - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#40 Robert Hughes - CB",,"#31 Marvin Castillo - CB",,"#28 Alvin Stephens - SS","#36 Jerry Burleigh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:17,"PHI 40",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",3,7,7,"2-10-PHI 40 (5:18) 48-Thomas Burke ran to PHI 36 for 3 yards. Tackle by 28-Alvin Stephens.","#1 John Ramirez - QB","#25 Thomas Burke - RB",,"#49 Matthew Trujillo - FB","#86 Jason Lopez - FB","#88 Jamel Wallace - TE","#89 John Smiley - TE",,,,,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE","#97 Michael Deguzman - LDE","#92 Charles Davis - DT","#99 Michael Lucas - DT","#90 Robert Wilson - RDE","#54 Robert Kiser - SLB","#90 Randolph Olson - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#40 Robert Hughes - CB",,,,"#28 Alvin Stephens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:38,"PHI 36",1,3,7,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",9,7,7,"3-7-PHI 36 (4:37) 41-Stephen Henry ran to PHI 27 for 9 yards. Tackle by 32-Michael Evans.","#1 John Ramirez - QB","#41 Stephen Henry - RB",,,"#86 Jason Lopez - FB",,,"#87 Vincent Duke - WR","#45 Joshua McElhannon - RB","#12 Clarence Carmack - WR",,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE",,"#92 Charles Davis - DT",,"#90 Robert Wilson - RDE","#54 Robert Kiser - SLB","#91 Robert Rudd - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#40 Robert Hughes - CB",,"#31 Marvin Castillo - CB",,"#41 Michael Evans - FS","#36 Jerry Burleigh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:03,"PHI 27",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,7,7,"1-10-PHI 27 (4:02) 1-John Ramirez pass Pass knocked down by 47-Gerald Howell. incomplete, intended for 88-Jamel Wallace. PENALTY - Holding (WAS 51-Charles Middleton)","#1 John Ramirez - QB","#25 Thomas Burke - RB",,"#49 Matthew Trujillo - FB","#86 Jason Lopez - FB","#88 Jamel Wallace - TE","#89 John Smiley - TE",,,,,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE","#97 Michael Deguzman - LDE","#92 Charles Davis - DT","#99 Michael Lucas - DT","#90 Robert Wilson - RDE","#54 Robert Kiser - SLB","#90 Randolph Olson - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#40 Robert Hughes - CB",,,,"#28 Alvin Stephens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:58,"PHI 37",1,1,20,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",5,7,7,"1-20-PHI 37 (3:59) 1-John Ramirez pass complete to 17-Vincent Duke to PHI 32 for 5 yards. Tackle by 47-Gerald Howell.","#1 John Ramirez - QB","#25 Thomas Burke - RB","#41 Stephen Henry - RB",,,,,"#87 Vincent Duke - WR","#45 Joshua McElhannon - RB","#12 Clarence Carmack - WR",,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE",,"#92 Charles Davis - DT",,"#90 Robert Wilson - RDE","#54 Robert Kiser - SLB","#90 Randolph Olson - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#40 Robert Hughes - CB",,"#31 Marvin Castillo - CB",,"#28 Alvin Stephens - SS","#36 Jerry Burleigh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:18,"PHI 32",1,2,15,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 3 Deep Zone Under",,7,7,"2-15-PHI 32 (3:17) 1-John Ramirez pass Pass knocked down by 31-Marvin Castillo. incomplete, intended for 12-Clarence Carmack. PENALTY - Holding (WAS 78-Harry Flanagan)","#1 John Ramirez - QB","#41 Stephen Henry - RB","#30 William Johnson - RB",,,,,"#87 Vincent Duke - WR","#45 Joshua McElhannon - RB","#12 Clarence Carmack - WR",,,"#78 Harry Flanagan - LT","#70 Kevin Smith - LG","#62 Timothy Watts - C","#77 Charles Middleton - RG","#79 Marvin Carballo - LG",,"#94 Sidney Jackson - LDE",,"#92 Charles Davis - DT",,"#90 Robert Wilson - RDE","#54 Robert Kiser - SLB","#91 Robert Rudd - MLB",,"#93 Jack Davis - SLB","#47 Gerald Howell - CB","#31 Marvin Castillo - CB",,"#39 Jeffery Bell - CB",,"#41 Michael Evans - FS","#36 Jerry Burleigh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,