HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Timothy Martone kicks 74 yards from DAL 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Kerry Vance - RB",,"#73 Steven Adams - DT","#54 Gabriel Zamora - MLB","#44 Gregory Brown - MLB","#56 Jose Ensley - RDE","#22 Vincenzo Matthews - CB","#32 Randall Littlejohn - SS","#97 Emil Hruby - SLB","#71 Jeffrey Delacruz - DT","#77 Vincent Smith - RDE","#45 Stanley Forrest - FS","#9 Timothy Martone - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",46,0,0,"1-10-IND 25 (15:00) 4-David Graziani pass complete to 81-Andrew Langlinais to DAL 29 for 46 yards. Pushed out of bounds by 26-Ronald Gruber. Pressure by 90-Melvin Staub.","#4 David Graziani - QB","#35 Kerry Vance - RB",,,,"#86 James Perry - TE",,"#17 Willie Marcantel - WR","#13 Jordan Hardaway - WR","#81 Andrew Langlinais - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#90 Melvin Staub - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE",,"#93 Michael Sallee - MLB",,"#92 Rex Thomas - WLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,"#34 Roy McCain - CB",,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:21,"DAL 29",1,1,10,"Singleback Big WR Deep","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-DAL 29 (14:20) 4-David Graziani pass Pass knocked down by 34-Roy McCain. incomplete, intended for 86-James Perry.","#4 David Graziani - QB","#8 Phillip Stovall - RB",,,,"#86 James Perry - TE","#87 David Niles - TE","#85 Gerald Galloway - WR",,"#80 George Brady - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#52 Barry Minarik - RT",,"#70 Kelly Whitehurst - LDE",,"#53 Daniel Lopez - DT","#91 Albert Rosado - DT","#79 Bobby Alvarado - RDE","#55 Joel Guerrero - SLB","#50 Jeffrey Powell - MLB",,"#98 Daniel Merced - WLB","#34 Roy McCain - CB","#24 Frank Hulme - CB",,,,"#27 Frank Herrmann - CB","#29 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:15,"DAL 29",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",3,0,0,"2-10-DAL 29 (14:16) 8-Phillip Stovall ran to DAL 25 for 3 yards. Tackle by 95-Billy Harris.","#4 David Graziani - QB","#8 Phillip Stovall - RB",,"#36 George Mori - RB","#38 Darrell Noda - FB","#87 David Niles - TE","#89 Andrew Bruni - TE",,,,,,"#50 David Cruise - LT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#70 Kelly Whitehurst - LDE","#91 Albert Rosado - DT","#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#79 Bobby Alvarado - RDE","#55 Joel Guerrero - SLB","#50 Jeffrey Powell - MLB",,"#98 Daniel Merced - WLB","#29 Ronald Rivers - FS","#95 Billy Harris - SS",,,,"#27 Frank Herrmann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:36,"DAL 25",1,3,7,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"3-7-DAL 25 (13:35) 4-David Graziani pass Pass knocked down by 34-Roy McCain. incomplete, intended for 86-James Perry.","#4 David Graziani - QB","#8 Phillip Stovall - RB",,"#36 George Mori - RB","#38 Darrell Noda - FB","#86 James Perry - TE","#87 David Niles - TE",,,,,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#70 Kelly Whitehurst - LDE","#91 Albert Rosado - DT","#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#79 Bobby Alvarado - RDE","#55 Joel Guerrero - SLB","#93 Michael Sallee - MLB",,"#98 Daniel Merced - WLB","#27 Frank Herrmann - CB","#34 Roy McCain - CB",,,,"#29 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:32,"DAL 25",1,4,7,"Field Goal","FG Block",36,3,0,"4-7-DAL 25 (13:33) 3-Bob Robbins 44 yard field goal is GOOD. IND 3 DAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Stanley Forrest - FS","#86 James Perry - TE",,,,,,,,,,,,,,"#3 Bob Robbins - K","#52 Barry Minarik - RT","#66 Anthony Taylor - LT","#79 Eric Hamlett - RT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#50 David Cruise - LT","#60 James Hutcherson - LG","#50 Jeffrey Powell - MLB","#70 Kelly Whitehurst - LDE","#51 Richard Burke - SLB","#91 Albert Rosado - DT","#90 Melvin Staub - LDE","#93 Michael Sallee - MLB","#55 Joel Guerrero - SLB","#62 Earl Weir - DT","#61 Andrew Ellsworth - DT","#56 George Scott - DT","#63 Herbert Earle - DT"
IND,13:28,"IND 35",1,6,10,Kickoff,"Kick Return",,3,0,"(13:29) 3-Bob Robbins kicks 75 yards from IND 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Kirk Do - WR",,"#90 Melvin Staub - LDE","#26 Ronald Gruber - FS","#63 Herbert Earle - DT","#55 Joel Guerrero - SLB","#98 Daniel Merced - WLB","#42 Richard Anthony - CB","#70 Kelly Whitehurst - LDE","#97 Nelson Hill - RDE","#93 Michael Sallee - MLB","#92 Rex Thomas - WLB","#3 Bob Robbins - K",,,,,,,,,,,,,,,,,,,,
DAL,13:28,"DAL 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal SS Blitz",4,3,0,"1-10-DAL 25 (13:29) 7-Stephen Hoskins ran to DAL 29 for 4 yards. Tackle by 32-Randall Littlejohn.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,"#82 Garrett McCauley - FB","#83 Robert Toro - TE",,"#84 Kirk Do - WR",,"#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#54 Gary McCormick - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#70 Brady Lipton - DT","#56 Jose Ensley - RDE","#97 Emil Hruby - SLB","#44 Gregory Brown - MLB",,"#45 Stanley Forrest - FS","#22 Vincenzo Matthews - CB","#46 Anthony Whitehead - CB",,,,"#32 Randall Littlejohn - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:53,"DAL 29",1,2,6,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-2,3,0,"2-6-DAL 29 (12:52) (Hot Read) 2-John Combs pass complete to 7-Stephen Hoskins to DAL 27 for -2 yards. Tackle by 97-Emil Hruby. Pressure by 45-Stanley Forrest.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,"#48 Steve Miller - RB","#82 Garrett McCauley - FB","#83 Robert Toro - TE","#88 Melvin Black - TE",,,,,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#54 Gary McCormick - RT",,"#75 Anthony Nunez - LDE","#91 Mark Lamb - LDE","#71 Jeffrey Delacruz - DT","#70 Brady Lipton - DT","#56 Jose Ensley - RDE","#97 Emil Hruby - SLB","#44 Gregory Brown - MLB",,"#45 Stanley Forrest - FS","#22 Vincenzo Matthews - CB","#46 Anthony Whitehead - CB",,,,"#32 Randall Littlejohn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:17,"DAL 27",1,3,8,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,3,0,"3-8-DAL 27 (12:16) 7-Stephen Hoskins ran to DAL 33 for 6 yards. Tackle by 71-Jeffrey Delacruz.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,"#82 Garrett McCauley - FB",,,"#84 Kirk Do - WR","#16 Matthew Deramus - WR","#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#54 Gary McCormick - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT",,"#56 Jose Ensley - RDE","#97 Emil Hruby - SLB","#94 Robert Brooks - MLB",,"#54 Gabriel Zamora - MLB","#22 Vincenzo Matthews - CB","#46 Anthony Whitehead - CB",,"#37 Ross Bourgeois - FS",,"#33 George Epperson - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:42,"DAL 33",1,4,2,Punt,"Punt Return",,3,0,"4-2-DAL 33 (11:41) 12-Dustin Hiner punts 46 yards to IND 21. Fair Catch by 35-Kerry Vance.",,,,,,,,,,,,,,,,,,"#12 Dustin Hiner - P",,,,,,,,,,,,,,,,,,,"#82 Garrett McCauley - FB",,"#35 Kerry Vance - RB",,,"#44 Gregory Brown - MLB","#73 Steven Adams - DT","#22 Vincenzo Matthews - CB",,"#71 Jeffrey Delacruz - DT","#45 Stanley Forrest - FS",,"#54 Gabriel Zamora - MLB",,,,"#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#58 Patrick Adams - C","#54 Gary McCormick - RT","#65 Frank Hayes - LG","#64 Frank Sanders - LT",,"#57 Salvador Franz - SLB","#97 Emil Hruby - SLB","#77 Vincent Smith - RDE","#56 Jose Ensley - RDE",,,,,,,
IND,11:33,"IND 21",1,1,10,"I Formation Normal Curl & Post","4-3 Normal Double WR3",,3,0,"1-10-IND 21 (11:34) 4-David Graziani pass Pass knocked down by 50-Jeffrey Powell. incomplete, intended for 86-James Perry.","#4 David Graziani - QB","#35 Kerry Vance - RB",,,"#38 Darrell Noda - FB","#86 James Perry - TE",,"#17 Willie Marcantel - WR",,"#81 Andrew Langlinais - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#70 Kelly Whitehurst - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE","#55 Joel Guerrero - SLB","#50 Jeffrey Powell - MLB",,"#93 Michael Sallee - MLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,,,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:30,"IND 21",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal 4 Deep Zone",10,3,0,"2-10-IND 21 (11:31) 4-David Graziani pass complete to 35-Kerry Vance to IND 31 for 10 yards. Tackle by 95-Billy Harris.","#4 David Graziani - QB","#35 Kerry Vance - RB",,,"#38 Darrell Noda - FB","#86 James Perry - TE",,"#17 Willie Marcantel - WR",,"#81 Andrew Langlinais - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#70 Kelly Whitehurst - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE","#55 Joel Guerrero - SLB","#93 Michael Sallee - MLB",,"#92 Rex Thomas - WLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,,,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:52,"IND 31",1,1,10,"I Formation Normal PA Streaks","46 Normal 3 Deep Zone",-8,3,0,"1-10-IND 31 (10:51) 4-David Graziani sacked at IND 23 for -8 yards (90-Melvin Staub). Sack allowed by 79-Eric Hamlett.","#4 David Graziani - QB","#8 Phillip Stovall - RB",,,"#38 Darrell Noda - FB","#86 James Perry - TE",,"#81 Andrew Langlinais - WR",,"#13 Jordan Hardaway - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#90 Melvin Staub - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE","#55 Joel Guerrero - SLB","#93 Michael Sallee - MLB",,"#98 Daniel Merced - WLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,,,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:09,"IND 23",1,2,18,"Strong I Normal FB Trap Weak","4-3 Normal Double WR3",1,3,0,"2-18-IND 23 (10:08) 38-Darrell Noda ran to IND 23 for 1 yards. Tackle by 55-Joel Guerrero.","#4 David Graziani - QB","#8 Phillip Stovall - RB",,,"#38 Darrell Noda - FB","#87 David Niles - TE",,"#17 Willie Marcantel - WR",,"#13 Jordan Hardaway - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#70 Kelly Whitehurst - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE","#55 Joel Guerrero - SLB","#93 Michael Sallee - MLB",,"#98 Daniel Merced - WLB","#34 Roy McCain - CB","#27 Frank Herrmann - CB",,,,"#92 Rex Thomas - WLB","#29 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:24,"IND 23",1,3,18,"Shotgun Normal Hail Mary","Nickel Normal 3 Deep Man Under",-9,3,0,"3-18-IND 23 (9:23) 4-David Graziani sacked at IND 14 for -9 yards (53-Daniel Lopez). Sack allowed by 64-Casey Johnson.","#4 David Graziani - QB","#35 Kerry Vance - RB",,,,"#87 David Niles - TE",,"#81 Andrew Langlinais - WR","#85 Gerald Galloway - WR","#13 Jordan Hardaway - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#90 Melvin Staub - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE",,"#93 Michael Sallee - MLB",,"#98 Daniel Merced - WLB","#42 Richard Anthony - CB","#34 Roy McCain - CB",,"#27 Frank Herrmann - CB",,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:40,"IND 14",1,4,27,Punt,"Punt Return",,3,0,"4-27-IND 14 (8:39) 1-Maurice Richie punts 48 yards to DAL 38. 84-Kirk Do to DAL 45 for 8 yards. Tackle by 22-Vincenzo Matthews.",,,,,,,,,,,,,,,,,,"#1 Maurice Richie - P",,,,,,,,,,,,,,,,,,,"#86 James Perry - TE",,"#84 Kirk Do - WR",,,"#98 Daniel Merced - WLB","#26 Ronald Gruber - FS","#92 Rex Thomas - WLB",,"#63 Herbert Earle - DT","#97 Nelson Hill - RDE",,"#93 Michael Sallee - MLB",,,,"#66 Anthony Taylor - LT","#79 Eric Hamlett - RT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#50 David Cruise - LT",,"#51 Richard Burke - SLB","#90 Melvin Staub - LDE","#55 Joel Guerrero - SLB","#70 Kelly Whitehurst - LDE",,,,,,,
DAL,8:29,"DAL 45",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal 2 Deep",1,3,0,"1-10-DAL 45 (8:30) 7-Stephen Hoskins ran to DAL 46 for 1 yards. Tackle by 71-Jeffrey Delacruz.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,,"#83 Robert Toro - TE",,"#84 Kirk Do - WR","#16 Matthew Deramus - WR","#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#54 Gary McCormick - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#70 Brady Lipton - DT","#56 Jose Ensley - RDE",,"#94 Robert Brooks - MLB",,"#45 Stanley Forrest - FS","#46 Anthony Whitehead - CB","#33 George Epperson - SS",,"#37 Ross Bourgeois - FS",,"#32 Randall Littlejohn - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:53,"DAL 46",1,2,9,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",14,3,0,"2-9-DAL 46 (7:52) 7-Stephen Hoskins ran to IND 40 for 14 yards. Tackle by 30-Robert Matthews.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,,"#83 Robert Toro - TE",,"#84 Kirk Do - WR","#16 Matthew Deramus - WR","#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#54 Gary McCormick - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#70 Brady Lipton - DT","#56 Jose Ensley - RDE",,"#44 Gregory Brown - MLB",,"#45 Stanley Forrest - FS","#22 Vincenzo Matthews - CB","#46 Anthony Whitehead - CB",,"#33 George Epperson - SS",,"#32 Randall Littlejohn - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:06,"IND 40",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",5,3,0,"1-10-IND 40 (7:05) 48-Steve Miller ran to IND 36 for 5 yards. Tackle by 32-Randall Littlejohn.","#2 John Combs - QB","#48 Steve Miller - RB",,,,"#83 Robert Toro - TE",,"#84 Kirk Do - WR","#16 Matthew Deramus - WR","#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#54 Gary McCormick - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#70 Brady Lipton - DT","#56 Jose Ensley - RDE",,"#44 Gregory Brown - MLB",,"#45 Stanley Forrest - FS","#22 Vincenzo Matthews - CB","#46 Anthony Whitehead - CB",,"#33 George Epperson - SS",,"#32 Randall Littlejohn - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:32,"IND 36",1,2,5,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",4,3,0,"2-5-IND 36 (6:31) 7-Stephen Hoskins ran to IND 32 for 4 yards. Tackle by 45-Stanley Forrest. IND 70-Brady Lipton was injured on the play. He looks like he should be able to return.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,"#82 Garrett McCauley - FB",,,"#84 Kirk Do - WR","#16 Matthew Deramus - WR","#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#54 Gary McCormick - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#70 Brady Lipton - DT","#56 Jose Ensley - RDE",,"#94 Robert Brooks - MLB",,"#44 Gregory Brown - MLB","#46 Anthony Whitehead - CB","#33 George Epperson - SS",,"#45 Stanley Forrest - FS",,"#32 Randall Littlejohn - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:52,"IND 32",1,3,1,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",5,3,0,"3-1-IND 32 (5:51) 48-Steve Miller ran to IND 27 for 5 yards. Tackle by 44-Gregory Brown.","#2 John Combs - QB","#48 Steve Miller - RB",,,"#82 Garrett McCauley - FB",,,"#84 Kirk Do - WR","#16 Matthew Deramus - WR","#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#54 Gary McCormick - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#73 Steven Adams - DT","#56 Jose Ensley - RDE",,"#94 Robert Brooks - MLB",,"#44 Gregory Brown - MLB","#22 Vincenzo Matthews - CB","#46 Anthony Whitehead - CB",,"#33 George Epperson - SS",,"#32 Randall Littlejohn - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:11,"IND 27",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",13,3,0,"1-10-IND 27 (5:10) 2-John Combs pass complete to 83-Robert Toro to IND 15 for 13 yards. Tackle by 33-George Epperson.","#2 John Combs - QB","#48 Steve Miller - RB",,,,"#83 Robert Toro - TE",,"#16 Matthew Deramus - WR","#86 Joshua Rodriguez - WR","#15 Kenneth Stacy - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#54 Gary McCormick - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT",,"#56 Jose Ensley - RDE","#97 Emil Hruby - SLB","#94 Robert Brooks - MLB",,"#45 Stanley Forrest - FS","#46 Anthony Whitehead - CB","#37 Ross Bourgeois - FS",,"#22 Vincenzo Matthews - CB",,"#33 George Epperson - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:31,"IND 15",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",2,3,0,"1-10-IND 15 (4:30) 7-Stephen Hoskins ran to IND 13 for 2 yards. Tackle by 71-Jeffrey Delacruz. DAL 71-Melvin Rodriguez was injured on the play. He looks like he should be able to return.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,"#17 Harry Weitz - RB","#82 Garrett McCauley - FB","#83 Robert Toro - TE","#88 Melvin Black - TE",,,,,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#54 Gary McCormick - RT",,"#75 Anthony Nunez - LDE","#91 Mark Lamb - LDE","#71 Jeffrey Delacruz - DT","#73 Steven Adams - DT","#56 Jose Ensley - RDE","#97 Emil Hruby - SLB","#44 Gregory Brown - MLB",,"#54 Gabriel Zamora - MLB","#37 Ross Bourgeois - FS","#32 Randall Littlejohn - SS",,,,"#45 Stanley Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:47,"IND 13",1,2,8,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",-2,3,0,"2-8-IND 13 (3:46) 2-John Combs pass complete to 48-Steve Miller to IND 15 for -2 yards. Tackle by 46-Anthony Whitehead.","#2 John Combs - QB","#48 Steve Miller - RB",,,"#82 Garrett McCauley - FB","#83 Robert Toro - TE",,"#84 Kirk Do - WR",,"#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#66 Tim Lee - RG","#54 Gary McCormick - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#73 Steven Adams - DT","#56 Jose Ensley - RDE","#97 Emil Hruby - SLB","#94 Robert Brooks - MLB",,"#54 Gabriel Zamora - MLB","#37 Ross Bourgeois - FS","#46 Anthony Whitehead - CB",,,,"#32 Randall Littlejohn - SS","#45 Stanley Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:02,"IND 15",1,3,10,"Singleback Big Corner Ins","4-3 Normal Man QB Spy",,3,0,"3-10-IND 15 (3:01) 2-John Combs pass Pass knocked down by 37-Ross Bourgeois. incomplete, intended for 80-Alfred Johnson.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,,"#83 Robert Toro - TE","#88 Melvin Black - TE","#80 Alfred Johnson - WR",,"#16 Matthew Deramus - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#66 Tim Lee - RG","#54 Gary McCormick - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#73 Steven Adams - DT","#56 Jose Ensley - RDE","#97 Emil Hruby - SLB","#44 Gregory Brown - MLB",,"#54 Gabriel Zamora - MLB","#37 Ross Bourgeois - FS","#46 Anthony Whitehead - CB",,,,"#45 Stanley Forrest - FS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:56,"IND 15",1,4,10,"Field Goal","FG Block",25,3,0,"4-10-IND 15 (2:57) 9-Timothy Martone 32 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Gary Buckles - QB","#82 Garrett McCauley - FB",,,,,,,,,,,,,,"#9 Timothy Martone - K","#66 Tim Lee - RG","#64 Frank Sanders - LT","#69 Thomas Moore - C","#58 Patrick Adams - C","#54 Gary McCormick - RT","#65 Frank Hayes - LG","#57 Mohammad Ryland - RT","#52 Erick Pond - LG","#91 Mark Lamb - LDE","#77 Vincent Smith - RDE","#56 Jose Ensley - RDE","#57 Salvador Franz - SLB","#94 Robert Brooks - MLB","#51 James Hughes - DT","#70 Brady Lipton - DT","#54 Gabriel Zamora - MLB","#40 Brian Loose - SLB","#90 Curtis Cummings - SLB","#73 Steven Adams - DT"
IND,2:53,"IND 22",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Weak Side Blitz",,3,0,"1-10-IND 22 (2:54) 4-David Graziani pass Pass knocked down by 24-Frank Hulme. incomplete, intended for 35-Kerry Vance.","#4 David Graziani - QB","#35 Kerry Vance - RB","#8 Phillip Stovall - RB",,,,,"#17 Willie Marcantel - WR","#13 Jordan Hardaway - WR","#81 Andrew Langlinais - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#90 Melvin Staub - LDE",,"#53 Daniel Lopez - DT",,"#97 Nelson Hill - RDE","#55 Joel Guerrero - SLB","#93 Michael Sallee - MLB",,"#92 Rex Thomas - WLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,"#34 Roy McCain - CB",,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:50,"IND 22",1,2,10,"Strong I Normal FB Trap Weak","4-3 Normal 4 Deep Zone",3,3,0,"2-10-IND 22 (2:51) 38-Darrell Noda ran to IND 25 for 3 yards. Tackle by 93-Michael Sallee.","#4 David Graziani - QB","#35 Kerry Vance - RB",,,"#38 Darrell Noda - FB","#86 James Perry - TE",,"#17 Willie Marcantel - WR",,"#81 Andrew Langlinais - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#90 Melvin Staub - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE","#55 Joel Guerrero - SLB","#93 Michael Sallee - MLB",,"#92 Rex Thomas - WLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,,,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,