HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"NYA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Elliott McKinney kicks 75 yards from GBY 35 to NYA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Craig Rippeon - WR",,"#95 Arnold Carty - RDE","#92 Larry Gray - MLB","#50 Burton Purvis - SLB","#23 Herbert Gardner - CB","#32 Alberto Bisbee - CB","#79 James Dodson - RDE","#22 Robert Thomas - CB","#37 Christopher Shields - SS","#38 Claude Moffitt - FS","#56 Bobby Lewis - SLB","#2 Elliott McKinney - K",,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 25",1,1,10,"Singleback Normal All Go","Nickel Strong CB3 Blitz Zone",19,0,0,"1-10-NYA 25 (15:00) 9-Gary Radke pass complete to 29-David Rawlins to NYA 44 for 19 yards. Tackle by 27-David Burton. GBY 74-Harold Starks was injured on the play. He looks like he should be able to return.","#9 Gary Radke - QB","#29 David Rawlins - RB",,,,"#85 Matthew Nobles - TE",,"#19 Omer Level - WR","#84 David Morrison - WR","#12 Craig Roberts - WR",,,"#71 Harvey Sanabria - LT","#62 Ramon Bueno - RG","#60 Noble Hill - C","#63 Eric Wiest - RG","#74 Martin Blue - RT",,"#61 Daniel Grimmett - LDE",,"#73 Kevin Williams - DT","#74 Harold Starks - DT","#56 Bruno Frisby - RDE",,"#93 Wallace Pratt - MLB",,"#53 Ron Young - WLB","#27 David Burton - CB","#37 Jesse Gamble - CB",,"#20 Marc Parks - CB",,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:18,"NYA 44",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Man Under",16,0,0,"1-10-NYA 44 (14:17) 35-Robert Pate ran to GBY 40 for 16 yards. Tackle by 37-Jesse Gamble.","#9 Gary Radke - QB","#35 Robert Pate - RB",,,,"#85 Matthew Nobles - TE",,"#19 Omer Level - WR","#84 David Morrison - WR","#12 Craig Roberts - WR",,,"#71 Harvey Sanabria - LT","#62 Ramon Bueno - RG","#60 Noble Hill - C","#63 Eric Wiest - RG","#74 Martin Blue - RT",,"#69 Leon Canady - LDE",,"#73 Kevin Williams - DT","#96 Joshua Knox - DT","#56 Bruno Frisby - RDE",,"#51 Raymond Ramirez - MLB",,"#58 Harold Petersen - WLB","#37 Jesse Gamble - CB","#20 Marc Parks - CB",,"#27 David Burton - CB",,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:34,"GBY 40",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",,0,0,"1-10-GBY 40 (13:33) 9-Gary Radke pass Pass knocked down by 58-Harold Petersen. incomplete, intended for 29-David Rawlins.","#9 Gary Radke - QB","#29 David Rawlins - RB",,,"#39 Dennis Wren - FB","#85 Matthew Nobles - TE",,"#84 David Morrison - WR",,"#16 Craig Rippeon - WR",,,"#71 Harvey Sanabria - LT","#62 Ramon Bueno - RG","#60 Noble Hill - C","#63 Eric Wiest - RG","#74 Martin Blue - RT",,"#69 Leon Canady - LDE",,"#73 Kevin Williams - DT","#96 Joshua Knox - DT","#56 Bruno Frisby - RDE","#58 Harold Petersen - WLB","#93 Wallace Pratt - MLB",,"#98 Pedro Crump - MLB","#20 Marc Parks - CB","#37 Jesse Gamble - CB",,,,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:29,"GBY 40",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal CB3 MLB Blitz",-1,0,0,"2-10-GBY 40 (13:30) 9-Gary Radke pass complete to 35-Robert Pate to GBY 41 for -1 yards. Tackle by 45-Felix Ramirez.","#9 Gary Radke - QB","#35 Robert Pate - RB","#24 Simon Chase - RB",,,,,"#12 Craig Roberts - WR","#16 Craig Rippeon - WR","#84 David Morrison - WR",,,"#71 Harvey Sanabria - LT","#62 Ramon Bueno - RG","#60 Noble Hill - C","#63 Eric Wiest - RG","#74 Martin Blue - RT",,"#61 Daniel Grimmett - LDE",,"#73 Kevin Williams - DT","#96 Joshua Knox - DT","#56 Bruno Frisby - RDE",,"#93 Wallace Pratt - MLB",,"#53 Ron Young - WLB","#45 Felix Ramirez - CB","#27 David Burton - CB",,"#37 Jesse Gamble - CB",,"#20 Marc Parks - CB","#33 George Barnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:53,"GBY 41",1,3,11,"I Formation Normal FL Hook","4-3 Under Crowd Middle",8,0,0,"3-11-GBY 41 (12:52) 9-Gary Radke pass complete to 16-Craig Rippeon to GBY 34 for 8 yards. Tackle by 58-Harold Petersen.","#9 Gary Radke - QB","#29 David Rawlins - RB",,,"#39 Dennis Wren - FB","#85 Matthew Nobles - TE",,"#16 Craig Rippeon - WR",,"#13 Thomas Ness - WR",,,"#71 Harvey Sanabria - LT","#62 Ramon Bueno - RG","#60 Noble Hill - C","#63 Eric Wiest - RG","#74 Martin Blue - RT",,"#69 Leon Canady - LDE",,"#73 Kevin Williams - DT","#96 Joshua Knox - DT","#56 Bruno Frisby - RDE","#58 Harold Petersen - WLB","#93 Wallace Pratt - MLB",,"#98 Pedro Crump - MLB","#20 Marc Parks - CB","#37 Jesse Gamble - CB",,,,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:08,"GBY 34",1,4,4,"Field Goal","FG Block",44,0,3,"4-4-GBY 34 (12:07) 10-James Belanger 51 yard field goal is GOOD. GBY 0 NYA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Scott Spicer - QB","#73 George Heard - LT",,,,,,,,,,,,,,"#10 James Belanger - K","#63 Eric Wiest - RG","#78 Derrick Duvall - LT","#85 Matthew Nobles - TE","#61 Ryan Benjamin - LG","#65 Jim Donovan - RG","#75 Melvin Salmon - C","#60 Noble Hill - C","#71 Harvey Sanabria - LT","#61 Daniel Grimmett - LDE","#98 Pedro Crump - MLB","#93 Wallace Pratt - MLB","#56 Bruno Frisby - RDE","#92 Derek Yeoman - MLB","#53 Ron Young - WLB","#96 Joshua Knox - DT","#73 Kevin Williams - DT","#69 Leon Canady - LDE","#50 James Kotter - MLB","#99 Grant Gravel - LDE"
NYA,12:02,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:03) 10-James Belanger kicks 75 yards from NYA 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Donald Beasley - RB",,"#56 Bruno Frisby - RDE","#58 Harold Petersen - WLB","#93 Wallace Pratt - MLB","#69 Leon Canady - LDE","#98 Pedro Crump - MLB","#99 Grant Gravel - LDE","#53 Ron Young - WLB","#51 Raymond Ramirez - MLB","#50 James Kotter - MLB","#61 Daniel Grimmett - LDE","#10 James Belanger - K",,,,,,,,,,,,,,,,,,,,
GBY,12:02,"GBY 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,0,3,"1-10-GBY 25 (12:03) 44-Donald Beasley ran to GBY 27 for 2 yards. Tackle by 98-Anthony Myers.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR",,"#85 George Watkins - WR",,,"#59 Mark Walker - RG","#57 Carlos McLean - RG","#79 Cruz Martinez - C","#65 Gregory Staab - RG","#64 John Chartier - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,,,"#49 Josh Phifer - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:28,"GBY 27",1,2,8,"Split Backs 3 Wide Slot Post","Nickel Normal Man Cover 2",5,0,3,"2-8-GBY 27 (11:27) 17-Salvador Kirkpatrick pass complete to 44-Donald Beasley to GBY 32 for 5 yards. Tackle by 52-Michael Hughes.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#40 Lucas Mullen - FB",,,"#82 Rupert Johnson - WR","#84 Edward Malec - WR","#85 George Watkins - WR",,,"#59 Mark Walker - RG","#57 Carlos McLean - RG","#79 Cruz Martinez - C","#65 Gregory Staab - RG","#64 John Chartier - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE",,"#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,"#25 Rodney Solomon - CB",,"#49 Josh Phifer - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:50,"GBY 32",1,3,3,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",,0,3,"3-3-GBY 32 (10:49) 17-Salvador Kirkpatrick pass complete to 82-Rupert Johnson to GBY 32 for a short gain. Tackle by 22-Robert Thomas.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,,"#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR","#84 Edward Malec - WR","#85 George Watkins - WR",,,"#59 Mark Walker - RG","#71 Maurice Padgett - LT","#79 Cruz Martinez - C","#57 Carlos McLean - RG","#64 John Chartier - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE",,"#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#22 Robert Thomas - CB","#25 Rodney Solomon - CB",,"#23 Herbert Gardner - CB",,"#49 Josh Phifer - SS","#37 Christopher Shields - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:08,"GBY 32",1,4,3,Punt,"Punt Return",,0,3,"4-3-GBY 32 (10:07) 5-Robert Spencer punts 50 yards to NYA 18. 84-David Morrison to NYA 24 for 7 yards. Tackle by 93-Wallace Pratt.",,,,,,,,,,,,,,,,,,"#5 Robert Spencer - P",,,,,,,,,,,,,,,,,,,"#79 Cruz Martinez - C",,"#84 David Morrison - WR",,,"#50 Burton Purvis - SLB","#92 Larry Gray - MLB","#32 Alberto Bisbee - CB",,"#22 Robert Thomas - CB","#37 Christopher Shields - SS",,"#23 Herbert Gardner - CB",,,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE","#57 Carlos McLean - RG","#59 Mark Walker - RG","#60 Rolland White - LT","#39 Leonard Klein - FB",,"#95 Arnold Carty - RDE","#56 Bobby Lewis - SLB","#79 James Dodson - RDE","#51 John Powell - MLB",,,,,,,
NYA,9:58,"NYA 24",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"1-10-NYA 24 (9:59) 9-Gary Radke pass complete to 84-David Morrison to NYA 31 for 6 yards. Tackle by 58-Harold Petersen. GBY 73-Kevin Williams was injured on the play. He looks like he should be able to return.","#9 Gary Radke - QB","#29 David Rawlins - RB",,,,"#85 Matthew Nobles - TE",,"#19 Omer Level - WR","#84 David Morrison - WR","#12 Craig Roberts - WR",,,"#71 Harvey Sanabria - LT","#62 Ramon Bueno - RG","#60 Noble Hill - C","#63 Eric Wiest - RG","#74 Martin Blue - RT",,"#61 Daniel Grimmett - LDE",,"#73 Kevin Williams - DT",,"#56 Bruno Frisby - RDE","#58 Harold Petersen - WLB","#51 Raymond Ramirez - MLB",,"#94 Barrett Morelock - WLB","#27 David Burton - CB","#37 Jesse Gamble - CB",,"#20 Marc Parks - CB",,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:17,"NYA 31",1,2,4,"Shotgun Normal HB Delay","Nickel Normal Double WR1",,0,3,"2-4-NYA 31 (9:16) 29-David Rawlins ran to NYA 40 for 10 yards. 29-David Rawlins FUMBLES (33-George Barnett) recovered by GBY-96-Joshua Knox at NYA 42. Tackle by 85-Matthew Nobles.","#9 Gary Radke - QB","#29 David Rawlins - RB",,,,"#85 Matthew Nobles - TE",,"#19 Omer Level - WR","#84 David Morrison - WR","#12 Craig Roberts - WR",,,"#71 Harvey Sanabria - LT","#62 Ramon Bueno - RG","#60 Noble Hill - C","#63 Eric Wiest - RG","#74 Martin Blue - RT",,"#61 Daniel Grimmett - LDE",,"#96 Joshua Knox - DT","#76 Kelly Harper - DT","#56 Bruno Frisby - RDE",,"#93 Wallace Pratt - MLB",,"#53 Ron Young - WLB","#27 David Burton - CB","#37 Jesse Gamble - CB",,"#20 Marc Parks - CB",,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:11,"NYA 42",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"1-10-NYA 42 (9:12) 44-Donald Beasley ran to NYA 40 for 1 yards. Tackle by 53-Philip Lucas.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,,"#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR","#84 Edward Malec - WR","#85 George Watkins - WR",,,"#60 Rolland White - LT","#57 Carlos McLean - RG","#79 Cruz Martinez - C","#59 Mark Walker - RG","#64 John Chartier - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT",,"#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,"#25 Rodney Solomon - CB",,"#49 Josh Phifer - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:38,"NYA 40",1,2,9,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",6,0,3,"2-9-NYA 40 (8:37) 17-Salvador Kirkpatrick pass complete to 86-Ronald Woodard to NYA 35 for 6 yards. Tackle by 52-Michael Hughes.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR",,"#85 George Watkins - WR",,,"#59 Mark Walker - RG","#57 Carlos McLean - RG","#79 Cruz Martinez - C","#65 Gregory Staab - RG","#64 John Chartier - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,,,"#49 Josh Phifer - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:52,"NYA 35",1,3,3,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",5,0,3,"3-3-NYA 35 (7:51) 44-Donald Beasley ran to NYA 30 for 5 yards. Tackle by 53-Philip Lucas.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR",,"#85 George Watkins - WR",,,"#59 Mark Walker - RG","#71 Maurice Padgett - LT","#79 Cruz Martinez - C","#57 Carlos McLean - RG","#64 John Chartier - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,,,"#49 Josh Phifer - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:18,"NYA 30",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",4,0,3,"1-10-NYA 30 (7:17) 17-Salvador Kirkpatrick pass complete to 40-Lucas Mullen to NYA 25 for 4 yards. Tackle by 32-Alberto Bisbee.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR",,"#85 George Watkins - WR",,,"#59 Mark Walker - RG","#57 Carlos McLean - RG","#79 Cruz Martinez - C","#65 Gregory Staab - RG","#64 John Chartier - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,,,"#49 Josh Phifer - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:41,"NYA 25",1,2,6,"I Formation Normal TE Flag","4-3 Under 2 Deep Flat Outside",4,0,3,"2-6-NYA 25 (6:40) 17-Salvador Kirkpatrick pass complete to 84-Edward Malec to NYA 22 for 4 yards. Tackle by 22-Robert Thomas.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE",,"#85 George Watkins - WR",,"#84 Edward Malec - WR",,,"#59 Mark Walker - RG","#57 Carlos McLean - RG","#79 Cruz Martinez - C","#65 Gregory Staab - RG","#64 John Chartier - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,,,"#49 Josh Phifer - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:56,"NYA 22",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",2,0,3,"3-2-NYA 22 (5:55) 47-Ronald Condon ran to NYA 19 for 2 yards. Tackle by 56-Bobby Lewis.","#17 Salvador Kirkpatrick - QB","#47 Ronald Condon - FB",,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR",,"#84 Edward Malec - WR",,,"#59 Mark Walker - RG","#79 Cruz Martinez - C","#78 Allen Cooper - C","#57 Carlos McLean - RG","#64 John Chartier - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#56 Bobby Lewis - SLB","#25 Rodney Solomon - CB","#23 Herbert Gardner - CB",,,,"#26 Willis Ramos - CB","#37 Christopher Shields - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:17,"NYA 19",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",,0,3,"1-10-NYA 19 (5:16) 17-Salvador Kirkpatrick pass Pass knocked down by 49-Josh Phifer. incomplete, intended for 47-Ronald Condon.","#17 Salvador Kirkpatrick - QB","#47 Ronald Condon - FB",,,"#39 Leonard Klein - FB","#86 Ronald Woodard - TE",,"#84 Edward Malec - WR",,"#80 Mark Gaines - WR",,,"#59 Mark Walker - RG","#79 Cruz Martinez - C","#78 Allen Cooper - C","#57 Carlos McLean - RG","#64 John Chartier - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#56 Bobby Lewis - SLB","#32 Alberto Bisbee - CB","#25 Rodney Solomon - CB",,,,"#49 Josh Phifer - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:12,"NYA 19",1,2,10,"Strong I Normal FB Trap Weak","4-3 Normal Man QB Spy",2,0,3,"2-10-NYA 19 (5:13) 40-Lucas Mullen ran to NYA 18 for 2 yards. Tackle by 51-Reginald Wunsch.","#17 Salvador Kirkpatrick - QB","#47 Ronald Condon - FB",,,"#40 Lucas Mullen - FB","#81 Robert Bender - TE",,"#82 Rupert Johnson - WR",,"#85 George Watkins - WR",,,"#59 Mark Walker - RG","#71 Maurice Padgett - LT","#79 Cruz Martinez - C","#57 Carlos McLean - RG","#64 John Chartier - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#22 Robert Thomas - CB","#25 Rodney Solomon - CB",,,,"#37 Christopher Shields - SS","#26 Willis Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:36,"NYA 18",1,3,8,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",3,0,3,"3-8-NYA 18 (4:35) 17-Salvador Kirkpatrick pass complete to 39-Leonard Klein to NYA 15 for 3 yards. Tackle by 22-Robert Thomas.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#39 Leonard Klein - FB","#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR",,"#85 George Watkins - WR",,,"#59 Mark Walker - RG","#71 Maurice Padgett - LT","#79 Cruz Martinez - C","#57 Carlos McLean - RG","#64 John Chartier - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#56 Bobby Lewis - SLB","#92 Larry Gray - MLB",,"#53 Philip Lucas - WLB","#22 Robert Thomas - CB","#25 Rodney Solomon - CB",,,,"#37 Christopher Shields - SS","#26 Willis Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:50,"NYA 15",1,4,6,"Field Goal","FG Block",26,3,3,"4-6-NYA 15 (3:49) 2-Elliott McKinney 32 yard field goal is GOOD. GBY 3 NYA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Anthony Carrillo - QB","#79 Cruz Martinez - C",,,,,,,,,,,,,,"#2 Elliott McKinney - K","#88 Michael Moore - TE","#39 Leonard Klein - FB","#40 Lucas Mullen - FB","#57 Carlos McLean - RG","#59 Mark Walker - RG","#60 Rolland White - LT","#87 Joseph Wright - TE","#71 Maurice Padgett - LT","#95 Arnold Carty - RDE","#56 Bobby Lewis - SLB","#79 James Dodson - RDE","#51 John Powell - MLB","#37 Christopher Shields - SS","#67 Francis Vaughn - RDE","#51 Reginald Wunsch - SLB","#98 Anthony Myers - DT","#53 Philip Lucas - WLB","#97 Chuck Hinton - DT","#55 John Clark - DT"
GBY,3:46,"GBY 35",1,6,10,Kickoff,"Kick Return",,3,3,"(3:47) 2-Elliott McKinney kicks 75 yards from GBY 35 to NYA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Craig Rippeon - WR",,"#95 Arnold Carty - RDE","#92 Larry Gray - MLB","#50 Burton Purvis - SLB","#23 Herbert Gardner - CB","#32 Alberto Bisbee - CB","#79 James Dodson - RDE","#22 Robert Thomas - CB","#37 Christopher Shields - SS","#38 Claude Moffitt - FS","#56 Bobby Lewis - SLB","#2 Elliott McKinney - K",,,,,,,,,,,,,,,,,,,,
NYA,3:46,"NYA 25",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",,3,3,"1-10-NYA 25 (3:47) PENALTY - False Start (NYA 85-Matthew Nobles)","#9 Gary Radke - QB","#29 David Rawlins - RB",,,"#39 Dennis Wren - FB","#85 Matthew Nobles - TE",,"#19 Omer Level - WR",,"#12 Craig Roberts - WR",,,"#71 Harvey Sanabria - LT","#62 Ramon Bueno - RG","#60 Noble Hill - C","#63 Eric Wiest - RG","#74 Martin Blue - RT",,"#61 Daniel Grimmett - LDE",,"#74 Harold Starks - DT","#96 Joshua Knox - DT","#56 Bruno Frisby - RDE","#53 Ron Young - WLB","#93 Wallace Pratt - MLB",,"#58 Harold Petersen - WLB","#27 David Burton - CB","#37 Jesse Gamble - CB",,,,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:46,"NYA 20",1,1,15,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",3,3,3,"1-15-NYA 20 (3:47) 29-David Rawlins ran to NYA 23 for 3 yards. Tackle by 45-Felix Ramirez. NYA 39-Dennis Wren was injured on the play. He looks like he should be able to return.","#9 Gary Radke - QB","#29 David Rawlins - RB",,,"#39 Dennis Wren - FB","#85 Matthew Nobles - TE",,"#19 Omer Level - WR",,"#12 Craig Roberts - WR",,,"#71 Harvey Sanabria - LT","#62 Ramon Bueno - RG","#60 Noble Hill - C","#63 Eric Wiest - RG","#74 Martin Blue - RT",,"#61 Daniel Grimmett - LDE",,"#74 Harold Starks - DT","#96 Joshua Knox - DT","#56 Bruno Frisby - RDE","#53 Ron Young - WLB","#93 Wallace Pratt - MLB",,"#58 Harold Petersen - WLB","#27 David Burton - CB","#37 Jesse Gamble - CB",,,,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:06,"NYA 23",1,2,12,"I Formation Normal SE Post","3-4 Normal 3 Deep Man Under",10,3,3,"2-12-NYA 23 (3:05) 9-Gary Radke pass complete to 65-Jim Donovan to NYA 33 for 10 yards. Tackle by 45-Felix Ramirez.","#9 Gary Radke - QB","#29 David Rawlins - RB",,,"#65 Jim Donovan - RG","#85 Matthew Nobles - TE",,"#19 Omer Level - WR",,"#12 Craig Roberts - WR",,,"#71 Harvey Sanabria - LT","#62 Ramon Bueno - RG","#60 Noble Hill - C","#63 Eric Wiest - RG","#74 Martin Blue - RT",,"#61 Daniel Grimmett - LDE",,"#74 Harold Starks - DT",,"#56 Bruno Frisby - RDE","#58 Harold Petersen - WLB","#93 Wallace Pratt - MLB","#51 Raymond Ramirez - MLB","#53 Ron Young - WLB","#27 David Burton - CB","#37 Jesse Gamble - CB",,,,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,2:27,"NYA 33",1,3,2,"Strong I Normal HB Off Tackle Strong","3-4 Normal 3 Deep Man Under",10,3,3,"3-2-NYA 33 (2:26) 29-David Rawlins ran to NYA 43 for 10 yards. Tackle by 45-Felix Ramirez.","#9 Gary Radke - QB","#29 David Rawlins - RB",,,"#63 Eric Wiest - RG","#85 Matthew Nobles - TE",,"#12 Craig Roberts - WR",,"#84 David Morrison - WR",,,"#71 Harvey Sanabria - LT","#62 Ramon Bueno - RG","#60 Noble Hill - C","#76 Alfonso Mullins - RG","#74 Martin Blue - RT",,"#61 Daniel Grimmett - LDE",,"#74 Harold Starks - DT",,"#56 Bruno Frisby - RDE","#58 Harold Petersen - WLB","#93 Wallace Pratt - MLB","#51 Raymond Ramirez - MLB","#98 Pedro Crump - MLB","#37 Jesse Gamble - CB","#20 Marc Parks - CB",,,,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,