HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Michael Cate kicks 74 yards from TEN 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Gregory Wright - RB",,"#54 Robert Herring - LDE","#98 Robert Aguilar - LDE","#32 Juan Rich - FS","#68 Donald Christenson - DT","#49 John Shire - CB","#36 Gary Johnson - FS","#73 Stan Freeman - DT","#22 Norman Law - CB","#94 Micheal Fisher - DT","#47 John Flores - CB","#15 Michael Cate - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"1-10-MIN 25 (15:00) 33-Walter Ngo ran to MIN 26 for 1 yards. Tackle by 23-David Hines.","#3 James Morgan - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#16 Kevin Principato - WR",,"#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#28 Ronald Scott - CB",,,,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:24,"MIN 26",1,2,9,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal 3 Deep Man Under",9,0,0,"2-9-MIN 26 (14:23) 3-James Morgan pass complete to 17-Frank Goddard to MIN 35 for 9 yards. Tackle by 52-Andrew Schultz.","#3 James Morgan - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB",,,"#16 Kevin Principato - WR","#17 Frank Goddard - WR","#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT",,"#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#28 Ronald Scott - CB",,"#43 Robert Berardi - CB",,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:41,"MIN 35",1,3,,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",,0,0,"3-1-MIN 35 (13:40) 33-Walter Ngo ran to MIN 35 for a short gain. Tackle by 99-James Holzer.","#3 James Morgan - QB","#26 Walter Ngo - RB",,"#27 Richard Ward - RB","#32 Lee Branch - FB","#40 Edward Bundy - WR","#49 Jose Black - TE",,,,,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE","#56 Jose Ensley - RDE","#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#91 James Holzer - SLB",,"#90 Andrew Schultz - WLB","#28 Ronald Scott - CB","#27 Jude Butts - CB",,,,"#43 Robert Berardi - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:57,"MIN 35",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Cover 2",9,0,0,"1-10-MIN 35 (12:56) 3-James Morgan pass complete to 17-Frank Goddard to MIN 44 for 9 yards. Tackle by 42-Jude Butts. 28-Ronald Scott got away with a hold on that play.","#3 James Morgan - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB",,,"#16 Kevin Principato - WR","#17 Frank Goddard - WR","#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT",,"#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#28 Ronald Scott - CB",,"#27 Jude Butts - CB",,"#43 Robert Berardi - CB","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:20,"MIN 44",1,2,1,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",9,0,0,"2-1-MIN 44 (12:19) 27-Richard Ward ran to TEN 47 for 9 yards. Tackle by 42-Jude Butts.","#3 James Morgan - QB","#27 Richard Ward - RB",,,,"#40 Edward Bundy - WR","#49 Jose Black - TE","#16 Kevin Principato - WR",,"#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#91 James Holzer - SLB",,"#90 Andrew Schultz - WLB","#27 Jude Butts - CB","#44 David Flowers - CB",,,,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:45,"TEN 47",1,1,10,"I Formation Normal HB Blast","4-3 Normal 4 Deep Zone Under",6,0,0,"1-10-TEN 47 (11:44) 27-Richard Ward ran to TEN 41 for 6 yards. Tackle by 99-James Holzer. TEN 49-Jonathan Stark was injured on the play. He looks like he should be able to return.","#3 James Morgan - QB","#27 Richard Ward - RB",,,"#24 Donald Douglas - RB","#40 Edward Bundy - WR",,"#17 Frank Goddard - WR",,"#10 Gregory Wright - RB",,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#91 James Holzer - SLB",,"#49 Jonathan Stark - SS","#28 Ronald Scott - CB","#21 Keith Paulk - CB",,,,"#48 Derrick Duran - SS","#44 David Flowers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:59,"TEN 41",1,2,4,"I Formation 3WR HB Toss Strong","Nickel Normal 3 Deep Man Under",-4,0,0,"2-4-TEN 41 (10:58) 24-Donald Douglas ran to TEN 46 for -4 yards. Tackle by 99-James Holzer.","#3 James Morgan - QB","#24 Donald Douglas - RB",,,"#32 Lee Branch - FB",,,"#19 Gregory Cantu - WR","#10 Gregory Wright - RB","#17 Frank Goddard - WR",,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT",,"#51 Tyler Gifford - MLB",,"#91 James Holzer - SLB","#27 Jude Butts - CB","#21 Keith Paulk - CB",,"#41 Jeffrey Cannon - SS",,"#44 David Flowers - CB","#43 Robert Berardi - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:23,"TEN 46",1,3,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",8,0,0,"3-8-TEN 46 (10:22) 33-Walter Ngo ran to TEN 38 for 8 yards. Tackle by 44-David Flowers.","#3 James Morgan - QB","#26 Walter Ngo - RB",,"#27 Richard Ward - RB","#24 Donald Douglas - RB","#40 Edward Bundy - WR","#49 Jose Black - TE",,,,,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE","#56 Jose Ensley - RDE","#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#28 Ronald Scott - CB",,,,"#44 David Flowers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:41,"TEN 38",1,4,1,"Field Goal","FG Block",49,0,0,"4-1-TEN 38 (9:40) 2-Jeff Parke 55 yard field goal is NO GOOD. (Wide Right) MIN 67-Scott Rohde was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Nathan Gonzalez - P","#51 Rob Tocco - C",,,,,,,,,,,,,,"#2 Jeff Parke - K","#69 Gary Hill - LG","#71 Jason Mann - RG","#62 Richard Daniels - LG","#79 Travis Takacs - RT","#40 Edward Bundy - WR","#72 Anthony Bradley - LT","#67 Scott Rohde - RT","#49 Jose Black - TE","#93 Gregory Stacy - DT","#56 Jose Ensley - RDE","#52 Tyler Crowder - LDE","#56 Daniel Marshall - DT","#98 Ronald Poon - DT","#77 Scot Jaynes - RDE","#96 Steven Thornton - LDE","#75 Harry Miller - DT","#48 Derrick Duran - SS","#94 Kevin Paradis - RDE","#21 David Hines - FS"
TEN,9:35,"TEN 45",1,1,10,"Singleback 4 Wide Post and Curls","Dime Flat MLB SS Blitz",4,0,0,"1-10-TEN 45 (9:36) 10-Terrell Knapp pass complete to 88-Ira Cuevas to TEN 49 for 4 yards. Tackle by 22-Norman Law.","#10 Terrell Knapp - QB","#37 Russell Hansen - RB",,,,,,"#80 Daniel Rester - WR","#86 Austin Lawton - WR","#88 Ira Cuevas - WR","#13 Joseph Elliott - WR",,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#79 Edward Clark - C","#62 Pete Rush - RG","#61 Andrew Johnson - RT",,"#61 Bryce Elmore - LDE",,"#73 Stan Freeman - DT","#98 Robert Aguilar - LDE","#54 Robert Herring - LDE",,"#56 Eduardo Dewey - MLB",,,"#49 John Shire - CB","#22 Norman Law - CB","#39 David Park - CB","#47 John Flores - CB",,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:51,"TEN 49",1,2,6,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-6-TEN 49 (8:50) 37-Russell Hansen ran to MIN 45 for 6 yards. Tackle by 54-Richard Nice. TEN 18-Austin Lawton was injured on the play. He looks like he should be able to return.","#10 Terrell Knapp - QB","#37 Russell Hansen - RB",,,"#89 Walter Lamb - WR",,,"#80 Daniel Rester - WR","#86 Austin Lawton - WR","#88 Ira Cuevas - WR",,,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#79 Edward Clark - C","#62 Pete Rush - RG","#61 Andrew Johnson - RT",,"#61 Bryce Elmore - LDE",,"#73 Stan Freeman - DT",,"#54 Robert Herring - LDE","#58 Steven Collins - WLB","#56 Eduardo Dewey - MLB",,"#54 Richard Nice - MLB","#49 John Shire - CB","#22 Norman Law - CB",,"#47 John Flores - CB",,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:13,"MIN 45",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",3,0,0,"1-10-MIN 45 (8:12) 37-Russell Hansen ran to MIN 41 for 3 yards. Tackle by 56-Eduardo Dewey.","#10 Terrell Knapp - QB","#37 Russell Hansen - RB",,,"#89 Walter Lamb - WR",,,"#80 Daniel Rester - WR","#13 Joseph Elliott - WR","#88 Ira Cuevas - WR",,,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#79 Edward Clark - C","#62 Pete Rush - RG","#61 Andrew Johnson - RT",,"#61 Bryce Elmore - LDE",,"#73 Stan Freeman - DT","#98 Robert Aguilar - LDE","#54 Robert Herring - LDE",,"#56 Eduardo Dewey - MLB",,"#58 Steven Collins - WLB","#49 John Shire - CB","#22 Norman Law - CB",,"#47 John Flores - CB",,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:30,"MIN 41",1,2,7,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",-1,0,0,"2-7-MIN 41 (7:29) 37-Russell Hansen ran to MIN 42 for -1 yards. Tackle by 58-Steven Collins.","#10 Terrell Knapp - QB","#37 Russell Hansen - RB",,,,"#82 David Yazzie - WR",,"#80 Daniel Rester - WR","#84 Erwin Romero - WR","#13 Joseph Elliott - WR",,,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#79 Edward Clark - C","#62 Pete Rush - RG","#61 Andrew Johnson - RT",,"#61 Bryce Elmore - LDE",,"#73 Stan Freeman - DT","#98 Robert Aguilar - LDE","#54 Robert Herring - LDE",,"#56 Eduardo Dewey - MLB",,"#58 Steven Collins - WLB","#49 John Shire - CB","#22 Norman Law - CB",,"#47 John Flores - CB",,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:50,"MIN 42",1,3,7,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-7-MIN 42 (6:49) 24-Jimmie Parks ran to MIN 31 for 11 yards. 24-Jimmie Parks FUMBLES (47-John Flores) recovered by MIN-47-John Flores at MIN 32. Tackle by 60-Edward Clark.","#10 Terrell Knapp - QB","#89 Walter Lamb - WR",,,"#24 Jimmie Parks - WR",,,"#88 Ira Cuevas - WR","#84 Erwin Romero - WR","#13 Joseph Elliott - WR",,,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#79 Edward Clark - C","#62 Pete Rush - RG","#61 Andrew Johnson - RT",,"#61 Bryce Elmore - LDE",,"#73 Stan Freeman - DT",,"#54 Robert Herring - LDE","#58 Steven Collins - WLB","#54 Richard Nice - MLB",,"#56 Eduardo Dewey - MLB","#22 Norman Law - CB","#47 John Flores - CB",,"#39 David Park - CB",,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:44,"MIN 32",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal 4 Deep Zone Under",9,0,0,"1-10-MIN 32 (6:45) 3-James Morgan pass complete to 32-Lee Branch to MIN 41 for 9 yards. Tackle by 39-Jerry Chiles.","#3 James Morgan - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#16 Kevin Principato - WR",,"#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#28 Ronald Scott - CB",,,,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:04,"MIN 41",1,2,1,"Goal Line Normal FB Dive","Goal Line Attack #2",3,0,0,"2-1-MIN 41 (6:03) 32-Lee Branch ran to MIN 44 for 3 yards. Tackle by 56-Daniel Marshall.","#3 James Morgan - QB","#26 Walter Ngo - RB",,"#27 Richard Ward - RB","#32 Lee Branch - FB","#40 Edward Bundy - WR","#49 Jose Black - TE",,,,,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE","#56 Jose Ensley - RDE","#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#28 Ronald Scott - CB",,,,"#48 Derrick Duran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:27,"MIN 44",1,1,10,"I Formation Normal Strong Flood","4-3 Under Shallow Right Zone",2,0,0,"1-10-MIN 44 (5:26) 3-James Morgan pass complete to 87-Edward Bundy to MIN 47 for 2 yards. Tackle by 39-Jerry Chiles.","#3 James Morgan - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#16 Kevin Principato - WR",,"#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#28 Ronald Scott - CB",,,,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:47,"MIN 47",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"2-8-MIN 47 (4:46) 27-Richard Ward ran to TEN 48 for 5 yards. Tackle by 28-Ronald Scott.","#3 James Morgan - QB","#27 Richard Ward - RB",,"#32 Lee Branch - FB","#24 Donald Douglas - RB","#40 Edward Bundy - WR","#49 Jose Black - TE",,,,,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE","#56 Jose Ensley - RDE","#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#28 Ronald Scott - CB",,,,"#48 Derrick Duran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:01,"TEN 48",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",8,0,0,"3-2-TEN 48 (4:00) 33-Walter Ngo ran to TEN 40 for 8 yards. Tackle by 43-Robert Berardi. PENALTY - Facemask (TEN 42-Jude Butts)","#3 James Morgan - QB","#26 Walter Ngo - RB",,"#27 Richard Ward - RB","#32 Lee Branch - FB","#49 Jose Black - TE","#88 William Hernandez - WR",,,,,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE","#56 Jose Ensley - RDE","#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#91 James Holzer - SLB","#39 Jerry Chiles - CB","#27 Jude Butts - CB",,,,"#43 Robert Berardi - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:56,"TEN 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",19,0,0,"1-10-TEN 25 (3:57) 27-Richard Ward ran to TEN 6 for 19 yards. Tackle by 42-Jude Butts.","#3 James Morgan - QB","#27 Richard Ward - RB",,"#24 Donald Douglas - RB","#32 Lee Branch - FB","#40 Edward Bundy - WR","#49 Jose Black - TE",,,,,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE","#56 Jose Ensley - RDE","#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#91 James Holzer - SLB",,"#90 Andrew Schultz - WLB","#43 Robert Berardi - CB","#27 Jude Butts - CB",,,,"#48 Derrick Duran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:19,"TEN 6",1,1,6,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",4,0,0,"1-6-TEN 6 (3:18) 32-Lee Branch ran to TEN 2 for 4 yards. Tackle by 58-Harvey Spencer. TEN 58-Harvey Spencer was injured on the play. He looks like he should be able to return.","#3 James Morgan - QB","#24 Donald Douglas - RB",,"#26 Walter Ngo - RB","#32 Lee Branch - FB","#40 Edward Bundy - WR","#49 Jose Black - TE",,,,,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE","#56 Jose Ensley - RDE","#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#28 Ronald Scott - CB",,,,"#43 Robert Berardi - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:34,"TEN 2",1,2,2,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",-1,0,0,"2-2-TEN 2 (2:33) 24-Donald Douglas ran to TEN 3 for -1 yards. Tackle by 93-Gregory Stacy. TEN 56-Daniel Marshall was injured on the play. He looks like he should be able to return.","#3 James Morgan - QB","#24 Donald Douglas - RB",,,,"#40 Edward Bundy - WR",,"#16 Kevin Principato - WR","#17 Frank Goddard - WR","#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT",,"#91 James Holzer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#28 Ronald Scott - CB",,"#27 Jude Butts - CB",,"#43 Robert Berardi - CB","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:52,"TEN 3",1,3,3,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",3,0,6,"3-3-TEN 3 (1:51) 24-Donald Douglas ran for 3 yards. TOUCHDOWN! TEN 0 MIN 6","#3 James Morgan - QB","#24 Donald Douglas - RB",,,,"#40 Edward Bundy - WR",,"#16 Kevin Principato - WR","#17 Frank Goddard - WR","#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE",,"#98 Ronald Poon - DT","#56 Jose Ensley - RDE","#93 Gregory Stacy - DT",,"#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#28 Ronald Scott - CB",,"#27 Jude Butts - CB",,"#43 Robert Berardi - CB","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:48,"TEN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(1:49) Extra point GOOD by 2-Jeff Parke. TEN 0 MIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Nathan Gonzalez - P","#51 Rob Tocco - C",,,,,,,,,,,,,,"#2 Jeff Parke - K","#32 Lee Branch - FB","#71 Jason Mann - RG","#62 Richard Daniels - LG","#79 Travis Takacs - RT","#40 Edward Bundy - WR","#72 Anthony Bradley - LT","#67 Scott Rohde - RT","#49 Jose Black - TE","#93 Gregory Stacy - DT","#53 Harvey Spencer - SLB","#56 Jose Ensley - RDE","#52 Tyler Crowder - LDE","#77 Scot Jaynes - RDE","#49 Jonathan Stark - SS","#96 Steven Thornton - LDE","#94 Kevin Paradis - RDE","#75 Harry Miller - DT","#21 David Hines - FS","#90 Andrew Schultz - WLB"
MIN,1:48,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(1:49) 2-Jeff Parke kicks 74 yards from MIN 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Walter Lamb - WR",,"#51 Tyler Gifford - MLB","#44 David Flowers - CB","#39 Jerry Chiles - CB","#98 Ronald Poon - DT","#53 Harvey Spencer - SLB","#49 Jonathan Stark - SS","#56 Jose Ensley - RDE","#52 Tyler Crowder - LDE","#37 Russell Hansen - RB","#93 Gregory Stacy - DT","#2 Jeff Parke - K",,,,,,,,,,,,,,,,,,,,
TEN,1:48,"TEN 25",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat MLB SS Blitz",,0,7,"1-10-TEN 25 (1:49) 10-Terrell Knapp pass INTERCEPTED by 52-Robert Herring at TEN 30. 52-Robert Herring to TEN 23 for 7 yards. Pushed out of bounds by 10-Terrell Knapp. MIN 52-Robert Herring was injured on the play. He looks like he should be able to return.","#10 Terrell Knapp - QB","#37 Russell Hansen - RB",,,,,,"#80 Daniel Rester - WR","#86 Austin Lawton - WR","#88 Ira Cuevas - WR","#13 Joseph Elliott - WR",,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#79 Edward Clark - C","#62 Pete Rush - RG","#61 Andrew Johnson - RT",,"#61 Bryce Elmore - LDE",,"#73 Stan Freeman - DT","#98 Robert Aguilar - LDE","#54 Robert Herring - LDE",,"#56 Eduardo Dewey - MLB",,,"#49 John Shire - CB","#22 Norman Law - CB","#39 David Park - CB","#47 John Flores - CB",,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:42,"TEN 23",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",4,0,7,"1-10-TEN 23 (1:43) 33-Walter Ngo ran to TEN 19 for 4 yards. Tackle by 52-Andrew Schultz. MIN 33-Walter Ngo was injured on the play. He looks like he should be able to return.","#3 James Morgan - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#16 Kevin Principato - WR",,"#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#28 Ronald Scott - CB",,,,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:04,"TEN 19",1,2,6,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",-2,0,7,"2-6-TEN 19 (1:03) 27-Richard Ward ran to TEN 21 for -2 yards. Tackle by 43-Robert Berardi.","#3 James Morgan - QB","#27 Richard Ward - RB",,,,"#40 Edward Bundy - WR",,"#16 Kevin Principato - WR","#17 Frank Goddard - WR","#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#62 Richard Daniels - LG","#51 Rob Tocco - C","#67 Randall Williamson - RG","#79 Travis Takacs - RT",,"#52 Tyler Crowder - LDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT",,"#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#28 Ronald Scott - CB",,"#43 Robert Berardi - CB",,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,