HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Charles Smith kicks 64 yards from DEN 35 to KCY 1. 16-Charles Torrez to KCY 22 for 21 yards. Tackle by 38-Danny Burton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Charles Torrez - WR",,"#94 Laurence Shelton - DT","#96 Billy Nugent - RDE","#93 Greg McHugh - SLB","#77 Joel Wall - DT","#46 Frank Timberlake - CB","#76 Nathanael Patten - LDE","#47 Gregory Flaherty - CB","#90 William Shipp - WLB","#90 Eugene McNally - LDE","#24 Tim Ryan - CB","#5 Charles Smith - K",,,,,,,,,,,,,,,,,,,,
KCY,14:56,"KCY 22",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",4,0,0,"1-10-KCY 22 (14:57) 3-Dave Cox pass complete to 83-Darryl Bracco to KCY 25 for 4 yards. Tackle by 61-Joseph Mendoza.","#3 Dave Cox - QB","#31 William Tomlinson - RB",,"#34 Donald Kraus - RB","#40 Joel Dewees - FB","#83 Darryl Bracco - TE","#49 Victor Garrett - TE",,,,,,"#69 Carl Morgan - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#93 Walter Howze - LDE","#70 Levi Torres - LDE","#73 Andy Johnson - DT","#61 Joseph Mendoza - DT","#96 Keith Childers - RDE","#93 Gregory Richard - SLB","#93 Ray Moore - MLB",,"#52 Richard Santillan - WLB","#44 Jimmie Larsen - CB","#26 Christopher Johnson - CB",,,,"#43 Robert Herman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:19,"KCY 25",1,2,6,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",8,0,0,"2-6-KCY 25 (14:18) 33-William Tomlinson ran to KCY 34 for 8 yards. Tackle by 43-Robert Herman.","#3 Dave Cox - QB","#31 William Tomlinson - RB",,,"#40 Joel Dewees - FB","#83 Darryl Bracco - TE",,"#81 Ronny Cooper - WR",,"#87 Jason Billings - WR",,,"#69 Carl Morgan - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#93 Walter Howze - LDE",,"#73 Andy Johnson - DT","#61 Joseph Mendoza - DT","#96 Keith Childers - RDE","#93 Gregory Richard - SLB","#93 Ray Moore - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#43 Robert Herman - SS","#29 Nicolas Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:34,"KCY 34",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",10,0,0,"1-10-KCY 34 (13:33) 33-William Tomlinson ran to KCY 43 for 10 yards. Tackle by 43-Robert Herman.","#3 Dave Cox - QB","#31 William Tomlinson - RB",,"#34 Donald Kraus - RB","#40 Joel Dewees - FB","#83 Darryl Bracco - TE","#49 Victor Garrett - TE",,,,,,"#69 Carl Morgan - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#93 Walter Howze - LDE","#70 Levi Torres - LDE","#73 Andy Johnson - DT","#61 Joseph Mendoza - DT","#96 Keith Childers - RDE","#93 Gregory Richard - SLB","#93 Ray Moore - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#43 Robert Herman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:52,"KCY 43",1,2,,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",10,0,0,"2-1-KCY 43 (12:51) 33-William Tomlinson ran to DEN 47 for 10 yards. Tackle by 25-Jimmie Larsen.","#3 Dave Cox - QB","#31 William Tomlinson - RB",,"#34 Donald Kraus - RB","#40 Joel Dewees - FB","#83 Darryl Bracco - TE","#49 Victor Garrett - TE",,,,,,"#69 Carl Morgan - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#93 Walter Howze - LDE","#70 Levi Torres - LDE","#73 Andy Johnson - DT","#61 Joseph Mendoza - DT","#96 Keith Childers - RDE","#93 Gregory Richard - SLB","#93 Ray Moore - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#43 Robert Herman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:08,"DEN 47",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR1",2,0,0,"1-10-DEN 47 (12:07) 38-William Wilker ran to DEN 45 for 2 yards. Tackle by 61-Joseph Mendoza.","#3 Dave Cox - QB","#32 William Wilker - WR",,,"#40 Joel Dewees - FB","#83 Darryl Bracco - TE",,"#81 Ronny Cooper - WR",,"#87 Jason Billings - WR",,,"#69 Carl Morgan - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#93 Walter Howze - LDE",,"#73 Andy Johnson - DT","#61 Joseph Mendoza - DT","#96 Keith Childers - RDE","#93 Gregory Richard - SLB","#93 Ray Moore - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#43 Robert Herman - SS","#29 Nicolas Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:33,"DEN 45",1,2,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",17,0,0,"2-8-DEN 45 (11:32) 38-William Wilker ran to DEN 28 for 17 yards. Tackle by 43-Robert Herman.","#3 Dave Cox - QB","#32 William Wilker - WR",,"#34 Donald Kraus - RB","#40 Joel Dewees - FB","#83 Darryl Bracco - TE","#49 Victor Garrett - TE",,,,,,"#69 Carl Morgan - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#93 Walter Howze - LDE","#70 Levi Torres - LDE","#73 Andy Johnson - DT","#61 Joseph Mendoza - DT","#96 Keith Childers - RDE","#93 Gregory Richard - SLB","#93 Ray Moore - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#43 Robert Herman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:47,"DEN 28",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-DEN 28 (10:46) 33-William Tomlinson ran to DEN 22 for 6 yards. Tackle by 43-Robert Herman. PENALTY - Facemask (DEN 43-Robert Herman)","#3 Dave Cox - QB","#31 William Tomlinson - RB",,,"#40 Joel Dewees - FB","#83 Darryl Bracco - TE",,"#81 Ronny Cooper - WR",,"#87 Jason Billings - WR",,,"#69 Carl Morgan - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#93 Walter Howze - LDE",,"#73 Andy Johnson - DT","#61 Joseph Mendoza - DT","#96 Keith Childers - RDE","#93 Gregory Richard - SLB","#93 Ray Moore - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#43 Robert Herman - SS","#29 Nicolas Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:42,"DEN 7",1,1,7,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",3,0,0,"1-7-DEN 7 (10:43) 33-William Tomlinson ran to DEN 4 for 3 yards. Tackle by 55-Gregory Richard. PENALTY - Holding (KCY 87-Jason Billings)","#3 Dave Cox - QB","#31 William Tomlinson - RB",,,"#40 Joel Dewees - FB","#83 Darryl Bracco - TE",,"#81 Ronny Cooper - WR",,"#87 Jason Billings - WR",,,"#69 Carl Morgan - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#93 Walter Howze - LDE",,"#73 Andy Johnson - DT","#61 Joseph Mendoza - DT","#96 Keith Childers - RDE","#93 Gregory Richard - SLB","#93 Ray Moore - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#43 Robert Herman - SS","#29 Nicolas Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:38,"DEN 16",1,1,16,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",9,0,0,"1-16-DEN 16 (10:39) 34-Donald Kraus ran to DEN 7 for 9 yards. Tackle by 46-Nicolas Parker. PENALTY - Holding (KCY 38-William Wilker)","#3 Dave Cox - QB","#32 William Wilker - WR","#34 Donald Kraus - RB",,,,,"#81 Ronny Cooper - WR","#11 Oscar Montano - WR","#87 Jason Billings - WR",,,"#69 Carl Morgan - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#93 Walter Howze - LDE",,"#73 Andy Johnson - DT","#61 Joseph Mendoza - DT","#96 Keith Childers - RDE",,"#93 Ray Moore - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,"#26 Christopher Johnson - CB",,"#43 Robert Herman - SS","#29 Nicolas Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:34,"DEN 26",1,1,26,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-26-DEN 26 (10:35) 3-Dave Cox pass Pass knocked down by 56-Ray Moore. incomplete, intended for 38-William Wilker.","#3 Dave Cox - QB","#31 William Tomlinson - RB","#32 William Wilker - WR",,,,,"#81 Ronny Cooper - WR","#11 Oscar Montano - WR","#87 Jason Billings - WR",,,"#69 Carl Morgan - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#93 Walter Howze - LDE",,"#73 Andy Johnson - DT",,"#96 Keith Childers - RDE","#93 Gregory Richard - SLB","#93 Ray Moore - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,"#26 Christopher Johnson - CB",,"#43 Robert Herman - SS","#29 Nicolas Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:31,"DEN 26",1,2,26,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,0,0,"2-26-DEN 26 (10:32) 3-Dave Cox pass Pass knocked down by 56-Ray Moore. incomplete, intended for 32-Joel Dewees. Pressure by 96-Keith Childers.","#3 Dave Cox - QB","#31 William Tomlinson - RB",,,"#40 Joel Dewees - FB","#83 Darryl Bracco - TE",,"#81 Ronny Cooper - WR",,"#87 Jason Billings - WR",,,"#69 Carl Morgan - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#93 Walter Howze - LDE",,"#73 Andy Johnson - DT","#61 Joseph Mendoza - DT","#96 Keith Childers - RDE","#93 Gregory Richard - SLB","#93 Ray Moore - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#43 Robert Herman - SS","#29 Nicolas Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:28,"DEN 26",1,3,26,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,0,0,"3-26-DEN 26 (10:29) 38-William Wilker ran to DEN 24 for 2 yards. Tackle by 55-Gregory Richard.","#3 Dave Cox - QB","#32 William Wilker - WR",,"#34 Donald Kraus - RB","#40 Joel Dewees - FB","#83 Darryl Bracco - TE","#49 Victor Garrett - TE",,,,,,"#69 Carl Morgan - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#93 Walter Howze - LDE","#70 Levi Torres - LDE","#73 Andy Johnson - DT","#61 Joseph Mendoza - DT","#96 Keith Childers - RDE","#93 Gregory Richard - SLB","#93 Ray Moore - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#43 Robert Herman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:56,"DEN 24",1,4,24,"Field Goal","FG Block",34,3,0,"4-24-DEN 24 (9:55) 10-Chas Dorman 42 yard field goal is GOOD. KCY 3 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Dave Cox - QB","#56 Derek Kanode - C",,,,,,,,,,,,,,"#14 Chas Dorman - K","#34 Donald Kraus - RB","#51 Jon McEachern - LG","#49 Victor Garrett - TE","#40 Joel Dewees - FB","#68 Roy Kohn - RG","#65 James Williams - LT","#83 Darryl Bracco - TE","#74 John Flynn - RG","#29 Nicolas Parker - FS","#93 Walter Howze - LDE","#95 Ramon Wilhelm - SLB","#96 Keith Childers - RDE","#32 Ryan McComas - CB","#93 Gregory Richard - SLB","#73 Andy Johnson - DT","#63 Lloyd McAnally - RDE","#70 Levi Torres - LDE","#93 Ray Moore - MLB","#94 Charles Olson - WLB"
KCY,9:51,"KCY 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:52) 10-Chas Dorman kicks 75 yards from KCY 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Zachary McWhirter - RB",,"#94 Charles Olson - WLB","#93 Ray Moore - MLB","#52 Richard Santillan - WLB","#29 Nicolas Parker - FS","#93 Walter Howze - LDE","#63 Lloyd McAnally - RDE","#73 Andy Johnson - DT","#95 Ramon Wilhelm - SLB","#47 Marcus Hunter - FS","#38 Danny Burton - CB","#14 Chas Dorman - K",,,,,,,,,,,,,,,,,,,,
DEN,9:51,"DEN 25",1,1,10,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",31,3,0,"1-10-DEN 25 (9:52) 11-Shawn Pace pass complete to 12-Michael Caldwell to KCY 44 for 31 yards. Tackle by 29-Aldo Williams.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,,,"#84 Roy Henry - TE",,"#82 Marvin Bradshaw - WR","#87 Gregory Morales - WR","#33 Michael Caldwell - RB",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#64 Henry Thompson - C","#67 Michael Morris - RG","#69 David Moore - RT",,"#76 Nathanael Patten - LDE",,"#77 Joel Wall - DT","#98 William Evers - DT","#96 Billy Nugent - RDE",,"#96 Israel Follansbee - SLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,"#47 Gregory Flaherty - CB",,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:09,"KCY 44",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",2,3,0,"1-10-KCY 44 (9:08) 28-Zachary McWhirter ran to KCY 42 for 2 yards. Tackle by 55-Israel Follansbee.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,,"#39 Barry Vance - FB","#84 Roy Henry - TE","#81 Mathew Calder - TE","#82 Marvin Bradshaw - WR",,,,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#64 Henry Thompson - C","#67 Michael Morris - RG","#69 David Moore - RT",,"#90 Eugene McNally - LDE","#94 Laurence Shelton - DT","#77 Joel Wall - DT","#98 William Evers - DT","#64 Charles Deshong - RDE","#93 Greg McHugh - SLB","#96 Israel Follansbee - SLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#20 Albert Green - CB",,,,"#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:26,"KCY 42",1,2,8,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",-1,3,0,"2-8-KCY 42 (8:25) 28-Zachary McWhirter ran to KCY 43 for -1 yards. Tackle by 58-William Evers. KCY 76-Nathanael Patten was injured on the play. He looks like he should be able to return.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,,"#39 Barry Vance - FB","#84 Roy Henry - TE",,"#82 Marvin Bradshaw - WR",,"#33 Michael Caldwell - RB",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#64 Henry Thompson - C","#67 Michael Morris - RG","#69 David Moore - RT",,"#76 Nathanael Patten - LDE",,"#77 Joel Wall - DT","#98 William Evers - DT","#96 Billy Nugent - RDE","#93 Greg McHugh - SLB","#96 Israel Follansbee - SLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,,,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:46,"KCY 43",1,3,9,"I Formation 3WR SE Post","Nickel Normal Double WR3",5,3,0,"3-9-KCY 43 (7:45) 11-Shawn Pace pass complete to 82-Marvin Bradshaw to KCY 38 for 5 yards. Tackle by 44-Travis Metz. PENALTY - Pass Interference (KCY 44-Travis Metz)","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,,"#39 Barry Vance - FB",,,"#82 Marvin Bradshaw - WR","#87 Gregory Morales - WR","#33 Michael Caldwell - RB",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#64 Henry Thompson - C","#67 Michael Morris - RG","#69 David Moore - RT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT","#98 William Evers - DT","#96 Billy Nugent - RDE",,"#96 Israel Follansbee - SLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,"#47 Gregory Flaherty - CB",,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:40,"KCY 36",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",7,3,0,"1-10-KCY 36 (7:41) 45-Todd Howard ran to KCY 29 for 7 yards. Tackle by 46-Gregory Flaherty.","#11 Shawn Pace - QB","#40 Todd Howard - RB",,,"#39 Barry Vance - FB",,,"#82 Marvin Bradshaw - WR","#87 Gregory Morales - WR","#33 Michael Caldwell - RB",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#64 Henry Thompson - C","#67 Michael Morris - RG","#69 David Moore - RT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT","#98 William Evers - DT","#96 Billy Nugent - RDE",,"#96 Israel Follansbee - SLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,"#47 Gregory Flaherty - CB",,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:08,"KCY 29",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",3,3,0,"2-3-KCY 29 (7:07) 28-Zachary McWhirter ran to KCY 26 for 3 yards. Tackle by 93-Greg McHugh.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,"#41 Wesley Love - FB","#39 Barry Vance - FB","#84 Roy Henry - TE","#81 Mathew Calder - TE",,,,,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#64 Henry Thompson - C","#67 Michael Morris - RG","#69 David Moore - RT",,"#90 Eugene McNally - LDE","#64 Charles Deshong - RDE","#77 Joel Wall - DT","#98 William Evers - DT","#96 Billy Nugent - RDE","#93 Greg McHugh - SLB","#96 Israel Follansbee - SLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,,,"#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:32,"KCY 26",1,3,,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",3,3,0,"3-1-KCY 26 (6:31) 28-Zachary McWhirter ran to KCY 23 for 3 yards. Tackle by 24-Tim Ryan.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,,,"#84 Roy Henry - TE",,"#82 Marvin Bradshaw - WR","#87 Gregory Morales - WR","#33 Michael Caldwell - RB",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#64 Henry Thompson - C","#67 Michael Morris - RG","#69 David Moore - RT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT","#98 William Evers - DT","#96 Billy Nugent - RDE",,"#96 Israel Follansbee - SLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,"#47 Gregory Flaherty - CB",,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:58,"KCY 23",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,3,0,"1-10-KCY 23 (5:57) 45-Todd Howard ran to KCY 20 for 4 yards. Tackle by 55-Israel Follansbee.","#11 Shawn Pace - QB","#40 Todd Howard - RB",,"#41 Wesley Love - FB","#39 Barry Vance - FB","#84 Roy Henry - TE","#81 Mathew Calder - TE",,,,,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#64 Henry Thompson - C","#67 Michael Morris - RG","#69 David Moore - RT",,"#90 Eugene McNally - LDE","#64 Charles Deshong - RDE","#77 Joel Wall - DT","#98 William Evers - DT","#96 Billy Nugent - RDE","#93 Greg McHugh - SLB","#96 Israel Follansbee - SLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,,,"#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:16,"KCY 20",1,2,6,"Shotgun Normal HB Delay","Nickel Normal Double WR1",10,3,0,"2-6-KCY 20 (5:15) 28-Zachary McWhirter ran to KCY 10 for 10 yards. Tackle by 24-Tim Ryan.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,,,"#84 Roy Henry - TE",,"#82 Marvin Bradshaw - WR","#87 Gregory Morales - WR","#33 Michael Caldwell - RB",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#64 Henry Thompson - C","#67 Michael Morris - RG","#69 David Moore - RT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT","#98 William Evers - DT","#96 Billy Nugent - RDE",,"#96 Israel Follansbee - SLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,"#47 Gregory Flaherty - CB",,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:34,"KCY 10",1,1,10,"Strong I Normal HB Power Strong","4-3 Normal Man OLB Flat Zone",1,3,0,"1-10-KCY 10 (4:33) 45-Todd Howard ran to KCY 10 for 1 yards. Tackle by 93-Greg McHugh.","#11 Shawn Pace - QB","#40 Todd Howard - RB",,,"#39 Barry Vance - FB","#84 Roy Henry - TE",,"#82 Marvin Bradshaw - WR",,"#33 Michael Caldwell - RB",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#64 Henry Thompson - C","#67 Michael Morris - RG","#69 David Moore - RT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT","#98 William Evers - DT","#96 Billy Nugent - RDE","#93 Greg McHugh - SLB","#96 Israel Follansbee - SLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,,,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:58,"KCY 10",1,2,9,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,3,0,"2-9-KCY 10 (3:57) 28-Zachary McWhirter ran to KCY 8 for 2 yards. Tackle by 26-Vaughn Berger.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,,"#39 Barry Vance - FB",,,"#82 Marvin Bradshaw - WR","#87 Gregory Morales - WR","#33 Michael Caldwell - RB",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#64 Henry Thompson - C","#67 Michael Morris - RG","#69 David Moore - RT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT","#98 William Evers - DT","#96 Billy Nugent - RDE",,"#96 Israel Follansbee - SLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,"#47 Gregory Flaherty - CB",,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:14,"KCY 8",1,3,7,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",-1,3,0,"3-7-KCY 8 (3:13) 45-Todd Howard ran to KCY 8 for -1 yards. Tackle by 76-Nathanael Patten.","#11 Shawn Pace - QB","#40 Todd Howard - RB",,,"#39 Barry Vance - FB",,,"#82 Marvin Bradshaw - WR","#87 Gregory Morales - WR","#33 Michael Caldwell - RB",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#64 Henry Thompson - C","#67 Michael Morris - RG","#69 David Moore - RT",,"#76 Nathanael Patten - LDE",,"#77 Joel Wall - DT","#98 William Evers - DT","#96 Billy Nugent - RDE",,"#96 Israel Follansbee - SLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,"#47 Gregory Flaherty - CB",,"#30 Curtis Rodriguez - SS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:33,"KCY 8",1,4,8,"Field Goal","FG Block",18,3,3,"4-8-KCY 8 (2:32) 5-Charles Smith 25 yard field goal is GOOD. KCY 32-Joel Dewees was injured on the play. He looks like he should be able to return. KCY 3 DEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Shawn Pace - QB","#69 Vincent Williams - LG",,,,,,,,,,,,,,"#5 Charles Smith - K","#59 Raymond Robertson - LG","#75 Sidney Currier - RT","#69 David Moore - RT","#67 Michael Morris - RG","#84 Roy Henry - TE","#64 Henry Thompson - C","#81 Mathew Calder - TE","#66 Yong Bishop - LG","#90 Eugene McNally - LDE","#90 William Shipp - WLB","#64 Charles Deshong - RDE","#50 David Walters - WLB","#20 Albert Green - CB","#47 Gregory Flaherty - CB","#77 Joel Wall - DT","#98 William Evers - DT","#40 Joel Dewees - FB","#76 Nathanael Patten - LDE","#96 Billy Nugent - RDE"
DEN,2:28,"DEN 35",1,6,10,Kickoff,"Kick Return",,3,3,"(2:29) 5-Charles Smith kicks 74 yards from DEN 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Charles Torrez - WR",,"#94 Laurence Shelton - DT","#96 Billy Nugent - RDE","#93 Greg McHugh - SLB","#77 Joel Wall - DT","#46 Frank Timberlake - CB","#76 Nathanael Patten - LDE","#47 Gregory Flaherty - CB","#90 William Shipp - WLB","#90 Eugene McNally - LDE","#24 Tim Ryan - CB","#5 Charles Smith - K",,,,,,,,,,,,,,,,,,,,
KCY,2:28,"KCY 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",3,3,3,"1-10-KCY 25 (2:29) 33-William Tomlinson ran to KCY 28 for 3 yards. Tackle by 55-Gregory Richard.","#3 Dave Cox - QB","#31 William Tomlinson - RB",,"#32 William Wilker - WR","#34 Donald Kraus - RB","#83 Darryl Bracco - TE","#49 Victor Garrett - TE",,,,,,"#69 Carl Morgan - LT","#51 Jon McEachern - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#93 Walter Howze - LDE","#70 Levi Torres - LDE","#73 Andy Johnson - DT","#61 Joseph Mendoza - DT","#96 Keith Childers - RDE","#93 Gregory Richard - SLB","#93 Ray Moore - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#43 Robert Herman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,