HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Richard Rose kicks 64 yards from BUF 35 to MIA 1. 85-Brett Furman to MIA 36 for 36 yards. Tackle by 1-Richard Rose.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Brett Furman - WR",,"#44 Francis Miller - CB","#69 Kenneth Farley - RDE","#90 Stephen Potts - MLB","#64 Ronny Stout - LDE","#59 Edward Scott - DT","#67 Richard McGriff - LG","#45 Adrian Montgomery - FS","#75 Douglas Carrillo - RDE","#57 Charles Boone - LDE","#29 David Jamison - CB","#1 Richard Rose - K",,,,,,,,,,,,,,,,,,,,
MIA,14:54,"MIA 36",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Outside Blitz",-1,0,0,"1-10-MIA 36 (14:55) 29-George Gonzalez ran to MIA 35 for -1 yards. Tackle by 37-William Douglas.","#15 John Lyles - QB","#44 George Gonzalez - RB",,,"#37 Reginald Smith - FB","#67 Richard McGriff - LG",,"#10 Randy Lively - WR",,"#12 Robert Brown - WR",,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE",,"#99 Marco Green - DT","#69 Jude Runion - DT","#54 Charles Stephenson - RDE","#50 Edward Summers - SLB","#91 Robert Hopkins - WLB",,"#55 Brandon Bowling - WLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,,,"#37 William Douglas - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:13,"MIA 35",1,2,11,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",8,0,0,"2-11-MIA 35 (14:12) 29-George Gonzalez ran to MIA 43 for 8 yards. Tackle by 47-Clyde Thurston.","#15 John Lyles - QB","#44 George Gonzalez - RB",,"#45 Ronald Valvo - RB","#37 Reginald Smith - FB","#67 Richard McGriff - LG","#35 Sheldon Hamel - FB",,,,,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE","#92 John Jones - RDE","#99 Marco Green - DT","#69 Jude Runion - DT","#54 Charles Stephenson - RDE","#50 Edward Summers - SLB","#91 Robert Hopkins - WLB",,"#55 Brandon Bowling - WLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,,,"#33 Clyde Thurston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:34,"MIA 43",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle Deep Man",8,0,0,"3-2-MIA 43 (13:33) 29-George Gonzalez ran to BUF 48 for 8 yards. Tackle by 24-Robert Rosenberg.","#15 John Lyles - QB","#44 George Gonzalez - RB",,,"#37 Reginald Smith - FB","#67 Richard McGriff - LG",,"#11 Brett Furman - WR",,"#10 Randy Lively - WR",,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE",,"#99 Marco Green - DT","#69 Jude Runion - DT","#54 Charles Stephenson - RDE","#50 Edward Summers - SLB","#91 Robert Hopkins - WLB",,"#55 Brandon Bowling - WLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,,,"#33 Clyde Thurston - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:00,"BUF 48",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",1,0,0,"1-10-BUF 48 (12:59) 29-George Gonzalez ran to BUF 47 for 1 yards. Tackle by 50-Edward Summers.","#15 John Lyles - QB","#44 George Gonzalez - RB",,"#45 Ronald Valvo - RB","#37 Reginald Smith - FB","#67 Richard McGriff - LG","#35 Sheldon Hamel - FB",,,,,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE","#92 John Jones - RDE","#99 Marco Green - DT","#69 Jude Runion - DT","#54 Charles Stephenson - RDE","#50 Edward Summers - SLB","#91 Robert Hopkins - WLB",,"#55 Brandon Bowling - WLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,,,"#33 Clyde Thurston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:25,"BUF 47",1,2,9,"Singleback Normal HB Dive Strong","Nickel Normal Man Zone",2,0,0,"2-9-BUF 47 (12:24) 29-George Gonzalez ran to BUF 45 for 2 yards. Tackle by 99-Marco Green.","#15 John Lyles - QB","#44 George Gonzalez - RB",,,,"#67 Richard McGriff - LG",,"#11 Brett Furman - WR","#12 Robert Brown - WR","#10 Randy Lively - WR",,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE",,"#99 Marco Green - DT","#69 Jude Runion - DT","#54 Charles Stephenson - RDE",,"#91 Robert Hopkins - WLB",,"#55 Brandon Bowling - WLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,"#35 Richard Edmonds - CB",,"#33 Clyde Thurston - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:52,"BUF 45",1,3,7,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-7-BUF 45 (11:51) 15-John Lyles pass complete to 85-Brett Furman to BUF 38 for 8 yards. Tackle by 48-Bennett Claxton.","#15 John Lyles - QB","#44 George Gonzalez - RB","#45 Ronald Valvo - RB",,,,,"#11 Brett Furman - WR","#12 Robert Brown - WR","#10 Randy Lively - WR",,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE",,"#99 Marco Green - DT",,"#54 Charles Stephenson - RDE","#50 Edward Summers - SLB","#91 Robert Hopkins - WLB",,"#55 Brandon Bowling - WLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,"#35 Richard Edmonds - CB",,"#33 Clyde Thurston - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:06,"BUF 38",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle",8,0,0,"1-10-BUF 38 (11:05) 21-Ronald Valvo ran to BUF 29 for 8 yards. Tackle by 24-Robert Rosenberg.","#15 John Lyles - QB","#45 Ronald Valvo - RB",,,"#37 Reginald Smith - FB","#67 Richard McGriff - LG",,"#11 Brett Furman - WR",,"#10 Randy Lively - WR",,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE",,"#99 Marco Green - DT","#69 Jude Runion - DT","#54 Charles Stephenson - RDE","#50 Edward Summers - SLB","#91 Robert Hopkins - WLB",,"#55 Brandon Bowling - WLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,,,"#33 Clyde Thurston - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:32,"BUF 29",1,2,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",14,0,0,"2-2-BUF 29 (10:31) 29-George Gonzalez ran to BUF 16 for 14 yards. Tackle by 47-Clyde Thurston.","#15 John Lyles - QB","#44 George Gonzalez - RB",,"#45 Ronald Valvo - RB","#37 Reginald Smith - FB","#67 Richard McGriff - LG","#35 Sheldon Hamel - FB",,,,,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE","#92 John Jones - RDE","#99 Marco Green - DT","#69 Jude Runion - DT","#54 Charles Stephenson - RDE","#50 Edward Summers - SLB","#91 Robert Hopkins - WLB",,"#55 Brandon Bowling - WLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,,,"#33 Clyde Thurston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:55,"BUF 16",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",5,0,0,"1-10-BUF 16 (9:54) 21-Ronald Valvo ran to BUF 10 for 5 yards. Tackle by 92-Robert Hopkins. BUF 55-Brandon Bowling was injured on the play. He looks like he should be able to return. BUF 69-Jude Runion was injured on the play. He looks like he should be able to return.","#15 John Lyles - QB","#45 Ronald Valvo - RB",,,,"#67 Richard McGriff - LG",,"#11 Brett Furman - WR","#12 Robert Brown - WR","#10 Randy Lively - WR",,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE",,"#99 Marco Green - DT","#69 Jude Runion - DT","#54 Charles Stephenson - RDE",,"#91 Robert Hopkins - WLB",,"#55 Brandon Bowling - WLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,"#35 Richard Edmonds - CB",,"#33 Clyde Thurston - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:12,"BUF 10",1,2,5,"Shotgun 2 RB 3 WR FB In","Nickel Strong CB3 Blitz Zone",-10,0,0,"2-5-BUF 10 (9:11) 15-John Lyles sacked at BUF 20 for -10 yards (97-David Aguilar). Sack allowed by 51-Rob Tocco.","#15 John Lyles - QB","#45 Ronald Valvo - RB","#1 Ramon Westfield - RB",,,,,"#11 Brett Furman - WR","#12 Robert Brown - WR","#10 Randy Lively - WR",,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE",,"#99 Marco Green - DT","#97 David Aguilar - DT","#54 Charles Stephenson - RDE",,"#91 Robert Hopkins - WLB",,"#41 Edward Garza - SLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,"#35 Richard Edmonds - CB",,"#33 Clyde Thurston - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:36,"BUF 20",1,3,14,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",1,0,0,"3-14-BUF 20 (8:35) 29-George Gonzalez ran to BUF 19 for 1 yards. Tackle by 93-Edward Garza.","#15 John Lyles - QB","#44 George Gonzalez - RB",,,"#37 Reginald Smith - FB","#67 Richard McGriff - LG",,"#11 Brett Furman - WR",,"#10 Randy Lively - WR",,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE",,"#99 Marco Green - DT","#97 David Aguilar - DT","#54 Charles Stephenson - RDE","#50 Edward Summers - SLB","#91 Robert Hopkins - WLB",,"#41 Edward Garza - SLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,,,"#33 Clyde Thurston - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:52,"BUF 19",1,4,13,"Field Goal","FG Block",29,3,0,"4-13-BUF 19 (7:51) 1-Jeff Stark 36 yard field goal is GOOD. MIA 3 BUF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Ramon Westfield - RB","#67 Richard McGriff - LG",,,,,,,,,,,,,,"#1 Jeff Stark - K","#71 Paul Langley - LT","#44 George Gonzalez - RB","#37 Reginald Smith - FB","#71 Tim Goldstein - RT","#28 Robert Murphy - RG","#63 Alfred Solomon - LT","#78 Brian Stitt - RG","#51 Rob Tocco - C","#48 Bennett Claxton - CB","#99 Marco Green - DT","#54 Charles Stephenson - RDE","#50 Edward Summers - SLB","#33 Clyde Thurston - SS","#57 Kenneth White - SLB","#61 Daniel Grimmett - LDE","#91 Robert Hopkins - WLB","#61 Lucio Woodall - LDE","#37 William Douglas - SS","#92 John Jones - RDE"
MIA,7:48,"MIA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:49) 1-Jeff Stark kicks 70 yards from MIA 35 to BUF -5. 33-Virgil Christiansen to BUF 14 for 20 yards. Tackle by 85-Brett Furman. BUF 70-John Jones was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Virgil Christiansen - RB",,"#61 Lucio Woodall - LDE","#34 Brett Stevens - FS","#54 Charles Stephenson - RDE","#92 John Jones - RDE","#20 David Beery - CB","#37 William Douglas - SS","#48 Bennett Claxton - CB","#50 Edward Summers - SLB","#33 Clyde Thurston - SS","#35 Richard Edmonds - CB","#1 Jeff Stark - K",,,,,,,,,,,,,,,,,,,,
BUF,7:44,"BUF 14",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",4,3,0,"1-10-BUF 14 (7:45) 29-Pat Dupree ran to BUF 18 for 4 yards. Tackle by 43-Kenneth Higa.","#2 Esteban Yang - QB","#29 Pat Dupree - RB",,,,"#81 Jose Ramirez - TE",,"#88 Larry Curtis - WR","#80 Waylon Chavez - WR","#16 Matthew Deramus - WR",,,"#66 Robert Frazier - LT","#65 Ryan Sandoval - LG","#66 William Maya - C","#63 James Brown - RG","#72 Thomas Schott - RG",,"#64 Ronny Stout - LDE",,"#59 Edward Scott - DT","#92 Delbert Bright - MLB","#69 Kenneth Farley - RDE",,"#90 Stephen Potts - MLB",,"#59 Kenneth Cole - WLB","#44 Francis Miller - CB","#29 John Bynum - CB",,"#43 Kenneth Higa - CB",,"#25 Homer Pelton - CB","#45 Adrian Montgomery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:09,"BUF 18",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",9,3,0,"2-6-BUF 18 (7:08) 29-Pat Dupree ran to BUF 28 for 9 yards. Tackle by 48-Patrick Patino. MIA 90-Stephen Potts was injured on the play. He looks like he should be able to return.","#2 Esteban Yang - QB","#29 Pat Dupree - RB",,,"#20 Josh Pollack - FB",,,"#88 Larry Curtis - WR","#80 Waylon Chavez - WR","#16 Matthew Deramus - WR",,,"#66 Robert Frazier - LT","#65 Ryan Sandoval - LG","#66 William Maya - C","#63 James Brown - RG","#72 Thomas Schott - RG",,"#64 Ronny Stout - LDE",,"#59 Edward Scott - DT","#75 Douglas Carrillo - RDE","#69 Kenneth Farley - RDE",,"#90 Stephen Potts - MLB",,"#59 Kenneth Cole - WLB","#44 Francis Miller - CB","#25 Homer Pelton - CB",,"#29 John Bynum - CB",,"#45 Adrian Montgomery - FS","#48 Patrick Patino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:34,"BUF 28",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR2",4,3,0,"1-10-BUF 28 (6:33) 29-Pat Dupree ran to BUF 32 for 4 yards. Tackle by 47-John Bynum.","#2 Esteban Yang - QB","#29 Pat Dupree - RB",,,,"#81 Jose Ramirez - TE",,"#88 Larry Curtis - WR","#80 Waylon Chavez - WR","#16 Matthew Deramus - WR",,,"#66 Robert Frazier - LT","#65 Ryan Sandoval - LG","#66 William Maya - C","#63 James Brown - RG","#72 Thomas Schott - RG",,"#64 Ronny Stout - LDE",,"#59 Edward Scott - DT","#75 Douglas Carrillo - RDE","#69 Kenneth Farley - RDE",,"#92 Delbert Bright - MLB",,"#59 Kenneth Cole - WLB","#44 Francis Miller - CB","#25 Homer Pelton - CB",,"#29 John Bynum - CB",,"#11 Brett Furman - WR","#45 Adrian Montgomery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:55,"BUF 32",1,2,6,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",4,3,0,"2-6-BUF 32 (5:54) 29-Pat Dupree ran to BUF 36 for 4 yards. Tackle by 47-John Bynum.","#2 Esteban Yang - QB","#29 Pat Dupree - RB",,,,"#81 Jose Ramirez - TE",,"#88 Larry Curtis - WR","#80 Waylon Chavez - WR","#16 Matthew Deramus - WR",,,"#66 Robert Frazier - LT","#65 Ryan Sandoval - LG","#66 William Maya - C","#63 James Brown - RG","#72 Thomas Schott - RG",,"#64 Ronny Stout - LDE",,"#59 Edward Scott - DT","#75 Douglas Carrillo - RDE","#69 Kenneth Farley - RDE",,"#92 Delbert Bright - MLB",,"#59 Kenneth Cole - WLB","#44 Francis Miller - CB","#25 Homer Pelton - CB",,"#29 John Bynum - CB",,"#11 Brett Furman - WR","#45 Adrian Montgomery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:12,"BUF 36",1,3,1,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"3-1-BUF 36 (5:11) 29-Pat Dupree ran to BUF 42 for 5 yards. Tackle by 92-Delbert Bright.","#2 Esteban Yang - QB","#29 Pat Dupree - RB",,,,"#81 Jose Ramirez - TE",,"#88 Larry Curtis - WR","#80 Waylon Chavez - WR","#16 Matthew Deramus - WR",,,"#66 Robert Frazier - LT","#65 Ryan Sandoval - LG","#66 William Maya - C","#63 James Brown - RG","#72 Thomas Schott - RG",,"#64 Ronny Stout - LDE",,"#59 Edward Scott - DT",,"#69 Kenneth Farley - RDE","#51 Ernest Torgerson - SLB","#92 Delbert Bright - MLB",,"#59 Kenneth Cole - WLB","#44 Francis Miller - CB","#25 Homer Pelton - CB",,"#29 John Bynum - CB",,"#11 Brett Furman - WR","#45 Adrian Montgomery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:39,"BUF 42",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",2,3,0,"1-10-BUF 42 (4:38) 10-Esteban Yang pass complete to 22-Daniel Findlay to BUF 44 for 2 yards.","#2 Esteban Yang - QB","#47 Daniel Findlay - WR",,,,"#81 Jose Ramirez - TE",,"#88 Larry Curtis - WR","#80 Waylon Chavez - WR","#16 Matthew Deramus - WR",,,"#66 Robert Frazier - LT","#65 Ryan Sandoval - LG","#66 William Maya - C","#63 James Brown - RG","#72 Thomas Schott - RG",,"#64 Ronny Stout - LDE",,"#59 Edward Scott - DT","#75 Douglas Carrillo - RDE","#69 Kenneth Farley - RDE",,"#92 Delbert Bright - MLB",,"#59 Kenneth Cole - WLB","#44 Francis Miller - CB","#25 Homer Pelton - CB",,"#29 John Bynum - CB",,"#11 Brett Furman - WR","#45 Adrian Montgomery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:52,"BUF 44",1,2,8,"I Formation Normal SE Post","4-3 Normal Man QB Spy",10,3,0,"2-8-BUF 44 (3:51) 10-Esteban Yang pass complete to 28-Josh Pollack to MIA 47 for 10 yards. Tackle by 52-Ernest Torgerson.","#2 Esteban Yang - QB","#29 Pat Dupree - RB",,,"#20 Josh Pollack - FB","#81 Jose Ramirez - TE",,"#88 Larry Curtis - WR",,"#16 Matthew Deramus - WR",,,"#66 Robert Frazier - LT","#65 Ryan Sandoval - LG","#66 William Maya - C","#63 James Brown - RG","#72 Thomas Schott - RG",,"#64 Ronny Stout - LDE",,"#59 Edward Scott - DT","#75 Douglas Carrillo - RDE","#69 Kenneth Farley - RDE","#51 Ernest Torgerson - SLB","#92 Delbert Bright - MLB",,"#59 Kenneth Cole - WLB","#44 Francis Miller - CB","#25 Homer Pelton - CB",,,,"#45 Adrian Montgomery - FS","#48 Patrick Patino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:10,"MIA 47",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",-2,3,0,"1-10-MIA 47 (3:09) 22-Daniel Findlay ran to MIA 49 for -2 yards. Tackle by 70-Douglas Carrillo. 75-William Maya missed that block completely.","#2 Esteban Yang - QB","#47 Daniel Findlay - WR",,,"#20 Josh Pollack - FB",,,"#88 Larry Curtis - WR","#80 Waylon Chavez - WR","#16 Matthew Deramus - WR",,,"#66 Robert Frazier - LT","#65 Ryan Sandoval - LG","#66 William Maya - C","#63 James Brown - RG","#72 Thomas Schott - RG",,"#64 Ronny Stout - LDE",,"#59 Edward Scott - DT","#75 Douglas Carrillo - RDE","#69 Kenneth Farley - RDE",,"#92 Delbert Bright - MLB",,"#59 Kenneth Cole - WLB","#44 Francis Miller - CB","#25 Homer Pelton - CB",,"#29 John Bynum - CB",,"#11 Brett Furman - WR","#48 Patrick Patino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:31,"MIA 49",1,2,12,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",6,3,0,"2-12-MIA 49 (2:30) 10-Esteban Yang pass complete to 28-Josh Pollack to MIA 42 for 6 yards. Tackle by 52-Ernest Torgerson.","#2 Esteban Yang - QB","#29 Pat Dupree - RB",,"#62 Leslie Hack - RG","#20 Josh Pollack - FB","#81 Jose Ramirez - TE","#86 James Perry - TE",,,,,,"#66 Robert Frazier - LT","#65 Ryan Sandoval - LG","#66 William Maya - C","#63 James Brown - RG","#72 Thomas Schott - RG",,"#64 Ronny Stout - LDE","#57 Charles Boone - LDE","#59 Edward Scott - DT","#75 Douglas Carrillo - RDE","#69 Kenneth Farley - RDE","#51 Ernest Torgerson - SLB","#92 Delbert Bright - MLB",,"#59 Kenneth Cole - WLB","#44 Francis Miller - CB","#25 Homer Pelton - CB",,,,"#45 Adrian Montgomery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,1:57,"MIA 42",1,3,5,"I Formation 3WR SE Post","Nickel Normal 2 Deep",,3,0,"3-5-MIA 42 (1:56) 10-Esteban Yang pass incomplete, intended for 89-Larry Curtis.","#2 Esteban Yang - QB","#29 Pat Dupree - RB",,,"#20 Josh Pollack - FB",,,"#88 Larry Curtis - WR","#80 Waylon Chavez - WR","#16 Matthew Deramus - WR",,,"#66 Robert Frazier - LT","#65 Ryan Sandoval - LG","#66 William Maya - C","#63 James Brown - RG","#72 Thomas Schott - RG",,"#64 Ronny Stout - LDE",,"#59 Edward Scott - DT","#75 Douglas Carrillo - RDE","#69 Kenneth Farley - RDE",,"#92 Delbert Bright - MLB",,"#59 Kenneth Cole - WLB","#44 Francis Miller - CB","#25 Homer Pelton - CB",,"#29 John Bynum - CB",,"#11 Brett Furman - WR","#48 Patrick Patino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,1:52,"MIA 42",1,4,5,"Field Goal","FG Block",53,3,0,"4-5-MIA 42 (1:53) 1-Richard Rose 59 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 George Harrington - QB","#65 Ryan Sandoval - LG",,,,,,,,,,,,,,"#1 Richard Rose - K","#63 James Brown - RG","#66 William Maya - C","#55 Kenneth Stokes - LG","#66 Robert Frazier - LT","#60 Robert Turnbull - LT","#62 Leslie Hack - RG","#81 Jose Ramirez - TE","#86 James Perry - TE","#51 Ernest Torgerson - SLB","#75 Douglas Carrillo - RDE","#64 Ronny Stout - LDE","#59 Edward Scott - DT","#48 Patrick Patino - CB","#57 Charles Boone - LDE","#44 Francis Miller - CB","#29 John Bynum - CB","#69 Kenneth Farley - RDE","#51 Rob Tocco - C","#45 Adrian Montgomery - FS"
MIA,1:48,"MIA 49",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",10,3,0,"1-10-MIA 49 (1:49) 29-George Gonzalez ran to BUF 41 for 10 yards. Tackle by 92-Robert Hopkins.","#15 John Lyles - QB","#44 George Gonzalez - RB",,,,"#67 Richard McGriff - LG",,"#11 Brett Furman - WR","#12 Robert Brown - WR","#10 Randy Lively - WR",,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE",,"#99 Marco Green - DT","#69 Jude Runion - DT","#54 Charles Stephenson - RDE",,"#91 Robert Hopkins - WLB",,"#55 Brandon Bowling - WLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,"#35 Richard Edmonds - CB",,"#33 Clyde Thurston - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,1:15,"BUF 41",1,2,,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle",10,3,0,"2-1-BUF 41 (1:14) 29-George Gonzalez ran to BUF 31 for 10 yards. Tackle by 24-Robert Rosenberg. PENALTY - Holding (MIA 28-Robert Murphy)","#15 John Lyles - QB","#44 George Gonzalez - RB",,,"#37 Reginald Smith - FB","#67 Richard McGriff - LG",,"#11 Brett Furman - WR",,"#10 Randy Lively - WR",,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE",,"#99 Marco Green - DT","#69 Jude Runion - DT","#54 Charles Stephenson - RDE","#50 Edward Summers - SLB","#91 Robert Hopkins - WLB",,"#55 Brandon Bowling - WLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,,,"#33 Clyde Thurston - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,1:10,"BUF 43",1,2,2,"Strong I Normal FB Trap Weak","4-3 Under Shallow Right Zone",1,3,0,"2-2-BUF 43 (1:11) 37-Reginald Smith ran to BUF 41 for 1 yards. Tackle by 55-Brandon Bowling.","#15 John Lyles - QB","#45 Ronald Valvo - RB",,,"#37 Reginald Smith - FB","#67 Richard McGriff - LG",,"#11 Brett Furman - WR",,"#10 Randy Lively - WR",,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE",,"#99 Marco Green - DT","#69 Jude Runion - DT","#54 Charles Stephenson - RDE","#50 Edward Summers - SLB","#91 Robert Hopkins - WLB",,"#55 Brandon Bowling - WLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,,,"#33 Clyde Thurston - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,0:37,"BUF 41",1,3,,"I Formation Normal HB Blast","4-3 Under Crowd Middle",3,3,0,"3-1-BUF 41 (0:36) 29-George Gonzalez ran to BUF 39 for 3 yards. Tackle by 54-Charles Stephenson.","#15 John Lyles - QB","#44 George Gonzalez - RB",,,"#37 Reginald Smith - FB","#67 Richard McGriff - LG",,"#11 Brett Furman - WR",,"#10 Randy Lively - WR",,,"#63 Alfred Solomon - LT","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#28 Robert Murphy - RG","#79 James Shelton - RT",,"#61 Daniel Grimmett - LDE",,"#99 Marco Green - DT","#69 Jude Runion - DT","#54 Charles Stephenson - RDE","#50 Edward Summers - SLB","#91 Robert Hopkins - WLB",,"#55 Brandon Bowling - WLB","#48 Bennett Claxton - CB","#20 David Beery - CB",,,,"#33 Clyde Thurston - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,3,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,