HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Paul Medlock kicks 73 yards from MIN 35 to DET -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Robert Sotelo - TE",,"#58 Arthur Campbell - MLB","#49 Paul Edwards - CB","#51 Lonnie Thach - MLB","#90 Eric Matlock - MLB","#98 Dewey Cheatum - SLB","#58 Marc Riley - FS","#77 Ernest Houston - RDE","#20 Jason Smith - CB","#44 Harold Vitela - CB","#48 Steve Hill - SS","#7 Paul Medlock - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Blitz Stunt Blitz",-2,0,0,"1-10-DET 25 (15:00) 25-Wilbur Holland ran to DET 23 for -2 yards. Tackle by 97-Luis Levine.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,,"#84 Frankie Collins - TE",,"#13 Robert Sherrill - WR","#89 Aubrey Grady - WR","#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#77 Randy McIntyre - RG","#63 Leif Cassell - LT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT","#71 Mark Wyatt - DT","#95 John Sugg - RDE",,"#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:21,"DET 23",1,2,12,"Singleback Normal WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-12-DET 23 (14:20) 9-Anthony Watkins pass Pass knocked down by 38-Jerry Wolfe. incomplete, intended for 15-Aubrey Grady.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,,"#84 Frankie Collins - TE",,"#13 Robert Sherrill - WR","#89 Aubrey Grady - WR","#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#77 Randy McIntyre - RG","#63 Leif Cassell - LT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT",,"#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:16,"DET 23",1,3,12,"Singleback Slot Strong Slot Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-12-DET 23 (14:17) 9-Anthony Watkins pass complete to 12-Robert Sherrill to DET 23 for a short gain. Tackle by 46-Mike Jenny.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,,"#84 Frankie Collins - TE",,"#13 Robert Sherrill - WR","#89 Aubrey Grady - WR","#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#77 Randy McIntyre - RG","#63 Leif Cassell - LT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT",,"#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:38,"DET 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-DET 23 (13:37) 19-Wayne Ham punts 50 yards to MIN 27. 89-Christopher Robinson to MIN 35 for 8 yards. Tackle by 97-Ernest Houston.",,,,,,,,,,,,,,,,,,"#19 Wayne Ham - P",,,,,,,,,,,,,,,,,,,"#64 Steven Walters - C",,"#14 Christopher Robinson - RB",,,"#51 Steven Bauer - SLB","#71 Mark Wyatt - DT","#38 Jerry Wolfe - CB",,"#97 Christopher Turner - DT","#51 Wendell Reilley - MLB",,"#46 Mike Jenny - CB",,,,"#68 Raymond Tipton - LT","#30 Timothy Beard - LG","#71 William Leonard - LT","#84 Frankie Collins - TE","#77 James Andrews - LT","#76 Allen Trahan - LG",,"#92 Edmond Mahaney - MLB","#44 Steven Lasky - CB","#99 Jeff Garvin - MLB","#95 John Sugg - RDE",,,,,,,
MIN,13:27,"MIN 35",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",12,0,0,"1-10-MIN 35 (13:28) 22-Kevin Leeman ran to MIN 48 for 12 yards. Tackle by 20-Jason Smith. MIN 85-Gregory Dulin was injured on the play. He looks like he should be able to return.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,,"#29 Jamie Carter - FB","#88 Carlos Campbell - TE","#87 Gregory Dulin - TE","#16 Fred Lozano - WR",,,,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE","#98 Kevin Young - DT","#70 Wilfred Jimenez - DT","#72 Jeremy Gerber - DT","#68 John Cooke - RDE","#98 Dewey Cheatum - SLB","#90 Eric Matlock - MLB",,"#99 Juan Dinkel - WLB","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:49,"MIN 48",1,1,10,"Strong I Normal Counter Strong","46 Heavy 2 Deep Man Under",9,0,0,"1-10-MIN 48 (12:48) 22-Kevin Leeman ran to DET 43 for 9 yards. Tackle by 49-Paul Edwards.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,,"#29 Jamie Carter - FB","#88 Carlos Campbell - TE",,"#16 Fred Lozano - WR",,"#19 Louis Williams - WR",,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE",,"#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#68 John Cooke - RDE","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:11,"DET 43",1,2,1,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-1-DET 43 (12:10) 23-Melvin Ford ran to DET 37 for 6 yards. Tackle by 54-Lonnie Thach.","#14 Michael Nelson - QB","#23 Melvin Ford - RB",,,"#29 Jamie Carter - FB",,,"#16 Fred Lozano - WR","#80 Manuel Rivas - WR","#19 Louis Williams - WR",,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE",,"#70 Wilfred Jimenez - DT",,"#68 John Cooke - RDE","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,"#29 Bruce Hernandez - CB",,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:25,"DET 37",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-DET 37 (11:24) 14-Michael Nelson pass complete to 17-Manuel Rivas to DET 25 for 12 yards. Tackle by 31-Bruce Hernandez.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB","#23 Melvin Ford - RB",,,,,"#16 Fred Lozano - WR","#80 Manuel Rivas - WR","#19 Louis Williams - WR",,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE",,"#70 Wilfred Jimenez - DT",,"#68 John Cooke - RDE","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,"#29 Bruce Hernandez - CB",,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:47,"DET 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",2,0,0,"1-10-DET 25 (10:46) 22-Kevin Leeman ran to DET 23 for 2 yards. Tackle by 54-Lonnie Thach.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,,"#29 Jamie Carter - FB",,,"#16 Fred Lozano - WR","#80 Manuel Rivas - WR","#19 Louis Williams - WR",,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE",,"#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#68 John Cooke - RDE",,"#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,"#29 Bruce Hernandez - CB",,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:04,"DET 23",1,2,8,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",6,0,0,"2-8-DET 23 (10:03) 22-Kevin Leeman ran to DET 17 for 6 yards. Tackle by 31-Bruce Hernandez.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,,"#29 Jamie Carter - FB",,,"#16 Fred Lozano - WR","#80 Manuel Rivas - WR","#19 Louis Williams - WR",,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE",,"#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#68 John Cooke - RDE",,"#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,"#29 Bruce Hernandez - CB",,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:29,"DET 17",1,3,2,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",2,0,0,"3-2-DET 17 (9:28) 23-Melvin Ford ran to DET 15 for 2 yards. Tackle by 97-Ernest Houston.","#14 Michael Nelson - QB","#23 Melvin Ford - RB",,,"#29 Jamie Carter - FB","#88 Carlos Campbell - TE",,"#16 Fred Lozano - WR",,"#19 Louis Williams - WR",,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE",,"#70 Wilfred Jimenez - DT",,"#68 John Cooke - RDE","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB","#90 Eric Matlock - MLB","#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:26,,1,1,10,,,,0,0,"Timeout MIN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:43,"DET 15",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",5,0,0,"1-10-DET 15 (8:44) 29-Jamie Carter ran to DET 11 for 5 yards. Tackle by 56-Steve Hill.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,"#60 Lewis Flynn - LT","#29 Jamie Carter - FB","#88 Carlos Campbell - TE","#87 Gregory Dulin - TE",,,,,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE","#98 Kevin Young - DT","#70 Wilfred Jimenez - DT","#72 Jeremy Gerber - DT","#68 John Cooke - RDE","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:10,"DET 11",1,2,5,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",5,0,0,"2-5-DET 11 (8:09) 29-Jamie Carter ran to DET 6 for 5 yards. Tackle by 56-Steve Hill.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,"#60 Lewis Flynn - LT","#29 Jamie Carter - FB","#88 Carlos Campbell - TE","#87 Gregory Dulin - TE",,,,,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE","#72 Jeremy Gerber - DT","#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#68 John Cooke - RDE","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:30,"DET 6",1,3,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,0,"3-1-DET 6 (7:29) 22-Kevin Leeman ran to DET 4 for 2 yards. Tackle by 54-Lonnie Thach.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,"#60 Lewis Flynn - LT","#29 Jamie Carter - FB","#88 Carlos Campbell - TE","#87 Gregory Dulin - TE",,,,,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE","#72 Jeremy Gerber - DT","#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#68 John Cooke - RDE","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:55,"DET 4",1,1,4,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",3,0,0,"1-4-DET 4 (6:54) 22-Kevin Leeman ran to DET 1 for 3 yards. Tackle by 56-Steve Hill.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,,"#29 Jamie Carter - FB","#88 Carlos Campbell - TE",,"#16 Fred Lozano - WR",,"#19 Louis Williams - WR",,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE",,"#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#68 John Cooke - RDE","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:18,"DET 1",1,2,1,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",1,6,0,"2-1-DET 1 (6:17) 22-Kevin Leeman ran for 1 yards. TOUCHDOWN! MIN 6 DET 0","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,,"#29 Jamie Carter - FB","#88 Carlos Campbell - TE",,"#16 Fred Lozano - WR",,"#19 Louis Williams - WR",,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE",,"#70 Wilfred Jimenez - DT",,"#68 John Cooke - RDE","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB","#90 Eric Matlock - MLB","#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:15,"DET 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:16) Extra point GOOD by 7-Paul Medlock. MIN 7 DET 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Lance Bischoff - P","#28 William Williams - RB",,,,,,,,,,,,,,"#7 Paul Medlock - K","#88 Carlos Campbell - TE","#60 Lewis Flynn - LT","#78 Danny Meadows - LG","#73 Andrew Rickman - C","#70 Charles Snyder - LT","#78 Charles Arledge - RT","#70 Reid Phan - RT","#53 George Westlund - LT","#94 Thomas Batson - SLB","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB","#77 Ernest Houston - RDE","#58 Arthur Campbell - MLB","#90 Eric Matlock - MLB","#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#68 John Cooke - RDE","#75 Dwayne Rich - LDE","#72 Jeremy Gerber - DT"
MIN,6:15,"MIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:16) 7-Paul Medlock kicks 72 yards from MIN 35 to DET -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Robert Sotelo - TE",,"#58 Arthur Campbell - MLB","#49 Paul Edwards - CB","#51 Lonnie Thach - MLB","#90 Eric Matlock - MLB","#98 Dewey Cheatum - SLB","#58 Marc Riley - FS","#77 Ernest Houston - RDE","#20 Jason Smith - CB","#44 Harold Vitela - CB","#48 Steve Hill - SS","#7 Paul Medlock - K",,,,,,,,,,,,,,,,,,,,
DET,6:15,"DET 25",1,1,10,"Singleback Slot Strong TE Corner","Nickel Normal Man Cover 2",7,7,0,"1-10-DET 25 (6:16) 9-Anthony Watkins pass complete to 12-Robert Sherrill to DET 32 for 7 yards. Tackle by 46-Mike Jenny.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,,"#84 Frankie Collins - TE",,"#13 Robert Sherrill - WR","#89 Aubrey Grady - WR","#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#77 Randy McIntyre - RG","#63 Leif Cassell - LT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT","#71 Mark Wyatt - DT","#95 John Sugg - RDE",,"#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:33,"DET 32",1,2,3,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",1,7,0,"2-3-DET 32 (5:32) 25-Wilbur Holland ran to DET 34 for 1 yards. Tackle by 38-Jerry Wolfe.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,"#26 Bennie Hess - FB",,,"#13 Robert Sherrill - WR","#89 Aubrey Grady - WR","#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#77 Randy McIntyre - RG","#63 Leif Cassell - LT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT","#71 Mark Wyatt - DT","#95 John Sugg - RDE",,"#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:54,"DET 34",1,3,1,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Zone",,7,0,"3-1-DET 34 (4:53) 9-Anthony Watkins pass INTERCEPTED by 46-Mike Jenny at DET 39. 46-Mike Jenny to DET 37 for 1 yards. Tackle by 12-Robert Sherrill. 97-Luis Levine was completely beat on that play.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,"#26 Bennie Hess - FB","#84 Frankie Collins - TE",,"#13 Robert Sherrill - WR",,"#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#77 Randy McIntyre - RG","#63 Leif Cassell - LT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT",,"#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB","#99 Jeff Garvin - MLB","#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:49,"DET 37",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-0,7,0,"1-10-DET 37 (4:50) 22-Kevin Leeman ran to DET 38 for a short loss. Tackle by 72-Jeremy Gerber.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,"#60 Lewis Flynn - LT","#29 Jamie Carter - FB","#88 Carlos Campbell - TE","#87 Gregory Dulin - TE",,,,,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE","#72 Jeremy Gerber - DT","#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#68 John Cooke - RDE","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:14,"DET 38",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-3,7,0,"2-10-DET 38 (4:13) 23-Melvin Ford ran to DET 41 for -3 yards. Tackle by 53-Dewey Cheatum.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB","#23 Melvin Ford - RB",,,,,"#16 Fred Lozano - WR","#80 Manuel Rivas - WR","#19 Louis Williams - WR",,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE",,"#70 Wilfred Jimenez - DT",,"#68 John Cooke - RDE","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,"#29 Bruce Hernandez - CB",,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:36,"DET 41",1,3,13,"Goal Line Normal PA TE Drag","Goal Line Attack #1",8,7,0,"3-13-DET 41 (3:35) (Hot Read) 14-Michael Nelson pass complete to 22-Kevin Leeman to DET 33 for 8 yards. Tackle by 49-Paul Edwards. Pressure by 92-Kevin Young. MIN 14-Michael Nelson was injured on the play. He looks like he should be able to return.","#14 Michael Nelson - QB","#37 Kevin Leeman - RB",,"#60 Lewis Flynn - LT","#29 Jamie Carter - FB","#88 Carlos Campbell - TE","#87 Gregory Dulin - TE",,,,,,"#78 Charles Arledge - RT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#75 Dwayne Rich - LDE","#98 Kevin Young - DT","#70 Wilfred Jimenez - DT","#72 Jeremy Gerber - DT","#68 John Cooke - RDE","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:53,"DET 33",1,4,5,"Field Goal","FG Block",43,10,0,"4-5-DET 33 (2:52) 7-Paul Medlock 50 yard field goal is GOOD. MIN 10 DET 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Lance Bischoff - P","#28 William Williams - RB",,,,,,,,,,,,,,"#7 Paul Medlock - K","#88 Carlos Campbell - TE","#60 Lewis Flynn - LT","#78 Danny Meadows - LG","#73 Andrew Rickman - C","#70 Charles Snyder - LT","#78 Charles Arledge - RT","#70 Reid Phan - RT","#53 George Westlund - LT","#94 Thomas Batson - SLB","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB","#77 Ernest Houston - RDE","#58 Arthur Campbell - MLB","#90 Eric Matlock - MLB","#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#68 John Cooke - RDE","#75 Dwayne Rich - LDE","#72 Jeremy Gerber - DT"
MIN,2:47,"MIN 35",1,6,10,Kickoff,"Kick Return",,10,0,"(2:48) 7-Paul Medlock kicks 75 yards from MIN 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Robert Sotelo - TE",,"#58 Arthur Campbell - MLB","#49 Paul Edwards - CB","#51 Lonnie Thach - MLB","#90 Eric Matlock - MLB","#98 Dewey Cheatum - SLB","#58 Marc Riley - FS","#77 Ernest Houston - RDE","#20 Jason Smith - CB","#44 Harold Vitela - CB","#48 Steve Hill - SS","#7 Paul Medlock - K",,,,,,,,,,,,,,,,,,,,
DET,2:47,"DET 25",1,1,10,"Singleback Normal WR Post","Nickel Normal Man Cover 2",,10,0,"1-10-DET 25 (2:48) 9-Anthony Watkins pass Pass knocked down by 97-Luis Levine. incomplete, intended for 25-Wilbur Holland.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,,"#84 Frankie Collins - TE",,"#13 Robert Sherrill - WR","#89 Aubrey Grady - WR","#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#77 Randy McIntyre - RG","#63 Leif Cassell - LT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT","#71 Mark Wyatt - DT","#95 John Sugg - RDE",,"#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:44,"DET 25",1,2,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",10,10,0,"2-10-DET 25 (2:45) 9-Anthony Watkins pass complete to 84-Frankie Collins to DET 35 for 10 yards. Tackle by 57-Edmond Mahaney. 54-Steven Bauer got away with a hold on that play.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,,"#84 Frankie Collins - TE",,"#13 Robert Sherrill - WR","#89 Aubrey Grady - WR","#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#77 Randy McIntyre - RG","#63 Leif Cassell - LT",,"#99 Keith Perez - LDE",,"#97 Christopher Turner - DT",,"#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#38 Jerry Wolfe - CB",,"#36 David Rangel - SS","#31 Karl Daniel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:07,"DET 35",1,3,,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",2,10,0,"3-1-DET 35 (2:06) 26-Bennie Hess ran to DET 37 for 2 yards. Tackle by 57-Edmond Mahaney.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,"#31 Andrew Ferrell - FB","#26 Bennie Hess - FB","#84 Frankie Collins - TE","#86 Raymond Gould - TE",,,,,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#77 Randy McIntyre - RG","#63 Leif Cassell - LT",,"#99 Keith Perez - LDE","#91 Lewis Stubbs - LDE","#97 Christopher Turner - DT","#71 Mark Wyatt - DT","#95 John Sugg - RDE","#51 Steven Bauer - SLB","#92 Edmond Mahaney - MLB",,"#51 Luis Levine - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#36 David Rangel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,