HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 3-Kevin Collins kicks 75 yards from KCY 35 to MIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Kevin Principato - WR",,"#72 Johnny Ryan - DT","#98 Robert Aguilar - RDE","#32 Juan Rich - FS","#47 John Flores - CB","#49 John Shire - CB","#22 Norman Law - CB","#36 Gary Johnson - FS","#91 Carlos Patel - LDE","#21 Willie Griffith - CB","#39 David Park - CB","#4 Kevin Collins - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"I Formation Normal Strong Flood","4-3 Normal Double WR3",1,0,0,"1-10-MIN 25 (15:00) 13-Ernest Forney pass complete to 33-Walter Ngo to MIN 26 for 1 yards. Tackle by 37-John Ashworth.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#81 Robert Stroup - WR",,"#16 Kevin Principato - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE","#90 David Grossi - SLB","#93 Richard Williams - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,,,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:16,"MIN 26",1,2,9,"Singleback Big Off Tackle Strong","4-3 Normal Double Safety Blitz",3,0,0,"2-9-MIN 26 (14:15) 33-Walter Ngo ran to MIN 30 for 3 yards. Tackle by 53-Kenneth Hatton. 87-Edward Bundy missed that block completely.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,,"#40 Edward Bundy - WR","#86 William Roman - TE","#81 Robert Stroup - WR",,"#16 Kevin Principato - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE","#90 David Grossi - SLB","#93 Richard Williams - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,,,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:31,"MIN 30",1,3,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-2,0,0,"3-5-MIN 30 (13:30) 33-Walter Ngo ran to MIN 27 for -2 yards. Tackle by 30-Carlos Martin.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,"#24 Donald Douglas - RB","#32 Lee Branch - FB","#40 Edward Bundy - WR","#86 William Roman - TE",,,,,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#53 Kenneth Hatton - LDE","#76 Cliff Graves - LDE","#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE","#90 David Grossi - SLB","#93 Richard Williams - MLB",,"#53 John Hayes - WLB","#30 Carlos Martin - CB","#29 Johnny Caudillo - CB",,,,"#49 John Armstrong - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:57,"MIN 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-MIN 27 (12:56) 8-Jesse Mendivil punts 51 yards to KCY 22. 11-Kenneth Louis to KCY 22 for 1 yards. Tackle by 34-Juan Rich.",,,,,,,,,,,,,,,,,,"#8 Jesse Mendivil - P",,,,,,,,,,,,,,,,,,,"#79 Travis Takacs - RT",,"#81 Kenneth Louis - WR",,,"#29 Johnny Caudillo - CB","#33 Chris Hicks - CB","#49 John Armstrong - SS",,"#39 Warren Owen - SS","#30 Carlos Martin - CB",,"#38 Jack Dupree - CB",,,,"#56 Dominick Carroll - C","#32 Lee Branch - FB","#40 Edward Bundy - WR","#65 Colin Burnham - LT","#69 Gary Hill - LG","#55 Jeffery Shaw - RG",,"#94 Micheal Fisher - DT","#76 Cliff Graves - LDE","#70 Mark Mundo - RDE","#98 Paul Osborne - WLB",,,,,,,
KCY,12:47,"KCY 22",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",10,0,0,"1-10-KCY 22 (12:48) 15-Erik Metcalf pass complete to 83-Jacob Wakeman to KCY 32 for 10 yards. Tackle by 47-John Flores. MIN 92-Carlos Patel was injured on the play. He looks like he should be able to return.","#15 Erik Metcalf - QB","#46 Devon Cantor - RB",,,,"#89 Daniel Hunter - TE",,"#81 Kenneth Louis - WR","#85 Jacob Wakeman - WR","#14 Steven Kirby - WR",,,"#60 Marshall Evans - LT","#62 Richard Daniels - LG","#65 Edward Cotter - LG","#64 Tyler Nelson - RG","#76 Oliver Pecoraro - RT",,"#91 Carlos Patel - LDE",,"#91 Peter Gonzales - DT","#97 James Carper - DT","#93 James Smith - RDE",,"#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#39 David Park - CB","#23 Kenneth McCarty - CB",,"#22 Norman Law - CB",,"#41 Edgar Crooks - SS","#47 John Flores - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:09,"KCY 32",1,2,,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",46,0,0,"2-1-KCY 32 (12:08) 15-Erik Metcalf pass complete to 11-Kenneth Louis to MIN 22 for 46 yards.","#15 Erik Metcalf - QB","#46 Devon Cantor - RB",,,"#26 Sergio Pasquale - FB","#89 Daniel Hunter - TE",,"#81 Kenneth Louis - WR",,"#14 Steven Kirby - WR",,,"#60 Marshall Evans - LT","#62 Richard Daniels - LG","#65 Edward Cotter - LG","#64 Tyler Nelson - RG","#76 Oliver Pecoraro - RT",,"#98 Robert Aguilar - RDE",,"#91 Peter Gonzales - DT",,"#93 James Smith - RDE","#41 James Caldwell - CB","#53 Buddy Isaac - MLB","#56 Eduardo Dewey - MLB","#52 Gilbert Therrien - WLB","#49 John Shire - CB","#47 John Flores - CB",,,,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:26,"MIN 22",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,0,0,"1-10-MIN 22 (11:25) 6-Anthony Williams ran to MIN 18 for 4 yards. Tackle by 47-John Flores.","#15 Erik Metcalf - QB","#27 Anthony Williams - RB",,"#26 Sergio Pasquale - FB","#24 Jose Phillips - RB","#89 Daniel Hunter - TE","#80 Billy Story - TE",,,,,,"#78 Bradley Scott - LT","#62 Richard Daniels - LG","#65 Edward Cotter - LG","#64 Tyler Nelson - RG","#76 Oliver Pecoraro - RT",,"#91 Peter Gonzales - DT","#73 Jose Cropper - DT","#97 James Carper - DT","#98 Robert Aguilar - RDE","#93 James Smith - RDE","#41 James Caldwell - CB","#54 Richard Nice - MLB",,"#56 Eduardo Dewey - MLB","#47 John Flores - CB","#39 David Park - CB",,,,"#32 Juan Rich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:50,"MIN 18",1,2,6,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",,0,0,"2-6-MIN 18 (10:49) 15-Erik Metcalf pass Pass knocked down by 34-Juan Rich. incomplete, intended for 89-Daniel Hunter. Pressure by 90-Robert Aguilar. 34-Juan Rich got away with a hold on that play.","#15 Erik Metcalf - QB","#27 Anthony Williams - RB",,,"#24 Jose Phillips - RB","#89 Daniel Hunter - TE",,"#14 Steven Kirby - WR",,"#85 Jacob Wakeman - WR",,,"#60 Marshall Evans - LT","#62 Richard Daniels - LG","#65 Edward Cotter - LG","#64 Tyler Nelson - RG","#76 Oliver Pecoraro - RT",,"#98 Robert Aguilar - RDE",,"#91 Peter Gonzales - DT",,"#93 James Smith - RDE","#41 James Caldwell - CB","#54 Richard Nice - MLB","#53 Buddy Isaac - MLB","#52 Gilbert Therrien - WLB","#39 David Park - CB","#23 Kenneth McCarty - CB",,,,"#47 John Flores - CB","#32 Juan Rich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:45,"MIN 18",1,3,6,"Strong I Normal WR Post TE Out","3-4 Normal Man Cover 1",,0,0,"3-6-MIN 18 (10:46) 15-Erik Metcalf pass Pass knocked down by 26-David Park. incomplete, intended for 14-Steven Kirby.","#15 Erik Metcalf - QB","#27 Anthony Williams - RB",,,"#24 Jose Phillips - RB","#89 Daniel Hunter - TE",,"#14 Steven Kirby - WR",,"#85 Jacob Wakeman - WR",,,"#60 Marshall Evans - LT","#62 Richard Daniels - LG","#65 Edward Cotter - LG","#64 Tyler Nelson - RG","#58 Steven Johnson - RT",,"#98 Robert Aguilar - RDE",,"#91 Peter Gonzales - DT",,"#93 James Smith - RDE","#41 James Caldwell - CB","#56 Eduardo Dewey - MLB","#53 Buddy Isaac - MLB","#54 Richard Nice - MLB","#39 David Park - CB","#23 Kenneth McCarty - CB",,,,"#21 Willie Griffith - CB","#32 Juan Rich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:42,"MIN 18",1,4,6,"Field Goal","FG Block",,0,0,"4-6-MIN 18 (10:43) PENALTY - False Start (KCY 64-Tyler Nelson)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Garrett Bolling - QB","#79 Harry Breese - C",,,,,,,,,,,,,,"#4 Kevin Collins - K","#24 Jose Phillips - RB","#64 Tyler Nelson - RG","#61 James Hanke - RG","#78 Bradley Scott - LT","#58 Steven Johnson - RT","#59 Wayne Harrison - LG","#62 Richard Daniels - LG","#76 Oliver Pecoraro - RT","#73 Jose Cropper - DT","#79 Travis Takacs - RT","#98 Robert Aguilar - RDE","#21 Willie Griffith - CB","#61 Garland Vogel - RG","#22 Norman Law - CB","#56 Dominick Carroll - C","#72 Johnny Ryan - DT","#55 Jeffery Shaw - RG","#62 Eric Graham - C","#91 Peter Gonzales - DT"
KCY,10:42,"MIN 23",1,4,11,"Field Goal","FG Block",33,0,0,"4-11-MIN 23 (10:43) 3-Kevin Collins 40 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Garrett Bolling - QB","#65 Edward Cotter - LG",,,,,,,,,,,,,,"#4 Kevin Collins - K","#76 Oliver Pecoraro - RT","#61 James Hanke - RG","#59 Wayne Harrison - LG","#79 Harry Breese - C","#78 Bradley Scott - LT","#58 Steven Johnson - RT","#64 Tyler Nelson - RG","#62 Richard Daniels - LG","#73 Jose Cropper - DT","#79 Travis Takacs - RT","#98 Robert Aguilar - RDE","#21 Willie Griffith - CB","#61 Garland Vogel - RG","#22 Norman Law - CB","#56 Dominick Carroll - C","#72 Johnny Ryan - DT","#55 Jeffery Shaw - RG","#62 Eric Graham - C","#91 Peter Gonzales - DT"
MIN,10:39,"MIN 30",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,0,"1-10-MIN 30 (10:40) 33-Walter Ngo ran to MIN 33 for 3 yards. Tackle by 96-Richard Williams.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,"#24 Donald Douglas - RB","#32 Lee Branch - FB","#40 Edward Bundy - WR","#86 William Roman - TE",,,,,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#53 Kenneth Hatton - LDE","#76 Cliff Graves - LDE","#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE","#90 David Grossi - SLB","#93 Richard Williams - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,,,"#20 John Ashworth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:01,"MIN 33",1,2,7,"Split Backs 3 Wide WR Post","Nickel Normal 3 Deep Man Under",15,0,0,"2-7-MIN 33 (10:00) 13-Ernest Forney pass complete to 16-Kevin Principato to MIN 48 for 15 yards. Tackle by 30-Carlos Martin.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB",,,"#81 Robert Stroup - WR","#19 Gregory Cantu - WR","#16 Kevin Principato - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE",,"#93 Richard Williams - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:16,"MIN 48",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",12,0,0,"1-10-MIN 48 (9:15) 33-Walter Ngo ran to KCY 40 for 12 yards. Tackle by 37-John Ashworth.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,,"#40 Edward Bundy - WR",,"#81 Robert Stroup - WR","#19 Gregory Cantu - WR","#16 Kevin Principato - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE",,"#93 Richard Williams - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:40,"KCY 40",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR3",1,0,0,"1-10-KCY 40 (8:39) 28-Bernard Chavez ran to KCY 39 for 1 yards. Tackle by 66-Thomas Milian.","#13 Ernest Forney - QB","#28 Bernard Chavez - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#81 Robert Stroup - WR",,"#16 Kevin Principato - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE","#90 David Grossi - SLB","#93 Richard Williams - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,,,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:59,"KCY 39",1,2,9,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",3,0,0,"2-9-KCY 39 (7:58) 28-Bernard Chavez ran to KCY 36 for 3 yards. Tackle by 96-Richard Williams. PENALTY - Offsides (KCY 66-Thomas Milian)","#13 Ernest Forney - QB","#28 Bernard Chavez - RB",,,"#32 Lee Branch - FB",,,"#81 Robert Stroup - WR","#19 Gregory Cantu - WR","#16 Kevin Principato - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE",,"#93 Richard Williams - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:55,"KCY 34",1,2,4,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"2-4-KCY 34 (7:56) 28-Bernard Chavez ran to KCY 33 for 1 yards. Tackle by 66-Thomas Milian.","#13 Ernest Forney - QB","#28 Bernard Chavez - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#81 Robert Stroup - WR",,"#16 Kevin Principato - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE","#90 David Grossi - SLB","#93 Richard Williams - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,,,"#49 John Armstrong - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:15,"KCY 33",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",5,0,0,"3-3-KCY 33 (7:14) 33-Walter Ngo ran to KCY 28 for 5 yards. Tackle by 95-Gary Downey.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB",,,"#81 Robert Stroup - WR","#19 Gregory Cantu - WR","#16 Kevin Principato - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE",,"#93 Richard Williams - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:38,"KCY 28",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal WLB Outside Blitz",8,0,0,"1-10-KCY 28 (6:37) 28-Bernard Chavez ran to KCY 20 for 8 yards. Tackle by 96-Richard Williams.","#13 Ernest Forney - QB","#28 Bernard Chavez - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#81 Robert Stroup - WR",,"#16 Kevin Principato - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE","#90 David Grossi - SLB","#93 Richard Williams - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,,,"#49 John Armstrong - SS","#39 Warren Owen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:57,"KCY 20",1,2,2,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",4,0,0,"2-2-KCY 20 (5:56) 28-Bernard Chavez ran to KCY 16 for 4 yards. Tackle by 90-David Grossi.","#13 Ernest Forney - QB","#28 Bernard Chavez - RB",,"#24 Donald Douglas - RB","#32 Lee Branch - FB","#40 Edward Bundy - WR","#86 William Roman - TE",,,,,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#53 Kenneth Hatton - LDE","#76 Cliff Graves - LDE","#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE","#90 David Grossi - SLB","#55 Anthony Compton - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,,,"#49 John Armstrong - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:21,"KCY 16",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",8,0,0,"1-10-KCY 16 (5:20) 24-Donald Douglas ran to KCY 8 for 8 yards. Tackle by 37-John Ashworth.","#13 Ernest Forney - QB","#24 Donald Douglas - RB",,,,"#40 Edward Bundy - WR",,"#16 Kevin Principato - WR","#17 Frank Goddard - WR","#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE",,"#55 Anthony Compton - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#20 John Ashworth - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:46,"KCY 8",1,2,2,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",8,6,0,"2-2-KCY 8 (4:45) 33-Walter Ngo ran for 8 yards. TOUCHDOWN! MIN 6 KCY 0","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,,"#40 Edward Bundy - WR",,"#81 Robert Stroup - WR","#19 Gregory Cantu - WR","#16 Kevin Principato - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#53 Kenneth Hatton - LDE",,"#93 Thomas Milian - RDE","#95 Gary Downey - DT","#56 Jose Ensley - RDE",,"#93 Richard Williams - MLB",,"#53 John Hayes - WLB","#33 Chris Hicks - CB","#38 Jack Dupree - CB",,"#30 Carlos Martin - CB",,"#49 John Armstrong - SS","#39 Warren Owen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:41,"KCY 15",1,7,15,"Field Goal","FG Block",26,7,0,"(4:42) Extra point GOOD by 4-Kenneth Ott. MIN 7 KCY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Clarence John - QB","#62 Eric Graham - C",,,,,,,,,,,,,,"#4 Kenneth Ott - K","#61 Garland Vogel - RG","#32 Lee Branch - FB","#69 Gary Hill - LG","#79 Travis Takacs - RT","#40 Edward Bundy - WR","#65 Colin Burnham - LT","#56 Dominick Carroll - C","#55 Jeffery Shaw - RG","#94 Micheal Fisher - DT","#76 Cliff Graves - LDE","#70 Mark Mundo - RDE","#98 Paul Osborne - WLB","#53 Kenneth Hatton - LDE","#93 Thomas Milian - RDE","#53 John Hayes - WLB","#50 Everett Falcon - SLB","#92 Darren Lebrun - LDE","#56 Jose Ensley - RDE","#95 Gary Downey - DT"
MIN,4:41,"MIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:42) 4-Kenneth Ott kicks 75 yards from MIN 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Kenneth Louis - WR",,"#98 Paul Osborne - WLB","#56 Jose Ensley - RDE","#29 Johnny Caudillo - CB","#33 Chris Hicks - CB","#49 John Armstrong - SS","#95 Gary Downey - DT","#39 Warren Owen - SS","#30 Carlos Martin - CB","#94 Micheal Fisher - DT","#38 Jack Dupree - CB","#4 Kenneth Ott - K",,,,,,,,,,,,,,,,,,,,
KCY,4:41,"KCY 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",9,7,0,"1-10-KCY 25 (4:42) 15-Erik Metcalf pass complete to 6-Anthony Williams to KCY 34 for 9 yards. Tackle by 47-John Flores.","#15 Erik Metcalf - QB","#46 Devon Cantor - RB","#27 Anthony Williams - RB",,,,,"#81 Kenneth Louis - WR","#85 Jacob Wakeman - WR","#14 Steven Kirby - WR",,,"#60 Marshall Evans - LT","#62 Richard Daniels - LG","#65 Edward Cotter - LG","#64 Tyler Nelson - RG","#76 Oliver Pecoraro - RT",,"#98 Robert Aguilar - RDE",,"#91 Peter Gonzales - DT","#97 James Carper - DT","#93 James Smith - RDE",,"#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#49 John Shire - CB","#47 John Flores - CB",,"#39 David Park - CB",,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:07,"KCY 34",1,2,1,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 3 Deep MLB Blitz",4,7,0,"2-1-KCY 34 (4:06) 46-Devon Cantor ran to KCY 38 for 4 yards. Tackle by 53-Buddy Isaac. KCY 76-Oliver Pecoraro was injured on the play. He looks like he should be able to return.","#15 Erik Metcalf - QB","#46 Devon Cantor - RB",,,"#26 Sergio Pasquale - FB",,,"#81 Kenneth Louis - WR","#85 Jacob Wakeman - WR","#14 Steven Kirby - WR",,,"#60 Marshall Evans - LT","#62 Richard Daniels - LG","#65 Edward Cotter - LG","#64 Tyler Nelson - RG","#76 Oliver Pecoraro - RT",,"#98 Robert Aguilar - RDE",,"#97 James Carper - DT",,"#93 James Smith - RDE","#41 James Caldwell - CB","#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#23 Kenneth McCarty - CB","#22 Norman Law - CB",,"#21 Willie Griffith - CB",,"#41 Edgar Crooks - SS","#32 Juan Rich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:26,"KCY 38",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",7,7,0,"1-10-KCY 38 (3:25) 15-Erik Metcalf pass complete to 83-Jacob Wakeman to KCY 44 for 7 yards. Tackle by 47-John Flores.","#15 Erik Metcalf - QB","#46 Devon Cantor - RB",,,"#26 Sergio Pasquale - FB","#89 Daniel Hunter - TE",,"#85 Jacob Wakeman - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#62 Richard Daniels - LG","#65 Edward Cotter - LG","#64 Tyler Nelson - RG","#58 Steven Johnson - RT",,"#98 Robert Aguilar - RDE",,"#91 Peter Gonzales - DT",,"#93 James Smith - RDE","#41 James Caldwell - CB","#53 Buddy Isaac - MLB","#56 Eduardo Dewey - MLB","#52 Gilbert Therrien - WLB","#23 Kenneth McCarty - CB","#22 Norman Law - CB",,,,"#41 Edgar Crooks - SS","#47 John Flores - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:47,"KCY 44",1,2,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",8,7,0,"2-3-KCY 44 (2:46) 6-Anthony Williams ran to MIN 48 for 8 yards. Tackle by 34-Juan Rich.","#15 Erik Metcalf - QB","#27 Anthony Williams - RB",,"#24 Jose Phillips - RB","#26 Sergio Pasquale - FB","#89 Daniel Hunter - TE","#80 Billy Story - TE",,,,,,"#60 Marshall Evans - LT","#62 Richard Daniels - LG","#65 Edward Cotter - LG","#64 Tyler Nelson - RG","#58 Steven Johnson - RT",,"#98 Robert Aguilar - RDE","#73 Jose Cropper - DT","#91 Peter Gonzales - DT","#97 James Carper - DT","#93 James Smith - RDE","#41 James Caldwell - CB","#56 Eduardo Dewey - MLB",,"#54 Richard Nice - MLB","#49 John Shire - CB","#39 David Park - CB",,,,"#32 Juan Rich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:08,"MIN 48",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",5,7,0,"1-10-MIN 48 (2:07) 15-Erik Metcalf pass complete to 14-Steven Kirby to MIN 43 for 5 yards. Tackle by 23-Kenneth McCarty.","#15 Erik Metcalf - QB","#27 Anthony Williams - RB","#24 Jose Phillips - RB",,,,,"#81 Kenneth Louis - WR","#12 Cecil Sarno - WR","#14 Steven Kirby - WR",,,"#60 Marshall Evans - LT","#62 Richard Daniels - LG","#65 Edward Cotter - LG","#64 Tyler Nelson - RG","#58 Steven Johnson - RT",,"#91 Peter Gonzales - DT",,"#97 James Carper - DT",,"#93 James Smith - RDE","#41 James Caldwell - CB","#56 Eduardo Dewey - MLB",,"#52 Gilbert Therrien - WLB","#49 John Shire - CB","#23 Kenneth McCarty - CB",,"#21 Willie Griffith - CB",,"#32 Juan Rich - FS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,