HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Jeff Parke kicks 75 yards from MIN 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Vincent Avila - RB",,"#69 David Maynard - LDE","#93 Paul Ferebee - RDE","#91 Dudley Carr - WLB","#99 Oscar Henthorn - MLB","#34 Richard Monroe - SS","#68 Billy Worsham - DT","#32 Alan Boothe - CB","#25 Donald Brown - FS","#52 Enrique Jensen - DT","#98 Patrick Salas - MLB","#2 Jeff Parke - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 MLB Blitz",20,0,0,"1-10-MIA 25 (15:00) 14-Nick Rainwater pass complete to 80-Dannie Hopping to MIA 45 for 20 yards. Tackle by 35-Marty Foley.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,,"#40 Joel Dewees - FB",,,"#80 Dannie Hopping - WR","#15 Aaron Hall - WR","#10 Joseph Smith - WR",,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE",,"#97 Christopher Turner - DT","#78 Javier Pitts - RDE","#95 John Sugg - RDE",,"#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#46 Jesse Crump - CB",,"#45 Adrian Montgomery - FS","#35 Marty Foley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:14,"MIA 45",1,1,10,"I Formation Normal Strong Flood","4-3 Under Double Safety Blitz",6,0,0,"1-10-MIA 45 (14:13) 14-Nick Rainwater pass complete to 10-Joseph Smith to MIN 48 for 6 yards. Tackle by 91-Terry Trevino.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,,"#40 Joel Dewees - FB","#39 William Teel - FB",,"#80 Dannie Hopping - WR",,"#10 Joseph Smith - WR",,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE",,"#97 Christopher Turner - DT","#78 Javier Pitts - RDE","#95 John Sugg - RDE","#51 Steven Bauer - SLB","#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#45 Adrian Montgomery - FS","#35 Marty Foley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:29,"MIN 48",1,2,4,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",13,0,0,"2-4-MIN 48 (13:28) 14-Nick Rainwater pass complete to 10-Joseph Smith to MIN 35 for 13 yards. Tackle by 35-Marty Foley.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,,,"#39 William Teel - FB",,"#80 Dannie Hopping - WR","#15 Aaron Hall - WR","#10 Joseph Smith - WR",,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE",,"#97 Christopher Turner - DT","#78 Javier Pitts - RDE","#95 John Sugg - RDE",,"#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#46 Jesse Crump - CB",,"#45 Adrian Montgomery - FS","#35 Marty Foley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:45,"MIN 35",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",6,0,0,"1-10-MIN 35 (12:44) 38-Vincent Avila ran to MIN 29 for 6 yards. Tackle by 25-Adrian Montgomery.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,"#40 David Reeves - RB","#40 Joel Dewees - FB","#39 William Teel - FB","#15 Herbert Braddock - WR",,,,,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE","#78 Javier Pitts - RDE","#97 Christopher Turner - DT","#90 Scott Whitaker - RDE","#95 John Sugg - RDE","#51 Steven Bauer - SLB","#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#45 Adrian Montgomery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:00,"MIN 29",1,2,4,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",10,0,0,"2-4-MIN 29 (11:59) 47-Jeffery Tidd ran to MIN 19 for 10 yards. Tackle by 35-Marty Foley.","#3 Nick Rainwater - QB","#47 Jeffery Tidd - RB",,,"#40 Joel Dewees - FB",,,"#80 Dannie Hopping - WR","#15 Aaron Hall - WR","#10 Joseph Smith - WR",,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE",,"#97 Christopher Turner - DT","#78 Javier Pitts - RDE","#95 John Sugg - RDE",,"#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#46 Jesse Crump - CB",,"#45 Adrian Montgomery - FS","#35 Marty Foley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:15,"MIN 19",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Under Double Safety Blitz",3,0,0,"1-10-MIN 19 (11:14) 14-Nick Rainwater pass complete to 80-Dannie Hopping to MIN 17 for 3 yards. Tackle by 46-Mike Jenny.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,,"#40 Joel Dewees - FB","#39 William Teel - FB",,"#80 Dannie Hopping - WR",,"#10 Joseph Smith - WR",,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE",,"#97 Christopher Turner - DT","#78 Javier Pitts - RDE","#95 John Sugg - RDE","#51 Steven Bauer - SLB","#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#45 Adrian Montgomery - FS","#35 Marty Foley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:37,"MIN 17",1,2,7,"Split Backs 3 Wide RB Curls","Nickel Normal Double WR2",6,0,0,"2-7-MIN 17 (10:36) 14-Nick Rainwater pass complete to 80-Dannie Hopping to MIN 10 for 6 yards. Tackle by 92-Terry Penwell.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,,"#40 Joel Dewees - FB",,,"#80 Dannie Hopping - WR","#15 Aaron Hall - WR","#10 Joseph Smith - WR",,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE",,"#97 Christopher Turner - DT","#78 Javier Pitts - RDE","#95 John Sugg - RDE",,"#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#46 Jesse Crump - CB",,"#38 Jerry Wolfe - CB","#35 Marty Foley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:53,"MIN 10",1,3,1,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",4,0,0,"3-1-MIN 10 (9:52) 38-Vincent Avila ran to MIN 6 for 4 yards. Tackle by 92-Terry Penwell.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,,"#40 Joel Dewees - FB","#39 William Teel - FB",,"#80 Dannie Hopping - WR",,"#10 Joseph Smith - WR",,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE",,"#97 Christopher Turner - DT",,"#95 John Sugg - RDE","#51 Steven Bauer - SLB","#50 Terry Trevino - SLB","#92 Claude Washington - MLB","#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#46 Jesse Crump - CB",,,,"#45 Adrian Montgomery - FS","#35 Marty Foley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:12,"MIN 6",1,1,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"1-6-MIN 6 (9:11) 38-Vincent Avila ran to MIN 3 for 3 yards. Tackle by 54-Steven Bauer. 88-William Teel totally missed that block.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,"#40 David Reeves - RB","#40 Joel Dewees - FB","#39 William Teel - FB","#15 Herbert Braddock - WR",,,,,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE","#78 Javier Pitts - RDE","#97 Christopher Turner - DT","#90 Scott Whitaker - RDE","#95 John Sugg - RDE","#51 Steven Bauer - SLB","#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#45 Adrian Montgomery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:33,"MIN 3",1,2,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,6,0,"2-3-MIN 3 (8:32) 47-Jeffery Tidd ran for 3 yards. TOUCHDOWN! MIA 6 MIN 0","#3 Nick Rainwater - QB","#47 Jeffery Tidd - RB",,"#40 David Reeves - RB","#40 Joel Dewees - FB","#39 William Teel - FB","#15 Herbert Braddock - WR",,,,,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE","#99 Keith Perez - LDE","#97 Christopher Turner - DT","#78 Javier Pitts - RDE","#95 John Sugg - RDE","#51 Steven Bauer - SLB","#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#45 Adrian Montgomery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:29,"MIN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:30) Extra point GOOD by 17-Adan Laing. MIA 7 MIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Michael Beeson - P","#50 James Wright - RG",,,,,,,,,,,,,,"#17 Adan Laing - K","#39 William Teel - FB","#75 Richard Rodriguez - RG","#56 Robert Dupree - LG","#59 David Giltner - RT","#66 William Davis - RG","#40 Joel Dewees - FB","#73 Brett Utz - LT","#53 Charles Carter - LG","#46 Jesse Crump - CB","#19 Louis Williams - WR","#44 Steven Lasky - CB","#46 Mike Jenny - CB","#97 Christopher Turner - DT","#64 Jeffrey Luther - LDE","#37 Kevin Leeman - RB","#50 Terry Trevino - SLB","#80 Manuel Rivas - WR","#45 Adrian Montgomery - FS","#16 Fred Lozano - WR"
MIA,8:29,"MIA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:30) 17-Adan Laing kicks 74 yards from MIA 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Christopher Robinson - RB",,"#78 Javier Pitts - RDE","#51 Steven Bauer - SLB","#46 Jesse Crump - CB","#38 Jerry Wolfe - CB","#46 Mike Jenny - CB","#99 Keith Perez - LDE","#44 Steven Lasky - CB","#45 Adrian Montgomery - FS","#97 Christopher Turner - DT","#35 Marty Foley - CB","#17 Adan Laing - K",,,,,,,,,,,,,,,,,,,,
MIN,8:29,"MIN 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",1,7,0,"1-10-MIN 25 (8:30) 3-James Morgan pass complete to 23-Melvin Ford to MIN 26 for 1 yards. Tackle by 24-Richard Monroe. MIN 70-Reid Phan was injured on the play. He looks like he should be able to return.","#3 James Morgan - QB","#23 Melvin Ford - RB",,,"#29 Jamie Carter - FB","#88 Carlos Campbell - TE",,"#16 Fred Lozano - WR",,"#80 Manuel Rivas - WR",,,"#72 Anthony Bradley - LT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#96 Milton Dorsey - LDE",,"#68 Billy Worsham - DT","#52 Enrique Jensen - DT","#54 Robert Herring - LDE","#55 Martin Wages - MLB","#91 Dudley Carr - WLB",,"#98 Patrick Salas - MLB","#28 James Ramsey - CB","#32 Alan Boothe - CB",,,,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:51,"MIN 26",1,2,9,"Singleback Big PA Curls","4-3 Normal Man OLB Flat Zone",,7,0,"2-9-MIN 26 (7:50) 3-James Morgan pass INTERCEPTED by 28-James Ramsey at MIN 32. 28-James Ramsey to MIN 30 for 2 yards. Tackle by 16-Fred Lozano.","#3 James Morgan - QB","#23 Melvin Ford - RB",,,,"#88 Carlos Campbell - TE","#87 Gregory Dulin - TE","#16 Fred Lozano - WR",,"#80 Manuel Rivas - WR",,,"#72 Anthony Bradley - LT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#71 Jason Mann - RG",,"#96 Milton Dorsey - LDE",,"#68 Billy Worsham - DT","#52 Enrique Jensen - DT","#54 Robert Herring - LDE","#55 Martin Wages - MLB","#91 Dudley Carr - WLB",,"#98 Patrick Salas - MLB","#28 James Ramsey - CB","#32 Alan Boothe - CB",,,,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:45,"MIN 30",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Man Zone",2,7,0,"1-10-MIN 30 (7:46) 14-Nick Rainwater pass complete to 80-Dannie Hopping to MIN 27 for 2 yards. Tackle by 25-Adrian Montgomery.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,,"#40 Joel Dewees - FB",,,"#80 Dannie Hopping - WR","#15 Aaron Hall - WR","#10 Joseph Smith - WR",,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE",,"#97 Christopher Turner - DT","#78 Javier Pitts - RDE","#95 John Sugg - RDE",,"#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#46 Jesse Crump - CB",,"#45 Adrian Montgomery - FS","#35 Marty Foley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:11,"MIN 27",1,2,8,"Split Backs 3 Wide Drag In","Nickel Normal Man Cover 2",14,7,0,"2-8-MIN 27 (7:10) 14-Nick Rainwater pass complete to 38-Vincent Avila to MIN 13 for 14 yards.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,,"#40 Joel Dewees - FB",,,"#80 Dannie Hopping - WR","#15 Aaron Hall - WR","#10 Joseph Smith - WR",,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE",,"#97 Christopher Turner - DT","#78 Javier Pitts - RDE","#95 John Sugg - RDE",,"#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#46 Jesse Crump - CB",,"#45 Adrian Montgomery - FS","#35 Marty Foley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:23,"MIN 13",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR3",-2,7,0,"1-10-MIN 13 (6:22) 47-Jeffery Tidd ran to MIN 15 for -2 yards. Tackle by 35-Marty Foley.","#3 Nick Rainwater - QB","#47 Jeffery Tidd - RB",,,"#40 Joel Dewees - FB",,,"#80 Dannie Hopping - WR","#15 Aaron Hall - WR","#10 Joseph Smith - WR",,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE",,"#97 Christopher Turner - DT","#78 Javier Pitts - RDE","#95 John Sugg - RDE",,"#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#46 Jesse Crump - CB",,"#45 Adrian Montgomery - FS","#35 Marty Foley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:42,"MIN 15",1,2,12,"Goal Line Normal HB Dive","Goal Line Attack #3",-2,7,0,"2-12-MIN 15 (5:41) 38-Vincent Avila ran to MIN 18 for -2 yards. Tackle by 91-Terry Trevino.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,"#40 David Reeves - RB","#40 Joel Dewees - FB","#39 William Teel - FB","#15 Herbert Braddock - WR",,,,,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE","#99 Keith Perez - LDE","#97 Christopher Turner - DT","#78 Javier Pitts - RDE","#95 John Sugg - RDE","#51 Steven Bauer - SLB","#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#45 Adrian Montgomery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:58,"MIN 18",1,3,15,"I Formation 3WR Slot Corner Long","Nickel Normal CB3 MLB Blitz",7,7,0,"3-15-MIN 18 (4:57) 14-Nick Rainwater pass complete to 80-Dannie Hopping to MIN 10 for 7 yards. Tackle by 46-Mike Jenny.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,,"#40 Joel Dewees - FB",,,"#80 Dannie Hopping - WR","#15 Aaron Hall - WR","#10 Joseph Smith - WR",,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE",,"#97 Christopher Turner - DT","#78 Javier Pitts - RDE","#95 John Sugg - RDE",,"#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#46 Jesse Crump - CB",,"#45 Adrian Montgomery - FS","#35 Marty Foley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:25,"MIN 10",1,4,8,"Field Goal","FG Block",21,10,0,"4-8-MIN 10 (4:24) 17-Adan Laing 28 yard field goal is GOOD. MIA 10 MIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Michael Beeson - P","#50 James Wright - RG",,,,,,,,,,,,,,"#17 Adan Laing - K","#39 William Teel - FB","#75 Richard Rodriguez - RG","#56 Robert Dupree - LG","#59 David Giltner - RT","#66 William Davis - RG","#40 Joel Dewees - FB","#73 Brett Utz - LT","#53 Charles Carter - LG","#46 Jesse Crump - CB","#19 Louis Williams - WR","#44 Steven Lasky - CB","#46 Mike Jenny - CB","#97 Christopher Turner - DT","#64 Jeffrey Luther - LDE","#37 Kevin Leeman - RB","#50 Terry Trevino - SLB","#80 Manuel Rivas - WR","#45 Adrian Montgomery - FS","#16 Fred Lozano - WR"
MIA,4:20,"MIA 35",1,6,10,Kickoff,"Kick Return",75,10,0,"(4:21) 17-Adan Laing kicks 75 yards from MIA 35 to MIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Christopher Robinson - RB",,"#78 Javier Pitts - RDE","#51 Steven Bauer - SLB","#46 Jesse Crump - CB","#38 Jerry Wolfe - CB","#46 Mike Jenny - CB","#99 Keith Perez - LDE","#44 Steven Lasky - CB","#45 Adrian Montgomery - FS","#97 Christopher Turner - DT","#35 Marty Foley - CB","#17 Adan Laing - K",,,,,,,,,,,,,,,,,,,,
MIN,4:20,"MIN 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,10,0,"1-10-MIN 25 (4:21) 3-James Morgan pass incomplete, dropped by 88-Carlos Campbell.","#3 James Morgan - QB","#23 Melvin Ford - RB",,,"#29 Jamie Carter - FB","#88 Carlos Campbell - TE",,"#16 Fred Lozano - WR",,"#80 Manuel Rivas - WR",,,"#72 Anthony Bradley - LT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#96 Milton Dorsey - LDE",,"#68 Billy Worsham - DT","#52 Enrique Jensen - DT","#54 Robert Herring - LDE","#55 Martin Wages - MLB","#91 Dudley Carr - WLB",,"#98 Patrick Salas - MLB","#28 James Ramsey - CB","#32 Alan Boothe - CB",,,,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:15,"MIN 25",1,2,10,"Split Backs 3 Wide Slot Post","Nickel Blitz Stunt Blitz",,10,0,"2-10-MIN 25 (4:16) 3-James Morgan pass Pass knocked down by 28-James Ramsey. incomplete, intended for 16-Fred Lozano. 28-James Ramsey got away with a hold on that play.","#3 James Morgan - QB","#23 Melvin Ford - RB",,,"#29 Jamie Carter - FB",,,"#16 Fred Lozano - WR","#19 Louis Williams - WR","#80 Manuel Rivas - WR",,,"#72 Anthony Bradley - LT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#96 Milton Dorsey - LDE",,"#68 Billy Worsham - DT","#52 Enrique Jensen - DT","#54 Robert Herring - LDE",,"#91 Dudley Carr - WLB",,"#98 Patrick Salas - MLB","#28 James Ramsey - CB","#32 Alan Boothe - CB",,"#32 Jamey James - CB",,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:11,"MIN 25",1,3,10,"Singleback Big Ins and Outs","4-3 Normal Man OLB Flat Zone",,10,0,"3-10-MIN 25 (4:12) 3-James Morgan pass Pass knocked down by 90-Frank Handley. incomplete, intended for 85-Gregory Dulin.","#3 James Morgan - QB","#23 Melvin Ford - RB",,,,"#88 Carlos Campbell - TE","#87 Gregory Dulin - TE","#16 Fred Lozano - WR",,"#80 Manuel Rivas - WR",,,"#72 Anthony Bradley - LT","#70 Charles Snyder - LT","#73 Andrew Rickman - C","#78 Danny Meadows - LG","#70 Reid Phan - RT",,"#96 Milton Dorsey - LDE",,"#68 Billy Worsham - DT","#52 Enrique Jensen - DT","#54 Robert Herring - LDE","#55 Martin Wages - MLB","#55 James Headrick - MLB",,"#50 Frank Handley - WLB","#28 James Ramsey - CB","#32 Jamey James - CB",,,,"#22 Freddy Hitchcock - CB","#99 Oscar Henthorn - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:09,"MIN 25",1,4,10,Punt,"Punt Return",,10,0,"4-10-MIN 25 (4:10) 15-Lance Bischoff punts 50 yards to MIA 25. Fair Catch by 38-Vincent Avila.",,,,,,,,,,,,,,,,,,"#15 Lance Bischoff - P",,,,,,,,,,,,,,,,,,,"#73 Andrew Rickman - C",,"#38 Vincent Avila - RB",,,"#91 Dudley Carr - WLB","#28 James Ramsey - CB","#34 Richard Monroe - SS",,"#32 Jamey James - CB","#32 Alan Boothe - CB",,"#25 Donald Brown - FS",,,,"#29 Jamie Carter - FB","#78 Danny Meadows - LG","#70 Charles Snyder - LT","#88 Carlos Campbell - TE","#70 Reid Phan - RT","#53 George Westlund - LT",,"#80 Dannie Hopping - WR","#15 Aaron Hall - WR","#15 Herbert Braddock - WR","#10 Joseph Smith - WR",,,,,,,
MIA,4:03,"MIA 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR3",4,10,0,"1-10-MIA 25 (4:04) 38-Vincent Avila ran to MIA 30 for 4 yards. Tackle by 92-Terry Penwell.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,,"#40 Joel Dewees - FB",,,"#80 Dannie Hopping - WR","#15 Aaron Hall - WR","#10 Joseph Smith - WR",,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE",,"#97 Christopher Turner - DT","#78 Javier Pitts - RDE","#95 John Sugg - RDE",,"#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,"#46 Jesse Crump - CB",,"#45 Adrian Montgomery - FS","#35 Marty Foley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:27,"MIA 30",1,2,6,"I Formation Normal PA Streaks","3-4 Normal Zone Blitz",13,10,0,"2-6-MIA 30 (3:26) 14-Nick Rainwater pass complete to 40-Joel Dewees to MIA 43 for 13 yards. Tackle by 25-Adrian Montgomery. MIN 59-Claude Washington was injured on the play. He looks like he should be able to return.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,,"#40 Joel Dewees - FB","#39 William Teel - FB",,"#80 Dannie Hopping - WR",,"#10 Joseph Smith - WR",,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE",,"#97 Christopher Turner - DT",,"#95 John Sugg - RDE","#51 Steven Bauer - SLB","#50 Terry Trevino - SLB","#92 Claude Washington - MLB","#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#45 Adrian Montgomery - FS","#35 Marty Foley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:49,"MIA 43",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",2,10,0,"1-10-MIA 43 (2:48) 14-Nick Rainwater pass complete to 40-Joel Dewees to MIA 45 for 2 yards. Tackle by 46-Mike Jenny. 40-Joel Dewees breaks down the CB.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,,"#40 Joel Dewees - FB","#39 William Teel - FB",,"#80 Dannie Hopping - WR",,"#10 Joseph Smith - WR",,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE",,"#97 Christopher Turner - DT",,"#95 John Sugg - RDE","#51 Steven Bauer - SLB","#50 Terry Trevino - SLB","#99 Jeff Garvin - MLB","#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#45 Adrian Montgomery - FS","#35 Marty Foley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:07,"MIA 45",1,2,8,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",3,10,0,"2-8-MIA 45 (2:06) 40-Joel Dewees ran to MIA 48 for 3 yards. Tackle by 25-Adrian Montgomery.","#3 Nick Rainwater - QB","#38 Vincent Avila - RB",,"#40 David Reeves - RB","#40 Joel Dewees - FB","#39 William Teel - FB","#15 Herbert Braddock - WR",,,,,,"#73 Brett Utz - LT","#56 Robert Dupree - LG","#53 Charles Carter - LG","#66 William Davis - RG","#59 David Giltner - RT",,"#64 Jeffrey Luther - LDE","#99 Keith Perez - LDE","#97 Christopher Turner - DT","#78 Javier Pitts - RDE","#95 John Sugg - RDE","#51 Steven Bauer - SLB","#50 Terry Trevino - SLB",,"#52 Terry Penwell - WLB","#46 Mike Jenny - CB","#44 Steven Lasky - CB",,,,"#45 Adrian Montgomery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,