HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Edgar Underhill kicks 74 yards from CHI 35 to LAA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Gerald Copley - RB",,"#25 William Burkhardt - CB","#60 Stephen Swofford - DT","#96 Tracy May - MLB","#69 Harry Litchfield - LDE","#98 Reed Brooks - WLB","#30 George McElroy - CB","#43 Ryan Pierce - SS","#94 Ernest Overton - RDE","#22 James Roman - CB","#46 Wayne Rao - CB","#10 Edgar Underhill - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 25",1,1,10,"Shotgun Normal HB Dive","Nickel Normal CB3 MLB Blitz",2,0,0,"1-10-LAA 25 (15:00) 83-Gerald Copley ran to LAA 27 for 2 yards. Tackle by 32-Bobby Turner.","#15 Robert Oram - QB","#83 Gerald Copley - RB",,,,"#81 Frederick Wink - TE",,"#14 Daniel White - WR","#31 Mark Reagan - WR","#86 Roger Ploof - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE",,"#90 Dustin Brackett - MLB",,"#52 Bryan Taylor - WLB","#34 Jason Rose - CB","#23 Jose Mitchell - CB",,"#32 Bobby Turner - CB",,"#44 Rodolfo Shepherd - SS","#25 Brian Migliore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:27,"LAA 27",1,2,8,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",15,0,0,"2-8-LAA 27 (14:26) 15-Robert Oram pass complete to 81-Frederick Wink to LAA 43 for 15 yards. Tackle by 34-Jason Rose.","#15 Robert Oram - QB","#83 Gerald Copley - RB",,,,"#81 Frederick Wink - TE",,"#14 Daniel White - WR","#31 Mark Reagan - WR","#86 Roger Ploof - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT",,"#79 John Golden - RDE","#96 Adolph Grossman - SLB","#90 Dustin Brackett - MLB",,"#52 Bryan Taylor - WLB","#34 Jason Rose - CB","#23 Jose Mitchell - CB",,"#32 Bobby Turner - CB",,"#44 Rodolfo Shepherd - SS","#25 Brian Migliore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:50,"LAA 43",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",9,0,0,"1-10-LAA 43 (13:49) 5-Brian Giardina ran to CHI 48 for 9 yards. Tackle by 43-Timothy Christie.","#15 Robert Oram - QB","#5 Brian Giardina - RB",,,,"#81 Frederick Wink - TE",,"#14 Daniel White - WR","#31 Mark Reagan - WR","#86 Roger Ploof - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE",,"#90 Dustin Brackett - MLB",,"#52 Bryan Taylor - WLB","#34 Jason Rose - CB","#23 Jose Mitchell - CB",,"#32 Bobby Turner - CB",,"#43 Timothy Christie - SS","#25 Brian Migliore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:12,"CHI 48",1,2,1,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",2,0,0,"2-1-CHI 48 (13:11) 83-Gerald Copley ran to CHI 46 for 2 yards. Tackle by 92-Harold Bowen.","#15 Robert Oram - QB","#83 Gerald Copley - RB",,,,"#81 Frederick Wink - TE",,"#86 Roger Ploof - WR","#85 Russell Figueroa - WR","#31 Mark Reagan - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE",,"#90 Dustin Brackett - MLB",,"#92 Harold Bowen - WLB","#23 Jose Mitchell - CB","#32 Bobby Turner - CB",,"#47 William Hill - CB",,"#43 Timothy Christie - SS","#29 Robert Stocking - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:29,"CHI 46",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel Normal 2 Deep",17,0,0,"1-10-CHI 46 (12:28) 15-Robert Oram pass complete to 80-Drew Gallucci to CHI 29 for 17 yards. Tackle by 34-Jason Rose.","#15 Robert Oram - QB","#5 Brian Giardina - RB",,,"#88 Marshall Ramos - FB",,,"#31 Mark Reagan - WR","#80 Drew Gallucci - WR","#85 Russell Figueroa - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE",,"#90 Dustin Brackett - MLB",,"#52 Bryan Taylor - WLB","#32 Bobby Turner - CB","#47 William Hill - CB",,"#34 Jason Rose - CB",,"#44 Rodolfo Shepherd - SS","#29 Robert Stocking - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:49,"CHI 29",1,1,10,"I Formation 3WR Outside Curls","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-CHI 29 (11:48) 15-Robert Oram pass complete to 80-Drew Gallucci to CHI 26 for 3 yards. Tackle by 47-William Hill.","#15 Robert Oram - QB","#5 Brian Giardina - RB",,,"#88 Marshall Ramos - FB",,,"#31 Mark Reagan - WR","#80 Drew Gallucci - WR","#85 Russell Figueroa - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT",,"#79 John Golden - RDE","#96 Adolph Grossman - SLB","#90 Dustin Brackett - MLB",,"#92 Harold Bowen - WLB","#23 Jose Mitchell - CB","#32 Bobby Turner - CB",,"#47 William Hill - CB",,"#43 Timothy Christie - SS","#25 Brian Migliore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:14,"CHI 26",1,2,7,"I Formation 3WR Slot Corner Long","Nickel Strong 2 Deep Man Under",-6,0,0,"2-7-CHI 26 (11:13) 15-Robert Oram sacked at CHI 32 for -6 yards (75-Santiago Ramirez). Sack allowed by 71-Jason Reed. CHI 79-John Golden was injured on the play. He looks like he should be able to return.","#15 Robert Oram - QB","#83 Gerald Copley - RB",,,"#88 Marshall Ramos - FB",,,"#14 Daniel White - WR","#85 Russell Figueroa - WR","#86 Roger Ploof - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE",,"#94 Raymond Mullins - MLB",,"#92 Harold Bowen - WLB","#32 Bobby Turner - CB","#34 Jason Rose - CB",,"#23 Jose Mitchell - CB",,"#47 William Hill - CB","#29 Robert Stocking - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:31,"CHI 32",1,3,13,"I Formation 3WR SE Post","Nickel Normal Man Zone",2,0,0,"3-13-CHI 32 (10:30) 15-Robert Oram pass complete to 5-Brian Giardina to CHI 30 for 2 yards. Tackle by 94-Raymond Mullins.","#15 Robert Oram - QB","#5 Brian Giardina - RB",,,"#88 Marshall Ramos - FB",,,"#31 Mark Reagan - WR","#4 Joshua Evans - WR","#80 Drew Gallucci - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#67 David Simpson - C",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#63 Louis Balling - RDE",,"#94 Raymond Mullins - MLB",,"#52 Bryan Taylor - WLB","#43 Timothy Christie - SS","#29 Robert Stocking - FS",,"#47 William Hill - CB",,"#44 Rodolfo Shepherd - SS","#25 Brian Migliore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:50,"CHI 30",1,4,11,"Field Goal","FG Block",41,0,3,"4-11-CHI 30 (9:49) 6-Odell Burnham 47 yard field goal is GOOD. CHI 56-Dominick Carroll was injured on the play. He looks like he should be able to return. CHI 0 LAA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Steven Jacobs - QB","#71 Jason Reed - RT",,,,,,,,,,,,,,"#6 Odell Burnham - K","#66 Kenneth Kitchens - C","#55 Jorge Kurt - RG","#70 Christopher Baker - C","#65 Monte Lunn - LG","#84 Paul Jones - LT","#68 Corey Mack - RG","#67 David Simpson - C","#72 Miles Singleton - LG","#93 Larry Burton - DT","#57 Ricardo Claar - DT","#78 Byron Powers - DT","#96 Adolph Grossman - SLB","#54 Richard Witt - MLB","#53 William Milligan - LDE","#56 Dominick Carroll - C","#92 Harold Bowen - WLB","#90 Dustin Brackett - MLB","#63 Louis Balling - RDE","#91 Loren Frame - SLB"
LAA,9:44,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:45) 6-Odell Burnham kicks 75 yards from LAA 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Truman Dixon - RB",,"#43 Timothy Christie - SS","#57 Ricardo Claar - DT","#75 Santiago Ramirez - LDE","#96 Adolph Grossman - SLB","#54 Richard Witt - MLB","#29 Robert Stocking - FS","#94 Raymond Mullins - MLB","#91 Loren Frame - SLB","#44 Rodolfo Shepherd - SS","#92 Harold Bowen - WLB","#6 Odell Burnham - K",,,,,,,,,,,,,,,,,,,,
CHI,9:44,"CHI 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,0,3,"1-10-CHI 25 (9:45) 21-Phillip Collins ran to CHI 25 for a short gain. Tackle by 96-Tracy May.","#8 Kevin Evans - QB","#21 Phillip Collins - RB",,"#21 Ryan Jude - FB","#31 Derick McCormick - FB","#83 Donald Wertz - TE","#80 William Glass - TE",,,,,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#77 James Baker - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#69 Harry Litchfield - LDE","#91 Bruce Young - LDE","#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE","#51 Charles Munoz - SLB","#96 Tracy May - MLB",,"#98 Reed Brooks - WLB","#46 Wayne Rao - CB","#30 George McElroy - CB",,,,"#43 Ryan Pierce - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:13,"CHI 25",1,2,10,"Singleback Big Corner Ins","4-3 Under 2 Deep Flat Outside",12,0,3,"2-10-CHI 25 (9:12) 8-Kevin Evans pass complete to 13-Tracy Haley to CHI 37 for 12 yards. Tackle by 30-George McElroy.","#8 Kevin Evans - QB","#21 Phillip Collins - RB",,,,"#83 Donald Wertz - TE","#80 William Glass - TE","#19 Robert Jackson - WR",,"#13 Tracy Haley - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#77 James Baker - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE","#51 Charles Munoz - SLB","#96 Tracy May - MLB",,"#98 Reed Brooks - WLB","#46 Wayne Rao - CB","#30 George McElroy - CB",,,,"#43 Ryan Pierce - SS","#34 Pasquale Hanson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:35,"CHI 37",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,3,"1-10-CHI 37 (8:34) 21-Phillip Collins ran to CHI 40 for 3 yards. Tackle by 94-Ernest Overton. 31-Derick McCormick missed that block completely. CHI 64-William Godfrey was injured on the play. He looks like he should be able to return. LAA 91-Bruce Young was injured on the play. He looks like he should be able to return.","#8 Kevin Evans - QB","#21 Phillip Collins - RB",,"#21 Ryan Jude - FB","#31 Derick McCormick - FB","#83 Donald Wertz - TE","#80 William Glass - TE",,,,,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#77 James Baker - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#69 Harry Litchfield - LDE","#91 Bruce Young - LDE","#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE","#53 Matthew Thompson - SLB","#99 Michael Lewis - MLB",,"#51 Charles Munoz - SLB","#25 William Burkhardt - CB","#34 Pasquale Hanson - FS",,,,"#24 Andres Garmon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:56,"CHI 40",1,2,7,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",1,0,3,"2-7-CHI 40 (7:55) 21-Phillip Collins ran to CHI 41 for 1 yards. Tackle by 94-Ernest Overton.","#8 Kevin Evans - QB","#21 Phillip Collins - RB",,,,"#83 Donald Wertz - TE",,"#19 Robert Jackson - WR","#17 Victor Brizendine - WR","#13 Tracy Haley - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#77 James Baker - C","#62 Robert Scott - RG","#51 Robert Davis - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE",,"#96 Tracy May - MLB",,"#98 Reed Brooks - WLB","#46 Wayne Rao - CB","#30 George McElroy - CB",,"#25 William Burkhardt - CB",,"#43 Ryan Pierce - SS","#34 Pasquale Hanson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:14,"CHI 41",1,3,6,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,3,"3-6-CHI 41 (7:13) 8-Kevin Evans pass complete to 19-Robert Jackson to CHI 48 for 7 yards. 19-Robert Jackson FUMBLES (25-William Burkhardt) recovered by LAA-98-Reed Brooks to CHI 48 for 1 yards. Tackle by 13-Tracy Haley. LAA 94-Ernest Overton was injured on the play. He looks like he should be able to return.","#8 Kevin Evans - QB","#21 Phillip Collins - RB","#24 Truman Dixon - RB",,,,,"#19 Robert Jackson - WR","#17 Victor Brizendine - WR","#13 Tracy Haley - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#77 James Baker - C","#62 Robert Scott - RG","#51 Robert Davis - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT",,"#94 Ernest Overton - RDE","#51 Charles Munoz - SLB","#96 Tracy May - MLB",,"#98 Reed Brooks - WLB","#46 Wayne Rao - CB","#30 George McElroy - CB",,"#25 William Burkhardt - CB",,"#24 Andres Garmon - SS","#34 Pasquale Hanson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:06,"CHI 48",1,1,10,"I Formation Normal Curl & Post","4-3 Under Shallow Right Zone",4,0,3,"1-10-CHI 48 (7:07) 15-Robert Oram pass complete to 81-Frederick Wink to CHI 43 for 4 yards. Tackle by 25-Brian Migliore.","#15 Robert Oram - QB","#83 Gerald Copley - RB",,,"#88 Marshall Ramos - FB","#81 Frederick Wink - TE",,"#14 Daniel White - WR",,"#86 Roger Ploof - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE","#96 Adolph Grossman - SLB","#90 Dustin Brackett - MLB",,"#52 Bryan Taylor - WLB","#34 Jason Rose - CB","#23 Jose Mitchell - CB",,,,"#44 Rodolfo Shepherd - SS","#25 Brian Migliore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:24,"CHI 43",1,2,6,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"2-6-CHI 43 (6:23) 83-Gerald Copley ran to CHI 42 for 1 yards. Tackle by 75-Santiago Ramirez.","#15 Robert Oram - QB","#83 Gerald Copley - RB",,,"#88 Marshall Ramos - FB",,,"#14 Daniel White - WR","#31 Mark Reagan - WR","#86 Roger Ploof - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT",,"#79 John Golden - RDE","#96 Adolph Grossman - SLB","#90 Dustin Brackett - MLB",,"#52 Bryan Taylor - WLB","#34 Jason Rose - CB","#23 Jose Mitchell - CB",,"#32 Bobby Turner - CB",,"#44 Rodolfo Shepherd - SS","#25 Brian Migliore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:42,"CHI 42",1,3,5,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",7,0,3,"3-5-CHI 42 (5:41) 15-Robert Oram pass complete to 88-Marshall Ramos to CHI 35 for 7 yards. Tackle by 34-Jason Rose.","#15 Robert Oram - QB","#83 Gerald Copley - RB",,,"#88 Marshall Ramos - FB","#81 Frederick Wink - TE",,"#14 Daniel White - WR",,"#86 Roger Ploof - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE","#96 Adolph Grossman - SLB","#90 Dustin Brackett - MLB",,"#52 Bryan Taylor - WLB","#34 Jason Rose - CB","#23 Jose Mitchell - CB",,,,"#44 Rodolfo Shepherd - SS","#25 Brian Migliore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:07,"CHI 35",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR1",7,0,3,"1-10-CHI 35 (5:06) 5-Brian Giardina ran to CHI 28 for 7 yards. Tackle by 29-Robert Stocking.","#15 Robert Oram - QB","#5 Brian Giardina - RB",,,"#88 Marshall Ramos - FB",,,"#31 Mark Reagan - WR","#80 Drew Gallucci - WR","#85 Russell Figueroa - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE",,"#94 Raymond Mullins - MLB",,"#52 Bryan Taylor - WLB","#34 Jason Rose - CB","#23 Jose Mitchell - CB",,"#32 Bobby Turner - CB",,"#43 Timothy Christie - SS","#29 Robert Stocking - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:20,"CHI 28",1,2,3,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",,0,3,"2-3-CHI 28 (4:19) 5-Brian Giardina ran to CHI 28 for a short gain. Tackle by 47-William Hill.","#15 Robert Oram - QB","#5 Brian Giardina - RB",,,,"#81 Frederick Wink - TE",,"#86 Roger Ploof - WR","#85 Russell Figueroa - WR","#31 Mark Reagan - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE",,"#90 Dustin Brackett - MLB",,"#92 Harold Bowen - WLB","#32 Bobby Turner - CB","#47 William Hill - CB",,"#44 Rodolfo Shepherd - SS",,"#43 Timothy Christie - SS","#29 Robert Stocking - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:44,"CHI 28",1,3,3,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"3-3-CHI 28 (3:43) 83-Gerald Copley ran to CHI 22 for 6 yards. Tackle by 25-Brian Migliore. CHI 75-Santiago Ramirez was injured on the play. He looks like he should be able to return.","#15 Robert Oram - QB","#83 Gerald Copley - RB",,,"#88 Marshall Ramos - FB",,,"#14 Daniel White - WR","#85 Russell Figueroa - WR","#31 Mark Reagan - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#75 Santiago Ramirez - LDE",,"#57 Ricardo Claar - DT",,"#79 John Golden - RDE","#96 Adolph Grossman - SLB","#90 Dustin Brackett - MLB",,"#52 Bryan Taylor - WLB","#34 Jason Rose - CB","#32 Bobby Turner - CB",,"#47 William Hill - CB",,"#43 Timothy Christie - SS","#25 Brian Migliore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:05,"CHI 22",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",,0,3,"1-10-CHI 22 (3:04) 15-Robert Oram pass Pass knocked down by 29-Robert Stocking. incomplete, intended for 81-Frederick Wink.","#15 Robert Oram - QB","#5 Brian Giardina - RB",,,"#47 Robert Oleary - FB","#81 Frederick Wink - TE",,"#14 Daniel White - WR",,"#31 Mark Reagan - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#95 Mario Jones - RDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE","#96 Adolph Grossman - SLB","#90 Dustin Brackett - MLB",,"#52 Bryan Taylor - WLB","#34 Jason Rose - CB","#23 Jose Mitchell - CB",,,,"#44 Rodolfo Shepherd - SS","#29 Robert Stocking - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:59,"CHI 22",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",1,0,3,"2-10-CHI 22 (3:00) 5-Brian Giardina ran to CHI 21 for 1 yards. Tackle by 78-Byron Powers.","#15 Robert Oram - QB","#5 Brian Giardina - RB",,,"#88 Marshall Ramos - FB","#81 Frederick Wink - TE",,"#86 Roger Ploof - WR",,"#31 Mark Reagan - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#95 Mario Jones - RDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE","#91 Loren Frame - SLB","#94 Raymond Mullins - MLB",,"#52 Bryan Taylor - WLB","#32 Bobby Turner - CB","#34 Jason Rose - CB",,,,"#47 William Hill - CB","#29 Robert Stocking - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:18,"CHI 21",1,3,9,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",1,0,3,"3-9-CHI 21 (2:17) 5-Brian Giardina ran to CHI 20 for 1 yards. Tackle by 57-Ricardo Claar.","#15 Robert Oram - QB","#5 Brian Giardina - RB",,,"#88 Marshall Ramos - FB","#81 Frederick Wink - TE",,"#14 Daniel White - WR",,"#86 Roger Ploof - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#95 Mario Jones - RDE",,"#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE","#96 Adolph Grossman - SLB","#90 Dustin Brackett - MLB",,"#92 Harold Bowen - WLB","#34 Jason Rose - CB","#23 Jose Mitchell - CB",,,,"#43 Timothy Christie - SS","#25 Brian Migliore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,1:39,"CHI 20",1,4,9,"Field Goal","FG Block",30,0,6,"4-9-CHI 20 (1:38) 6-Odell Burnham 38 yard field goal is GOOD. CHI 0 LAA 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Steven Jacobs - QB","#71 Jason Reed - RT",,,,,,,,,,,,,,"#6 Odell Burnham - K","#66 Kenneth Kitchens - C","#55 Jorge Kurt - RG","#70 Christopher Baker - C","#65 Monte Lunn - LG","#84 Paul Jones - LT","#68 Corey Mack - RG","#67 David Simpson - C","#72 Miles Singleton - LG","#96 Adolph Grossman - SLB","#57 Ricardo Claar - DT","#78 Byron Powers - DT","#79 John Golden - RDE","#53 William Milligan - LDE","#56 Dominick Carroll - C","#91 Loren Frame - SLB","#90 Dustin Brackett - MLB","#93 Larry Burton - DT","#92 Harold Bowen - WLB","#63 Louis Balling - RDE"
LAA,1:34,"LAA 35",1,6,10,Kickoff,"Kick Return",75,0,6,"(1:35) 6-Odell Burnham kicks 75 yards from LAA 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Truman Dixon - RB",,"#90 Dustin Brackett - MLB","#96 Adolph Grossman - SLB","#44 Rodolfo Shepherd - SS","#92 Harold Bowen - WLB","#54 Richard Witt - MLB","#57 Ricardo Claar - DT","#94 Raymond Mullins - MLB","#43 Timothy Christie - SS","#29 Robert Stocking - FS","#91 Loren Frame - SLB","#6 Odell Burnham - K",,,,,,,,,,,,,,,,,,,,
CHI,1:34,"CHI 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal SS Blitz",4,0,6,"1-10-CHI 25 (1:35) 8-Kevin Evans pass complete to 19-Robert Jackson to CHI 29 for 4 yards. Tackle by 46-Wayne Rao.","#8 Kevin Evans - QB","#21 Phillip Collins - RB","#24 Truman Dixon - RB",,,,,"#19 Robert Jackson - WR","#17 Victor Brizendine - WR","#13 Tracy Haley - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#77 James Baker - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#63 Gerard Gould - RDE",,"#96 Tracy May - MLB",,"#98 Reed Brooks - WLB","#46 Wayne Rao - CB","#30 George McElroy - CB",,"#25 William Burkhardt - CB",,"#43 Ryan Pierce - SS","#34 Pasquale Hanson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:01,"CHI 29",1,2,6,"Singleback Big Ins and Outs","4-3 Under Shallow Right Zone",7,0,6,"2-6-CHI 29 (1:00) 8-Kevin Evans pass complete to 83-Donald Wertz to CHI 37 for 7 yards. Tackle by 51-Charles Munoz. CHI 64-William Godfrey was injured on the play. He looks like he should be able to return.","#8 Kevin Evans - QB","#21 Phillip Collins - RB",,,,"#83 Donald Wertz - TE","#80 William Glass - TE","#19 Robert Jackson - WR",,"#13 Tracy Haley - WR",,,"#70 Jim Hirsh - LT","#60 Gary Johnson - LG","#77 James Baker - C","#64 William Godfrey - RG","#51 Robert Davis - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#63 Gerard Gould - RDE","#51 Charles Munoz - SLB","#96 Tracy May - MLB",,"#98 Reed Brooks - WLB","#46 Wayne Rao - CB","#30 George McElroy - CB",,,,"#43 Ryan Pierce - SS","#34 Pasquale Hanson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,