HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,5,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Eugene Croteau kicks 74 yards from PHI 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Max Rhoades - WR",,"#98 Gerald Anderson - DT","#51 Daniel Dysart - SLB","#27 William Myers - FS","#64 Frank Jackson - DT","#97 Randy Crofts - RDE","#95 Rodney Hartshorn - MLB","#50 Scott Christiansen - MLB","#94 Perry Arredondo - RDE","#90 Donald Stokes - DT","#33 Chris Hicks - CB","#9 Eugene Croteau - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",6,0,0,"1-10-JAX 25 (15:00) 8-Ronnie Black pass complete to 83-Jeffrey Ramirez to JAX 31 for 6 yards. Tackle by 91-Edward Long. PENALTY - Pass Interference (PHI 91-Edward Long)","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,"#44 George Gonzalez - RB","#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE",,"#11 Sergio Cornett - WR",,,,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#97 Jason Collins - LDE","#78 Anthony Reale - LDE","#74 Robert Hunter - DT","#54 Dominic Leatherwood - LDE","#75 Bobby Johnson - RDE","#71 Gary Lewis - SLB","#45 Otto Burrows - SS",,"#51 Sherman Wagner - WLB","#21 Harry Crowder - CB","#91 Edward Long - SS",,,,"#32 Roger Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:56,"JAX 31",1,1,10,"I Formation Normal FL Hook","4-3 Under Crowd Middle",15,0,0,"1-10-JAX 31 (14:57) 8-Ronnie Black pass complete to 26-Micheal Hayes to JAX 46 for 15 yards. Tackle by 71-Gary Lewis.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,,"#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE",,"#11 Sergio Cornett - WR",,"#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT","#54 Dominic Leatherwood - LDE","#75 Bobby Johnson - RDE","#71 Gary Lewis - SLB","#45 Otto Burrows - SS",,"#51 Sherman Wagner - WLB","#21 Harry Crowder - CB","#91 Edward Long - SS",,,,"#32 Roger Johnson - SS","#33 Jeffrey Ingle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:15,"JAX 46",1,1,10,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",,0,0,"1-10-JAX 46 (14:14) 46-Devon Cantor ran to JAX 46 for a short gain. Tackle by 97-Jason Collins.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,,"#44 George Gonzalez - RB","#83 Jeffrey Ramirez - TE",,"#11 Sergio Cornett - WR",,"#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT","#54 Dominic Leatherwood - LDE","#75 Bobby Johnson - RDE","#71 Gary Lewis - SLB","#96 Marty Mena - WLB",,"#23 Dale Solt - CB","#21 Harry Crowder - CB","#27 Kevin Edgerton - CB",,,,"#95 Larry Johnson - SLB","#33 Jeffrey Ingle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:35,"JAX 46",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-10-JAX 46 (13:34) 44-George Gonzalez ran to JAX 46 for -1 yards. Tackle by 51-Sherman Wagner.","#8 Ronnie Black - QB","#46 Devon Cantor - RB","#44 George Gonzalez - RB",,,,,"#11 Sergio Cornett - WR","#80 Brian Wheaton - WR","#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT",,"#75 Bobby Johnson - RDE","#71 Gary Lewis - SLB","#96 Marty Mena - WLB",,"#51 Sherman Wagner - WLB","#21 Harry Crowder - CB","#27 Kevin Edgerton - CB",,"#31 Marion Simmons - CB",,"#95 Larry Johnson - SLB","#33 Jeffrey Ingle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:01,"JAX 46",1,3,11,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",8,0,0,"3-11-JAX 46 (13:00) 8-Ronnie Black pass complete to 26-Micheal Hayes to PHI 47 for 8 yards. Tackle by 71-Gary Lewis.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,"#44 George Gonzalez - RB","#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE","#84 Clarence Cook - TE",,,,,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#97 Jason Collins - LDE","#78 Anthony Reale - LDE","#74 Robert Hunter - DT","#54 Dominic Leatherwood - LDE","#75 Bobby Johnson - RDE","#71 Gary Lewis - SLB","#45 Otto Burrows - SS",,"#23 Dale Solt - CB","#21 Harry Crowder - CB","#27 Kevin Edgerton - CB",,,,"#32 Roger Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:27,"PHI 47",1,4,3,Punt,"Punt Return",39,0,0,"4-3-PHI 47 (12:26) 10-Joseph Hayslett punts 39 yards to PHI 7.",,,,,,,,,,,,,,,,,,"#10 Joseph Hayslett - P",,,,,,,,,,,,,,,,,,,"#61 Alan Bell - C",,"#10 Mike Frier - WR",,,"#82 Ryan Henslee - WR","#23 Dale Solt - CB","#34 Ray Wood - RB",,"#89 Michael Dysart - WR","#17 Jeffrey Tovar - WR",,"#51 Sherman Wagner - WLB",,,,"#24 Robert Hill - LG","#54 Dante Gilbert - RT","#78 Charles Ott - LT","#72 Bryon Thomas - RG","#65 Matthew Grant - RG","#76 Jose Frerichs - C",,"#71 Gary Lewis - SLB","#97 Jason Collins - LDE","#73 John Hancock - RDE","#78 Anthony Reale - LDE",,,,,,,
PHI,12:16,"PHI 7",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-PHI 7 (12:17) 25-Dennis Mathews ran to PHI 6 for -1 yards. Tackle by 94-Perry Arredondo. PHI 61-Leonard Bergeron was injured on the play. He looks like he should be able to return.","#11 James Garcia - QB","#25 Dennis Mathews - RB",,,,"#85 John Webster - TE",,"#10 Mike Frier - WR","#14 Sandy Gonzales - WR","#84 James Richards - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#99 Abel Kolar - LDE",,"#64 Frank Jackson - DT",,"#94 Perry Arredondo - RDE","#52 George Ambrose - SLB","#58 Kevin Hayes - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,"#37 Daniel Thompson - CB",,"#49 Edgar Hernandez - SS","#30 James Whyte - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:43,"PHI 6",1,2,11,"Split Backs 3 Wide Dive Right","Nickel Strong 1 Deep Man Under",4,0,0,"2-11-PHI 6 (11:42) 34-Ray Wood ran to PHI 11 for 4 yards. Tackle by 92-John Johnson.","#11 James Garcia - QB","#34 Ray Wood - RB",,,"#49 Michael Santiago - FB",,,"#17 Jeffrey Tovar - WR","#10 Mike Frier - WR","#89 Michael Dysart - WR",,,"#56 Thomas Bowman - RG","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#99 Abel Kolar - LDE",,"#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE",,"#58 Kevin Hayes - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,"#37 Daniel Thompson - CB",,"#49 Edgar Hernandez - SS","#30 James Whyte - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:06,"PHI 11",1,3,7,"Split Backs 3 Wide Off Tackle Weak","Nickel Strong 2 Deep Man Under",5,0,0,"3-7-PHI 11 (11:05) 49-Michael Santiago ran to PHI 15 for 5 yards. Tackle by 29-Michael Ellison.","#11 James Garcia - QB","#25 Dennis Mathews - RB",,,"#49 Michael Santiago - FB",,,"#10 Mike Frier - WR","#14 Sandy Gonzales - WR","#84 James Richards - WR",,,"#56 Thomas Bowman - RG","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#99 Abel Kolar - LDE",,"#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE",,"#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,"#30 James Whyte - CB",,"#49 Edgar Hernandez - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:31,"PHI 15",1,4,2,Punt,"Punt Return",,0,0,"4-2-PHI 15 (10:30) 1-James Campbell punts 50 yards to JAX 34. Fair Catch by 87-Max Rhoades.",,,,,,,,,,,,,,,,,,"#1 James Campbell - P",,,,,,,,,,,,,,,,,,,"#60 Timothy Bartlett - RG",,"#87 Max Rhoades - WR",,,"#50 Scott Christiansen - MLB","#90 Donald Stokes - DT","#97 Randy Crofts - RDE",,"#33 Chris Hicks - CB","#51 Daniel Dysart - SLB",,"#95 Rodney Hartshorn - MLB",,,,"#63 Harold Font - LT","#89 Michael Dysart - WR","#56 Thomas Bowman - RG","#86 Robert Dow - RG","#70 Thomas Oxford - RG","#59 Clarence Pence - LT",,"#64 Frank Jackson - DT","#94 Perry Arredondo - RDE","#58 Kevin Hayes - MLB","#52 George Ambrose - SLB",,,,,,,
JAX,10:22,"JAX 34",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",3,0,0,"1-10-JAX 34 (10:23) 8-Ronnie Black pass complete to 11-Sergio Cornett to JAX 37 for 3 yards. Tackle by 21-Harry Crowder.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,,"#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE",,"#11 Sergio Cornett - WR",,"#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT","#54 Dominic Leatherwood - LDE","#75 Bobby Johnson - RDE","#71 Gary Lewis - SLB","#45 Otto Burrows - SS",,"#51 Sherman Wagner - WLB","#21 Harry Crowder - CB","#91 Edward Long - SS",,,,"#32 Roger Johnson - SS","#33 Jeffrey Ingle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:39,"JAX 37",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",3,0,0,"2-7-JAX 37 (9:38) 8-Ronnie Black pass complete to 26-Micheal Hayes to JAX 40 for 3 yards. Tackle by 71-Gary Lewis.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,,"#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE",,"#11 Sergio Cornett - WR",,"#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT","#54 Dominic Leatherwood - LDE","#75 Bobby Johnson - RDE","#71 Gary Lewis - SLB","#45 Otto Burrows - SS",,"#51 Sherman Wagner - WLB","#21 Harry Crowder - CB","#91 Edward Long - SS",,,,"#32 Roger Johnson - SS","#33 Jeffrey Ingle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:06,"JAX 40",1,3,4,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",,0,0,"3-4-JAX 40 (9:05) 8-Ronnie Black pass Pass knocked down by 21-Harry Crowder. incomplete, intended for 11-Sergio Cornett.","#8 Ronnie Black - QB","#46 Devon Cantor - RB","#44 George Gonzalez - RB",,,,,"#11 Sergio Cornett - WR","#80 Brian Wheaton - WR","#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT","#54 Dominic Leatherwood - LDE","#75 Bobby Johnson - RDE",,"#45 Otto Burrows - SS",,"#51 Sherman Wagner - WLB","#21 Harry Crowder - CB","#91 Edward Long - SS",,"#27 Kevin Edgerton - CB",,"#32 Roger Johnson - SS","#33 Jeffrey Ingle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:00,"JAX 40",1,4,4,Punt,"Punt Return",,0,0,"4-4-JAX 40 (9:01) 10-Joseph Hayslett punts 46 yards to PHI 14. 10-Mike Frier to PHI 22 for 9 yards. Tackle by 50-Scott Christiansen.",,,,,,,,,,,,,,,,,,"#10 Joseph Hayslett - P",,,,,,,,,,,,,,,,,,,"#61 Alan Bell - C",,"#10 Mike Frier - WR",,,"#82 Ryan Henslee - WR","#23 Dale Solt - CB","#34 Ray Wood - RB",,"#89 Michael Dysart - WR","#17 Jeffrey Tovar - WR",,"#51 Sherman Wagner - WLB",,,,"#24 Robert Hill - LG","#54 Dante Gilbert - RT","#78 Charles Ott - LT","#72 Bryon Thomas - RG","#65 Matthew Grant - RG","#76 Jose Frerichs - C",,"#71 Gary Lewis - SLB","#97 Jason Collins - LDE","#73 John Hancock - RDE","#78 Anthony Reale - LDE",,,,,,,
PHI,8:52,"PHI 22",1,1,10,"I Formation 3WR SE Post","Nickel Strong CB3 Blitz Zone",2,0,0,"1-10-PHI 22 (8:53) 11-James Garcia pass complete to 89-Michael Dysart to PHI 25 for 2 yards. Tackle by 33-Chris Hicks.","#11 James Garcia - QB","#25 Dennis Mathews - RB",,,"#49 Michael Santiago - FB",,,"#89 Michael Dysart - WR","#84 James Richards - WR","#10 Mike Frier - WR",,,"#56 Thomas Bowman - RG","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#99 Abel Kolar - LDE",,"#64 Frank Jackson - DT","#59 Dennis Braun - DT","#94 Perry Arredondo - RDE",,"#58 Kevin Hayes - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,"#30 James Whyte - CB",,"#49 Edgar Hernandez - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:18,"PHI 25",1,2,8,"Split Backs 3 Wide Dive Right","Nickel Strong CB3 Blitz Man",,0,0,"2-8-PHI 25 (8:17) 34-Ray Wood ran to PHI 25 for a short gain. Tackle by 59-Dennis Braun.","#11 James Garcia - QB","#34 Ray Wood - RB",,,"#49 Michael Santiago - FB",,,"#17 Jeffrey Tovar - WR","#10 Mike Frier - WR","#89 Michael Dysart - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#99 Abel Kolar - LDE",,"#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE",,"#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,"#30 James Whyte - CB",,"#49 Edgar Hernandez - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:39,"PHI 25",1,3,7,"I Formation 3WR SE Post","Nickel Strong CB3 Blitz Man",1,0,0,"3-7-PHI 25 (7:38) 11-James Garcia pass complete to 34-Ray Wood to PHI 26 for 1 yards. Tackle by 50-Scott Christiansen.","#11 James Garcia - QB","#34 Ray Wood - RB",,,"#49 Michael Santiago - FB",,,"#17 Jeffrey Tovar - WR","#10 Mike Frier - WR","#89 Michael Dysart - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#99 Abel Kolar - LDE",,"#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE",,"#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,"#30 James Whyte - CB",,"#49 Edgar Hernandez - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:56,"PHI 26",1,4,6,Punt,"Punt Return",51,0,0,"4-6-PHI 26 (6:55) 1-James Campbell punts 51 yards to JAX 22.",,,,,,,,,,,,,,,,,,"#1 James Campbell - P",,,,,,,,,,,,,,,,,,,"#60 Timothy Bartlett - RG",,"#87 Max Rhoades - WR",,,"#27 William Myers - FS","#95 Rodney Hartshorn - MLB","#97 Randy Crofts - RDE",,"#33 Chris Hicks - CB","#64 Frank Jackson - DT",,"#51 Daniel Dysart - SLB",,,,"#63 Harold Font - LT","#89 Michael Dysart - WR","#56 Thomas Bowman - RG","#86 Robert Dow - RG","#70 Thomas Oxford - RG","#59 Clarence Pence - LT",,"#52 George Ambrose - SLB","#94 Perry Arredondo - RDE","#50 Scott Christiansen - MLB","#58 Kevin Hayes - MLB",,,,,,,
JAX,6:44,"JAX 22",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",-7,0,0,"1-10-JAX 22 (6:45) 8-Ronnie Black sacked at JAX 15 for -7 yards (75-Bobby Johnson). Sack allowed by 78-Charles Ott.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,,"#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE",,"#11 Sergio Cornett - WR",,"#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT","#54 Dominic Leatherwood - LDE","#75 Bobby Johnson - RDE","#71 Gary Lewis - SLB","#45 Otto Burrows - SS",,"#23 Dale Solt - CB","#91 Edward Long - SS","#27 Kevin Edgerton - CB",,,,"#32 Roger Johnson - SS","#30 Brandon Durden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:11,"JAX 15",1,2,17,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",1,0,0,"2-17-JAX 15 (6:10) 44-George Gonzalez ran to JAX 16 for 1 yards. Tackle by 45-Otto Burrows.","#8 Ronnie Black - QB","#46 Devon Cantor - RB","#44 George Gonzalez - RB",,,,,"#11 Sergio Cornett - WR","#80 Brian Wheaton - WR","#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT","#54 Dominic Leatherwood - LDE","#75 Bobby Johnson - RDE",,"#45 Otto Burrows - SS",,"#23 Dale Solt - CB","#91 Edward Long - SS","#27 Kevin Edgerton - CB",,"#31 Marion Simmons - CB",,"#32 Roger Johnson - SS","#30 Brandon Durden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:26,"JAX 16",1,3,16,"I Formation Normal FL Hook","4-3 Normal WLB Outside Blitz",,0,0,"3-16-JAX 16 (5:25) 8-Ronnie Black pass Pass knocked down by 91-Edward Long. incomplete, intended for 11-Sergio Cornett. Pressure by 97-Jason Collins. 45-Otto Burrows got away with a hold on that play.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,,"#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE",,"#11 Sergio Cornett - WR",,"#80 Brian Wheaton - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT","#54 Dominic Leatherwood - LDE","#75 Bobby Johnson - RDE","#71 Gary Lewis - SLB","#45 Otto Burrows - SS",,"#23 Dale Solt - CB","#91 Edward Long - SS","#27 Kevin Edgerton - CB",,,,"#32 Roger Johnson - SS","#30 Brandon Durden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:19,"JAX 16",1,4,16,Punt,"Punt Return",,0,0,"4-16-JAX 16 (5:20) 10-Joseph Hayslett punts 45 yards to PHI 39. 10-Mike Frier to PHI 45 for 7 yards. Tackle by 97-Randy Crofts. PHI 73-John Hancock was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#10 Joseph Hayslett - P",,,,,,,,,,,,,,,,,,,"#61 Alan Bell - C",,"#10 Mike Frier - WR",,,"#82 Ryan Henslee - WR","#45 Otto Burrows - SS","#34 Ray Wood - RB",,"#51 Sherman Wagner - WLB","#17 Jeffrey Tovar - WR",,"#23 Dale Solt - CB",,,,"#24 Robert Hill - LG","#54 Dante Gilbert - RT","#78 Charles Ott - LT","#72 Bryon Thomas - RG","#65 Matthew Grant - RG","#76 Jose Frerichs - C",,"#71 Gary Lewis - SLB","#97 Jason Collins - LDE","#73 John Hancock - RDE","#78 Anthony Reale - LDE",,,,,,,
PHI,5:12,"PHI 45",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-PHI 45 (5:13) 11-James Garcia pass complete to 25-Dennis Mathews to PHI 46 for 1 yards. Tackle by 29-Michael Ellison. 25-Dennis Mathews did some fancy footwork there.","#11 James Garcia - QB","#25 Dennis Mathews - RB",,,"#49 Michael Santiago - FB",,,"#17 Jeffrey Tovar - WR","#10 Mike Frier - WR","#89 Michael Dysart - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#99 Abel Kolar - LDE",,"#64 Frank Jackson - DT",,"#79 Jack Sorenson - RDE","#52 George Ambrose - SLB","#58 Kevin Hayes - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,"#30 James Whyte - CB",,"#49 Edgar Hernandez - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:30,"PHI 46",1,2,9,"Singleback Normal HB Dive Weak","Nickel Normal 3 Deep Man Under",15,0,0,"2-9-PHI 46 (4:29) 34-Ray Wood ran to JAX 39 for 15 yards. Tackle by 30-James Whyte.","#11 James Garcia - QB","#34 Ray Wood - RB",,,,"#85 John Webster - TE",,"#17 Jeffrey Tovar - WR","#82 Ryan Henslee - WR","#89 Michael Dysart - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#99 Abel Kolar - LDE",,"#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE",,"#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,"#30 James Whyte - CB",,"#49 Edgar Hernandez - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:47,"JAX 39",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",4,0,0,"1-10-JAX 39 (3:46) 34-Ray Wood ran to JAX 35 for 4 yards. Tackle by 52-George Ambrose. PHI 49-Michael Santiago was injured on the play. He looks like he should be able to return. PENALTY - Holding (PHI 61-Leonard Bergeron)","#11 James Garcia - QB","#34 Ray Wood - RB",,"#25 Dennis Mathews - RB","#49 Michael Santiago - FB","#82 Ryan Henslee - WR","#85 John Webster - TE",,,,,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#99 Abel Kolar - LDE","#69 Robert Morris - LDE","#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE","#52 George Ambrose - SLB","#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,,,"#49 Edgar Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:43,"JAX 49",1,1,20,"Split Backs 3 Wide WR Quick Out","Nickel Normal 2 Deep",9,0,0,"1-20-JAX 49 (3:44) 11-James Garcia pass complete to 34-Ray Wood to JAX 41 for 9 yards. Tackle by 49-Edgar Hernandez.","#11 James Garcia - QB","#25 Dennis Mathews - RB",,,"#34 Ray Wood - RB",,,"#17 Jeffrey Tovar - WR","#10 Mike Frier - WR","#89 Michael Dysart - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#99 Abel Kolar - LDE",,"#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE",,"#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,"#30 James Whyte - CB",,"#49 Edgar Hernandez - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:01,"JAX 41",1,2,11,"Weak I Normal HB Inside Strong","4-3 Under Crowd Middle Deep Man",5,0,0,"2-11-JAX 41 (3:00) 25-Dennis Mathews ran to JAX 35 for 5 yards. Tackle by 27-William Myers.","#11 James Garcia - QB","#25 Dennis Mathews - RB",,,"#34 Ray Wood - RB","#82 Ryan Henslee - WR",,"#17 Jeffrey Tovar - WR",,"#89 Michael Dysart - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#99 Abel Kolar - LDE",,"#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE","#52 George Ambrose - SLB","#58 Kevin Hayes - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,,,"#30 James Whyte - CB","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:18,"JAX 35",1,3,6,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",1,0,0,"3-6-JAX 35 (2:17) 25-Dennis Mathews ran to JAX 35 for 1 yards. Tackle by 64-Frank Jackson.","#11 James Garcia - QB","#25 Dennis Mathews - RB",,,"#34 Ray Wood - RB","#82 Ryan Henslee - WR",,"#17 Jeffrey Tovar - WR",,"#89 Michael Dysart - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#99 Abel Kolar - LDE",,"#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE","#52 George Ambrose - SLB","#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,,,"#49 Edgar Hernandez - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,