HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Michael Cate kicks 74 yards from TEN 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Loren Dolin - RB",,"#50 Michael Miller - SLB","#36 Harold English - SS","#24 Donald Violette - CB","#99 Jeff Thompson - LDE","#35 Richard Edmonds - CB","#32 George Franco - FS","#44 Francis Miller - CB","#30 James Bulloch - CB","#72 Mark Sawyer - LDE","#51 Robert Boone - DT","#15 Michael Cate - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",8,0,0,"1-10-CAR 25 (15:00) 2-William Passmore pass complete to 13-Daniel Kimzey to CAR 33 for 8 yards. Tackle by 55-Don Clemens. PENALTY - Pass Interference (TEN 32-Denis Sims)","#2 William Passmore - QB","#37 Loren Dolin - RB",,,"#48 Gerry Summerlin - FB","#83 Mark Nichols - TE",,"#88 George Silva - WR",,"#13 Daniel Kimzey - WR",,,"#62 Christopher Cole - LT","#76 Charles Colwell - LG","#67 Benjamin Diaz - C","#64 Nathan Raffa - RT","#77 Daniel Funk - RT",,"#73 Brian McNealy - LDE",,"#97 Odell Latham - RDE","#98 Ronald Poon - DT","#52 Tyler Crowder - LDE","#51 Ernest Hernandez - MLB","#54 Don Clemens - WLB",,"#91 Andrew Blunt - SLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,,,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:55,"CAR 34",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",,0,0,"1-10-CAR 34 (14:56) 28-Loren Dolin ran to CAR 34 for a short gain. Tackle by 93-Gregory Stacy.","#2 William Passmore - QB","#37 Loren Dolin - RB",,"#33 Eddie Sheckler - RB","#48 Gerry Summerlin - FB","#83 Mark Nichols - TE","#47 James Dougherty - TE",,,,,,"#62 Christopher Cole - LT","#76 Charles Colwell - LG","#67 Benjamin Diaz - C","#64 Nathan Raffa - RT","#77 Daniel Funk - RT",,"#73 Brian McNealy - LDE","#93 Gregory Stacy - DT","#97 Odell Latham - RDE","#98 Ronald Poon - DT","#52 Tyler Crowder - LDE","#51 Ernest Hernandez - MLB","#54 Don Clemens - WLB",,"#91 Andrew Blunt - SLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,,,"#48 Derrick Duran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:14,"CAR 34",1,2,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",,0,0,"2-10-CAR 34 (14:13) PENALTY - False Start (CAR 64-Nathan Raffa)","#2 William Passmore - QB","#37 Loren Dolin - RB",,"#33 Eddie Sheckler - RB","#48 Gerry Summerlin - FB","#83 Mark Nichols - TE","#47 James Dougherty - TE",,,,,,"#62 Christopher Cole - LT","#76 Charles Colwell - LG","#67 Benjamin Diaz - C","#64 Nathan Raffa - RT","#77 Daniel Funk - RT",,"#73 Brian McNealy - LDE","#93 Gregory Stacy - DT","#97 Odell Latham - RDE","#98 Ronald Poon - DT","#52 Tyler Crowder - LDE","#51 Ernest Hernandez - MLB","#54 Don Clemens - WLB",,"#91 Andrew Blunt - SLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,,,"#48 Derrick Duran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:12,"CAR 29",1,2,15,"Strong I Normal Short Attack","4-3 Normal Double Safety Blitz",10,0,0,"2-15-CAR 29 (14:13) 2-William Passmore pass complete to 13-Daniel Kimzey to CAR 39 for 10 yards. Tackle by 32-Denis Sims.","#2 William Passmore - QB","#37 Loren Dolin - RB",,,"#48 Gerry Summerlin - FB","#83 Mark Nichols - TE",,"#88 George Silva - WR",,"#13 Daniel Kimzey - WR",,,"#62 Christopher Cole - LT","#76 Charles Colwell - LG","#67 Benjamin Diaz - C","#64 Nathan Raffa - RT","#77 Daniel Funk - RT",,"#73 Brian McNealy - LDE",,"#97 Odell Latham - RDE","#98 Ronald Poon - DT","#52 Tyler Crowder - LDE","#51 Ernest Hernandez - MLB","#54 Don Clemens - WLB",,"#91 Andrew Blunt - SLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,,,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:27,"CAR 39",1,3,4,"I Formation 3WR SE Post","Nickel Strong 1 Deep Man Under",,0,0,"3-4-CAR 39 (13:26) 2-William Passmore pass Pass knocked down by 39-Jerry Chiles. incomplete, intended for 19-George Silva. PENALTY - Holding (CAR 48-Gerry Summerlin) (Declined)","#2 William Passmore - QB","#37 Loren Dolin - RB",,,"#48 Gerry Summerlin - FB",,,"#88 George Silva - WR","#80 Donald Tucker - WR","#13 Daniel Kimzey - WR",,,"#62 Christopher Cole - LT","#76 Charles Colwell - LG","#67 Benjamin Diaz - C","#64 Nathan Raffa - RT","#77 Daniel Funk - RT",,"#73 Brian McNealy - LDE",,"#97 Odell Latham - RDE","#98 Ronald Poon - DT","#52 Tyler Crowder - LDE",,"#54 Don Clemens - WLB",,"#91 Andrew Blunt - SLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,"#28 Ronald Scott - CB",,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:22,"CAR 39",1,4,4,Punt,"Punt Return",,0,0,"4-4-CAR 39 (13:23) 7-William Russo punts 50 yards to TEN 11. Fair Catch by 46-Jeffrey Dipietro.",,,,,,,,,,,,,,,,,,"#7 William Russo - P",,,,,,,,,,,,,,,,,,,"#83 Mark Nichols - TE",,"#48 Jeffrey Dipietro - RB",,,"#56 Jose Ensley - RDE","#98 Ronald Poon - DT","#39 Jerry Chiles - CB",,"#91 Andrew Blunt - SLB","#93 Gregory Stacy - DT",,"#66 James Egan - RDE",,,,"#62 Christopher Cole - LT","#62 Jorge Morales - LT","#67 Benjamin Diaz - C","#48 Gerry Summerlin - FB","#77 Daniel Funk - RT","#75 Edwin Lewis - LT",,"#51 Ernest Hernandez - MLB","#52 Tyler Crowder - LDE","#53 Ryan Robertson - WLB","#73 Brian McNealy - LDE",,,,,,,
TEN,13:15,"TEN 11",1,1,10,"Shotgun Normal HB Flare","Nickel Strong CB3 Blitz Zone",18,0,0,"1-10-TEN 11 (13:16) 3-Dave Cox pass complete to 46-Jeffrey Dipietro to TEN 28 for 18 yards. CAR 55-Robert Boone was injured on the play. He looks like he should be able to return.","#3 Dave Cox - QB","#48 Jeffrey Dipietro - RB",,,,"#87 Thomas Glennon - TE",,"#82 Dion Rader - WR","#14 John Kline - WR","#88 Ira Cuevas - WR",,,"#57 Marvin Cleary - LT","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#74 Timothy Batista - RG",,"#99 Jeff Thompson - LDE",,"#51 Robert Boone - DT","#73 Darren Mitchell - DT","#74 Patrick Paulson - LDE",,"#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#24 Donald Violette - CB","#35 Richard Edmonds - CB",,"#30 James Bulloch - CB",,"#36 Harold English - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:28,"TEN 28",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",7,0,0,"1-10-TEN 28 (12:27) 3-Dave Cox pass complete to 46-Jeffrey Dipietro to TEN 35 for 7 yards. Tackle by 36-Harold English.","#3 Dave Cox - QB","#48 Jeffrey Dipietro - RB",,,"#41 Shannon McConnell - FB","#87 Thomas Glennon - TE",,"#82 Dion Rader - WR",,"#88 Ira Cuevas - WR",,,"#70 Allen Sargent - LT","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#57 Marvin Cleary - LT",,"#99 Jeff Thompson - LDE",,"#73 Darren Mitchell - DT","#91 Glenn Dominguez - DT","#74 Patrick Paulson - LDE","#54 Scottie Poling - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#24 Donald Violette - CB","#35 Richard Edmonds - CB",,,,"#36 Harold English - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:44,"TEN 35",1,2,3,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",-0,0,0,"2-3-TEN 35 (11:43) 3-Dave Cox pass complete to 27-Thomas Beck to TEN 35 for a short loss. Tackle by 31-Donald Violette.","#3 Dave Cox - QB","#27 Thomas Beck - RB",,,"#41 Shannon McConnell - FB","#87 Thomas Glennon - TE",,"#82 Dion Rader - WR",,"#88 Ira Cuevas - WR",,,"#57 Marvin Cleary - LT","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#74 Timothy Batista - RG",,"#99 Jeff Thompson - LDE",,"#73 Darren Mitchell - DT","#91 Glenn Dominguez - DT","#74 Patrick Paulson - LDE","#54 Scottie Poling - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#24 Donald Violette - CB","#35 Richard Edmonds - CB",,,,"#36 Harold English - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:09,"TEN 35",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"3-3-TEN 35 (11:08) 46-Jeffrey Dipietro ran to TEN 42 for 7 yards. Tackle by 36-Harold English.","#3 Dave Cox - QB","#48 Jeffrey Dipietro - RB",,"#27 Thomas Beck - RB","#41 Shannon McConnell - FB","#87 Thomas Glennon - TE","#86 William Felton - WR",,,,,,"#70 Allen Sargent - LT","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#57 Marvin Cleary - LT",,"#99 Jeff Thompson - LDE","#57 Gregory Anderson - LDE","#73 Darren Mitchell - DT","#91 Glenn Dominguez - DT","#74 Patrick Paulson - LDE","#54 Scottie Poling - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#24 Donald Violette - CB","#35 Richard Edmonds - CB",,,,"#36 Harold English - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:26,"TEN 42",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-TEN 42 (10:25) 27-Thomas Beck ran to TEN 43 for 1 yards. Tackle by 99-Jeff Thompson.","#3 Dave Cox - QB","#27 Thomas Beck - RB",,,"#41 Shannon McConnell - FB",,,"#82 Dion Rader - WR","#14 John Kline - WR","#88 Ira Cuevas - WR",,,"#70 Allen Sargent - LT","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#57 Marvin Cleary - LT",,"#99 Jeff Thompson - LDE",,"#73 Darren Mitchell - DT",,"#74 Patrick Paulson - LDE","#54 Scottie Poling - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#24 Donald Violette - CB","#35 Richard Edmonds - CB",,"#30 James Bulloch - CB",,"#36 Harold English - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:50,"TEN 43",1,2,9,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",7,0,0,"2-9-TEN 43 (9:49) 46-Jeffrey Dipietro ran to CAR 49 for 7 yards. Tackle by 42-George Franco. TEN 54-Robert Avallone was injured on the play. He looks like he should be able to return. CAR 99-Jeff Thompson was injured on the play. He looks like he should be able to return.","#3 Dave Cox - QB","#48 Jeffrey Dipietro - RB",,"#27 Thomas Beck - RB","#41 Shannon McConnell - FB","#87 Thomas Glennon - TE","#86 William Felton - WR",,,,,,"#57 Marvin Cleary - LT","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#74 Timothy Batista - RG",,"#99 Jeff Thompson - LDE","#57 Gregory Anderson - LDE","#73 Darren Mitchell - DT","#91 Glenn Dominguez - DT","#74 Patrick Paulson - LDE","#54 Scottie Poling - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#24 Donald Violette - CB","#35 Richard Edmonds - CB",,,,"#32 George Franco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:17,"CAR 49",1,3,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"3-1-CAR 49 (9:16) 27-Thomas Beck ran to CAR 44 for 6 yards. Tackle by 51-Joshua Bartlett. CAR 51-Joshua Bartlett was injured on the play. He looks like he should be able to return. CAR 53-Darren Mitchell was injured on the play. He looks like he should be able to return.","#3 Dave Cox - QB","#27 Thomas Beck - RB",,"#30 Raymond Carson - RB","#41 Shannon McConnell - FB","#87 Thomas Glennon - TE","#86 William Felton - WR",,,,,,"#70 Allen Sargent - LT","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#57 Marvin Cleary - LT","#74 Timothy Batista - RG",,"#57 Gregory Anderson - LDE","#72 Mark Sawyer - LDE","#73 Darren Mitchell - DT","#91 Glenn Dominguez - DT","#74 Patrick Paulson - LDE","#54 Scottie Poling - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#24 Donald Violette - CB","#35 Richard Edmonds - CB",,,,"#36 Harold English - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:44,"CAR 44",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-CAR 44 (8:43) 3-Dave Cox pass incomplete, intended for 88-Ira Cuevas.","#3 Dave Cox - QB","#48 Jeffrey Dipietro - RB",,,"#41 Shannon McConnell - FB","#87 Thomas Glennon - TE",,"#82 Dion Rader - WR",,"#88 Ira Cuevas - WR",,,"#70 Allen Sargent - LT","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#57 Marvin Cleary - LT","#74 Timothy Batista - RG",,"#57 Gregory Anderson - LDE",,"#91 Glenn Dominguez - DT","#72 Mark Sawyer - LDE","#74 Patrick Paulson - LDE","#54 Scottie Poling - SLB","#52 Christopher Agee - MLB",,"#38 Richard Cleveland - WLB","#24 Donald Violette - CB","#35 Richard Edmonds - CB",,,,"#36 Harold English - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:39,"CAR 44",1,2,10,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",,0,0,"2-10-CAR 44 (8:40) 3-Dave Cox pass complete to 13-Dion Rader to CAR 43 for a short gain. Tackle by 54-Scottie Poling.","#3 Dave Cox - QB","#27 Thomas Beck - RB",,,"#41 Shannon McConnell - FB","#87 Thomas Glennon - TE",,"#82 Dion Rader - WR",,"#88 Ira Cuevas - WR",,,"#57 Marvin Cleary - LT","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#70 Allen Sargent - LT","#74 Timothy Batista - RG",,"#57 Gregory Anderson - LDE",,"#91 Glenn Dominguez - DT","#72 Mark Sawyer - LDE","#74 Patrick Paulson - LDE","#54 Scottie Poling - SLB","#52 Christopher Agee - MLB",,"#38 Richard Cleveland - WLB","#24 Donald Violette - CB","#35 Richard Edmonds - CB",,,,"#36 Harold English - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:57,"CAR 43",1,3,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",3,0,0,"3-10-CAR 43 (7:56) 46-Jeffrey Dipietro ran to CAR 40 for 3 yards. Tackle by 52-Christopher Agee.","#3 Dave Cox - QB","#48 Jeffrey Dipietro - RB",,,"#41 Shannon McConnell - FB","#87 Thomas Glennon - TE",,"#82 Dion Rader - WR",,"#88 Ira Cuevas - WR",,,"#74 Timothy Batista - RG","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#70 Allen Sargent - LT","#57 Marvin Cleary - LT",,"#57 Gregory Anderson - LDE",,"#91 Glenn Dominguez - DT","#72 Mark Sawyer - LDE","#74 Patrick Paulson - LDE","#54 Scottie Poling - SLB","#52 Christopher Agee - MLB",,"#38 Richard Cleveland - WLB","#24 Donald Violette - CB","#35 Richard Edmonds - CB",,,,"#32 George Franco - FS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:13,"CAR 40",1,4,6,"Field Goal","FG Block",51,0,0,"4-6-CAR 40 (7:12) 15-Michael Cate 58 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Joseph Hardin - P","#57 Marvin Cleary - LT",,,,,,,,,,,,,,"#15 Michael Cate - K","#91 Andrew Blunt - SLB","#59 Steven Gutierrez - RG","#41 Shannon McConnell - FB","#48 Jeffrey Dipietro - RB","#70 Allen Sargent - LT","#74 Timothy Batista - RG","#57 Victor Lawrence - C","#72 Patrick Biddle - LG","#98 John Kent - WLB","#54 Scottie Poling - SLB","#91 Glenn Dominguez - DT","#72 Mark Sawyer - LDE","#88 Joe Hodges - WR","#32 George Franco - FS","#36 Harold English - SS","#74 Patrick Paulson - LDE","#38 Richard Cleveland - WLB","#44 Francis Miller - CB","#57 Gregory Anderson - LDE"
CAR,7:07,"CAR 47",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",2,0,0,"1-10-CAR 47 (7:08) 28-Loren Dolin ran to CAR 49 for 2 yards. Tackle by 98-Ronald Poon.","#2 William Passmore - QB","#37 Loren Dolin - RB",,,"#48 Gerry Summerlin - FB","#83 Mark Nichols - TE",,"#88 George Silva - WR",,"#13 Daniel Kimzey - WR",,,"#62 Christopher Cole - LT","#76 Charles Colwell - LG","#67 Benjamin Diaz - C","#64 Nathan Raffa - RT","#77 Daniel Funk - RT",,"#73 Brian McNealy - LDE",,"#97 Odell Latham - RDE","#98 Ronald Poon - DT","#52 Tyler Crowder - LDE","#51 Ernest Hernandez - MLB","#54 Don Clemens - WLB",,"#91 Andrew Blunt - SLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,,,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:28,"CAR 49",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"2-8-CAR 49 (6:27) 28-Loren Dolin ran to TEN 47 for 4 yards. Tackle by 55-Don Clemens.","#2 William Passmore - QB","#37 Loren Dolin - RB",,"#33 Eddie Sheckler - RB","#48 Gerry Summerlin - FB","#83 Mark Nichols - TE","#47 James Dougherty - TE",,,,,,"#62 Christopher Cole - LT","#76 Charles Colwell - LG","#67 Benjamin Diaz - C","#64 Nathan Raffa - RT","#77 Daniel Funk - RT",,"#73 Brian McNealy - LDE","#93 Gregory Stacy - DT","#97 Odell Latham - RDE","#98 Ronald Poon - DT","#52 Tyler Crowder - LDE","#51 Ernest Hernandez - MLB","#54 Don Clemens - WLB",,"#91 Andrew Blunt - SLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,,,"#48 Derrick Duran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:50,"TEN 47",1,3,4,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-4-TEN 47 (5:49) 28-Loren Dolin ran to TEN 45 for 2 yards. Tackle by 79-Tyler Crowder.","#2 William Passmore - QB","#37 Loren Dolin - RB",,,,"#83 Mark Nichols - TE",,"#88 George Silva - WR","#80 Donald Tucker - WR","#13 Daniel Kimzey - WR",,,"#62 Christopher Cole - LT","#76 Charles Colwell - LG","#67 Benjamin Diaz - C","#64 Nathan Raffa - RT","#77 Daniel Funk - RT",,"#73 Brian McNealy - LDE",,"#97 Odell Latham - RDE",,"#52 Tyler Crowder - LDE","#51 Ernest Hernandez - MLB","#54 Don Clemens - WLB",,"#91 Andrew Blunt - SLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,"#28 Ronald Scott - CB",,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:06,"TEN 45",1,4,2,Punt,"Punt Return",38,0,0,"4-2-TEN 45 (5:05) 7-William Russo punts 38 yards to TEN 7.",,,,,,,,,,,,,,,,,,"#7 William Russo - P",,,,,,,,,,,,,,,,,,,"#83 Mark Nichols - TE",,"#48 Jeffrey Dipietro - RB",,,"#56 Jose Ensley - RDE","#98 Ronald Poon - DT","#39 Jerry Chiles - CB",,"#91 Andrew Blunt - SLB","#93 Gregory Stacy - DT",,"#66 James Egan - RDE",,,,"#62 Christopher Cole - LT","#62 Jorge Morales - LT","#67 Benjamin Diaz - C","#48 Gerry Summerlin - FB","#77 Daniel Funk - RT","#75 Edwin Lewis - LT",,"#51 Ernest Hernandez - MLB","#52 Tyler Crowder - LDE","#53 Ryan Robertson - WLB","#73 Brian McNealy - LDE",,,,,,,
TEN,4:57,"TEN 7",1,1,10,"I Formation Normal HB Counter","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-TEN 7 (4:58) 46-Jeffrey Dipietro ran to TEN 11 for 4 yards. Tackle by 99-Jeff Thompson.","#3 Dave Cox - QB","#48 Jeffrey Dipietro - RB",,,"#41 Shannon McConnell - FB","#87 Thomas Glennon - TE",,"#82 Dion Rader - WR",,"#88 Ira Cuevas - WR",,,"#74 Timothy Batista - RG","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#70 Allen Sargent - LT","#57 Marvin Cleary - LT",,"#99 Jeff Thompson - LDE",,"#51 Robert Boone - DT","#91 Glenn Dominguez - DT","#74 Patrick Paulson - LDE","#54 Scottie Poling - SLB","#52 Christopher Agee - MLB",,"#38 Richard Cleveland - WLB","#24 Donald Violette - CB","#35 Richard Edmonds - CB",,,,"#36 Harold English - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:26,"TEN 11",1,2,6,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,0,"2-6-TEN 11 (4:25) 41-Shannon McConnell ran to TEN 13 for 2 yards. Tackle by 52-Christopher Agee.","#3 Dave Cox - QB","#48 Jeffrey Dipietro - RB",,"#27 Thomas Beck - RB","#41 Shannon McConnell - FB","#87 Thomas Glennon - TE","#86 William Felton - WR",,,,,,"#57 Marvin Cleary - LT","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#70 Allen Sargent - LT","#74 Timothy Batista - RG",,"#99 Jeff Thompson - LDE","#57 Gregory Anderson - LDE","#51 Robert Boone - DT","#91 Glenn Dominguez - DT","#74 Patrick Paulson - LDE","#54 Scottie Poling - SLB","#52 Christopher Agee - MLB",,"#38 Richard Cleveland - WLB","#24 Donald Violette - CB","#35 Richard Edmonds - CB",,,,"#36 Harold English - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:44,"TEN 13",1,3,4,"I Formation Normal HB Counter","4-3 Under Shallow Right Zone",4,0,0,"3-4-TEN 13 (3:43) 46-Jeffrey Dipietro ran to TEN 16 for 4 yards. Tackle by 52-Christopher Agee.","#3 Dave Cox - QB","#48 Jeffrey Dipietro - RB",,,"#41 Shannon McConnell - FB","#87 Thomas Glennon - TE",,"#82 Dion Rader - WR",,"#88 Ira Cuevas - WR",,,"#70 Allen Sargent - LT","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#57 Marvin Cleary - LT","#74 Timothy Batista - RG",,"#99 Jeff Thompson - LDE",,"#51 Robert Boone - DT","#91 Glenn Dominguez - DT","#74 Patrick Paulson - LDE","#54 Scottie Poling - SLB","#52 Christopher Agee - MLB",,"#38 Richard Cleveland - WLB","#24 Donald Violette - CB","#35 Richard Edmonds - CB",,,,"#36 Harold English - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:03,"TEN 16",1,4,1,Punt,"Punt Return",,0,0,"4-1-TEN 16 (3:02) 4-Joseph Hardin punts 52 yards to CAR 32. 28-Loren Dolin to CAR 41 for 9 yards. Tackle by 90-Jose Ensley.",,,,,,,,,,,,,,,,,,"#4 Joseph Hardin - P",,,,,,,,,,,,,,,,,,,"#57 Marvin Cleary - LT",,"#37 Loren Dolin - RB",,,"#24 Donald Violette - CB","#32 George Franco - FS","#35 Richard Edmonds - CB",,"#44 Francis Miller - CB","#30 James Bulloch - CB",,"#36 Harold English - SS",,,,"#59 Steven Gutierrez - RG","#41 Shannon McConnell - FB","#48 Jeffrey Dipietro - RB","#70 Allen Sargent - LT","#74 Timothy Batista - RG","#57 Victor Lawrence - C",,"#91 Glenn Dominguez - DT","#51 Robert Boone - DT","#99 Jeff Thompson - LDE","#54 Scottie Poling - SLB",,,,,,,
CAR,2:52,"CAR 41",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"1-10-CAR 41 (2:53) 28-Loren Dolin ran to CAR 46 for 5 yards. Tackle by 48-Derrick Duran. CAR 64-Nathan Raffa was injured on the play. He looks like he should be able to return.","#2 William Passmore - QB","#37 Loren Dolin - RB",,"#33 Eddie Sheckler - RB","#48 Gerry Summerlin - FB","#83 Mark Nichols - TE","#47 James Dougherty - TE",,,,,,"#62 Christopher Cole - LT","#76 Charles Colwell - LG","#67 Benjamin Diaz - C","#64 Nathan Raffa - RT","#77 Daniel Funk - RT",,"#73 Brian McNealy - LDE","#66 James Egan - RDE","#97 Odell Latham - RDE","#98 Ronald Poon - DT","#93 Gregory Stacy - DT","#51 Ernest Hernandez - MLB","#54 Don Clemens - WLB",,"#91 Andrew Blunt - SLB","#33 Denis Sims - CB","#28 Ronald Scott - CB",,,,"#48 Derrick Duran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:14,"CAR 46",1,2,5,"I Formation Normal FL Hitch","4-3 Normal 3 Deep Zone Under",,0,0,"2-5-CAR 46 (2:13) 2-William Passmore pass complete to 87-Mark Nichols to TEN 49 for 5 yards. 87-Mark Nichols FUMBLES (55-Don Clemens) recovered by TEN-51-Ernest Hernandez to CAR 49 for 1 yards. Tackle by 48-Gerry Summerlin. TEN 98-Ronald Poon was injured on the play. He looks like he should be able to return.","#2 William Passmore - QB","#37 Loren Dolin - RB",,,"#48 Gerry Summerlin - FB","#83 Mark Nichols - TE",,"#88 George Silva - WR",,"#13 Daniel Kimzey - WR",,,"#62 Christopher Cole - LT","#76 Charles Colwell - LG","#67 Benjamin Diaz - C","#62 Jorge Morales - LT","#77 Daniel Funk - RT",,"#73 Brian McNealy - LDE",,"#97 Odell Latham - RDE","#98 Ronald Poon - DT","#52 Tyler Crowder - LDE","#51 Ernest Hernandez - MLB","#54 Don Clemens - WLB",,"#91 Andrew Blunt - SLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,,,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,