HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,6,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-George Blakely kicks 75 yards from NED 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Donald Beasley - RB",,"#27 David Burton - CB","#69 Leon Canady - LDE","#53 Ron Young - WLB","#61 Daniel Grimmett - LDE","#93 Wallace Pratt - MLB","#58 Harold Petersen - WLB","#74 Harold Starks - DT","#98 Pedro Crump - MLB","#99 Grant Gravel - LDE","#51 Raymond Ramirez - MLB","#10 George Blakely - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-GBY 25 (15:00) 40-Lucas Mullen ran to GBY 25 for a short gain. Tackle by 73-Keith Hudgens.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#40 Lucas Mullen - FB",,,"#82 Rupert Johnson - WR","#84 Edward Malec - WR","#85 George Watkins - WR",,,"#60 Rolland White - LT","#57 Carlos McLean - RG","#79 Cruz Martinez - C","#59 Mark Walker - RG","#64 John Chartier - RT",,"#76 Brooks Michaud - LDE",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE",,"#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#33 Jamar Wells - CB",,"#49 Miguel Ruiz - CB",,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:23,"GBY 25",1,2,10,"I Formation Normal HB Toss Strong","46 Normal 3 Deep Zone",12,0,0,"2-10-GBY 25 (14:22) 44-Donald Beasley ran to GBY 37 for 12 yards. Tackle by 25-Mary Hill.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR",,"#85 George Watkins - WR",,,"#59 Mark Walker - RG","#57 Carlos McLean - RG","#79 Cruz Martinez - C","#65 Gregory Staab - RG","#64 John Chartier - RT",,"#76 Brooks Michaud - LDE",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#33 Jamar Wells - CB",,,,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:48,"GBY 37",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong CB3 Blitz Zone",-7,0,0,"1-10-GBY 37 (13:47) 44-Donald Beasley ran to GBY 30 for -7 yards. Tackle by 21-Thomas Hay.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,,"#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR","#84 Edward Malec - WR","#85 George Watkins - WR",,,"#59 Mark Walker - RG","#57 Carlos McLean - RG","#79 Cruz Martinez - C","#65 Gregory Staab - RG","#64 John Chartier - RT",,"#76 Brooks Michaud - LDE",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE",,"#54 William Dotson - MLB",,"#99 David Jefferson - WLB","#49 Miguel Ruiz - CB","#30 Gary Velasquez - CB",,"#21 Thomas Hay - FS",,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:05,"GBY 30",1,2,17,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",-8,0,0,"2-17-GBY 30 (13:04) 17-Salvador Kirkpatrick sacked at GBY 22 for -8 yards (96-Bernard Nichols). Sack allowed by 59-Mark Walker. 59-Mark Walker completely missed his blocking assignment.","#17 Salvador Kirkpatrick - QB","#47 Ronald Condon - FB",,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR",,"#85 George Watkins - WR",,,"#59 Mark Walker - RG","#71 Maurice Padgett - LT","#79 Cruz Martinez - C","#57 Carlos McLean - RG","#64 John Chartier - RT",,"#76 Brooks Michaud - LDE",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#54 William Dotson - MLB",,"#99 David Jefferson - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,,,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:26,"GBY 22",1,3,25,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",2,0,0,"3-25-GBY 22 (12:25) 17-Salvador Kirkpatrick pass complete to 40-Lucas Mullen to GBY 24 for 2 yards. Tackle by 91-Jim Vazquez.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE",,"#85 George Watkins - WR",,"#84 Edward Malec - WR",,,"#59 Mark Walker - RG","#57 Carlos McLean - RG","#78 Allen Cooper - C","#79 Cruz Martinez - C","#64 John Chartier - RT",,"#76 Brooks Michaud - LDE",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#33 Jamar Wells - CB",,,,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:47,"GBY 24",1,4,23,Punt,"Punt Return",,0,0,"4-23-GBY 24 (11:46) 5-Robert Spencer punts 47 yards to NED 29. Fair Catch by 36-Eugene Fortner.",,,,,,,,,,,,,,,,,,"#5 Robert Spencer - P",,,,,,,,,,,,,,,,,,,"#79 Cruz Martinez - C",,"#36 Eugene Fortner - RB",,,"#49 Miguel Ruiz - CB","#30 Gary Velasquez - CB","#91 Jim Vazquez - SLB",,"#66 Bernard Nichols - RDE","#51 Bernard Shiver - MLB",,"#69 Bruce Landrum - DT",,,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE","#57 Carlos McLean - RG","#59 Mark Walker - RG","#60 Rolland White - LT","#39 Leonard Klein - FB",,"#27 Ricardo Ward - FS","#54 William Dotson - MLB","#99 David Jefferson - WLB","#76 Brooks Michaud - LDE",,,,,,,
NED,11:39,"NED 29",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",8,0,0,"1-10-NED 29 (11:40) 44-Justin Lehman ran to NED 37 for 8 yards. Tackle by 37-Jesse Gamble.","#8 Robert Morse - QB","#44 Justin Lehman - RB",,"#45 Alfonso Adams - FB","#32 Lee Branch - FB","#83 Gerald Baxter - TE","#80 Jesse Darling - TE",,,,,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#61 Daniel Grimmett - LDE","#69 Leon Canady - LDE","#73 Kevin Williams - DT","#74 Harold Starks - DT","#56 Bruno Frisby - RDE","#53 Ron Young - WLB","#93 Wallace Pratt - MLB",,"#58 Harold Petersen - WLB","#27 David Burton - CB","#37 Jesse Gamble - CB",,,,"#33 George Barnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:00,"NED 37",1,2,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-0,0,0,"2-2-NED 37 (10:59) 44-Justin Lehman ran to NED 37 for a short loss. Tackle by 69-Leon Canady.","#8 Robert Morse - QB","#44 Justin Lehman - RB",,"#45 Alfonso Adams - FB","#32 Lee Branch - FB","#83 Gerald Baxter - TE","#80 Jesse Darling - TE",,,,,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#61 Daniel Grimmett - LDE","#69 Leon Canady - LDE","#73 Kevin Williams - DT","#74 Harold Starks - DT","#56 Bruno Frisby - RDE","#53 Ron Young - WLB","#93 Wallace Pratt - MLB",,"#58 Harold Petersen - WLB","#27 David Burton - CB","#37 Jesse Gamble - CB",,,,"#33 George Barnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:20,"NED 37",1,3,2,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",3,0,0,"3-2-NED 37 (10:19) 8-Robert Morse pass complete to 13-Robert Cook to NED 40 for 3 yards. Tackle by 45-Felix Ramirez.","#8 Robert Morse - QB","#44 Justin Lehman - RB",,,"#32 Lee Branch - FB","#83 Gerald Baxter - TE",,"#84 Victor Lee - WR",,"#13 Robert Cook - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#61 Daniel Grimmett - LDE",,"#73 Kevin Williams - DT","#74 Harold Starks - DT","#56 Bruno Frisby - RDE","#53 Ron Young - WLB","#93 Wallace Pratt - MLB",,"#58 Harold Petersen - WLB","#27 David Burton - CB","#37 Jesse Gamble - CB",,,,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:36,"NED 40",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",8,0,0,"1-10-NED 40 (9:35) 26-Garry Whitaker ran to NED 47 for 8 yards. Tackle by 33-George Barnett.","#8 Robert Morse - QB","#44 Justin Lehman - RB","#26 Garry Whitaker - RB",,,,,"#84 Victor Lee - WR","#82 Albert Downs - WR","#13 Robert Cook - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#61 Daniel Grimmett - LDE",,"#73 Kevin Williams - DT","#74 Harold Starks - DT","#56 Bruno Frisby - RDE",,"#93 Wallace Pratt - MLB",,"#53 Ron Young - WLB","#27 David Burton - CB","#37 Jesse Gamble - CB",,"#20 Marc Parks - CB",,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:57,"NED 47",1,2,2,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-2-NED 47 (8:56) 8-Robert Morse pass complete to 87-Ronald Patton to NED 48 for 1 yards. Tackle by 37-Jesse Gamble.","#8 Robert Morse - QB","#26 Garry Whitaker - RB",,,,"#83 Gerald Baxter - TE",,"#84 Victor Lee - WR","#87 Ronald Patton - WR","#82 Albert Downs - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#61 Daniel Grimmett - LDE",,"#73 Kevin Williams - DT",,"#56 Bruno Frisby - RDE","#58 Harold Petersen - WLB","#93 Wallace Pratt - MLB",,"#53 Ron Young - WLB","#27 David Burton - CB","#20 Marc Parks - CB",,"#37 Jesse Gamble - CB",,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:15,"NED 48",1,3,1,"I Formation Normal FL Hitch","46 Normal Outside Blitz",52,6,0,"3-1-NED 48 (8:14) 8-Robert Morse pass complete to 13-Robert Cook for 52 yards. TOUCHDOWN! NED 6 GBY 0","#8 Robert Morse - QB","#44 Justin Lehman - RB",,,"#32 Lee Branch - FB","#83 Gerald Baxter - TE",,"#84 Victor Lee - WR",,"#13 Robert Cook - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#61 Daniel Grimmett - LDE",,"#73 Kevin Williams - DT","#74 Harold Starks - DT","#56 Bruno Frisby - RDE","#58 Harold Petersen - WLB","#51 Raymond Ramirez - MLB",,"#53 Ron Young - WLB","#45 Felix Ramirez - CB","#33 George Barnett - SS",,,,"#27 David Burton - CB","#20 Marc Parks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:05,"GBY 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:06) Extra point GOOD by 10-George Blakely. GBY 56-Bruno Frisby was injured on the play. He looks like he should be able to return. NED 7 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Morse - QB","#53 Oscar Osborne - RT",,,,,,,,,,,,,,"#10 George Blakely - K","#44 Justin Lehman - RB","#66 Paul Karlin - LG","#40 Alfred Norris - FB","#77 William Kung - LT","#80 Jesse Darling - TE","#45 Alfonso Adams - FB","#36 Eugene Fortner - RB","#83 Gerald Baxter - TE","#61 Daniel Grimmett - LDE","#98 Pedro Crump - MLB","#93 Wallace Pratt - MLB","#56 Bruno Frisby - RDE","#92 Derek Yeoman - MLB","#96 Joshua Knox - DT","#99 Grant Gravel - LDE","#73 Kevin Williams - DT","#69 Leon Canady - LDE","#74 Harold Starks - DT","#50 James Kotter - MLB"
NED,8:05,"NED 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:06) 10-George Blakely kicks 61 yards from NED 35 to GBY 4. 44-Donald Beasley to GBY 25 for 22 yards. Tackle by 49-Miguel Ruiz.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Donald Beasley - RB",,"#73 Kevin Williams - DT","#69 Leon Canady - LDE","#74 Harold Starks - DT","#61 Daniel Grimmett - LDE","#93 Wallace Pratt - MLB","#99 Grant Gravel - LDE","#98 Pedro Crump - MLB","#53 Ron Young - WLB","#50 James Kotter - MLB","#51 Raymond Ramirez - MLB","#10 George Blakely - K",,,,,,,,,,,,,,,,,,,,
GBY,8:01,"GBY 25",1,1,10,"I Formation Normal HB Dive","46 Normal 3 Deep Zone",10,7,0,"1-10-GBY 25 (8:02) 47-Ronald Condon ran to GBY 35 for 10 yards. Tackle by 27-Ricardo Ward.","#17 Salvador Kirkpatrick - QB","#47 Ronald Condon - FB",,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR",,"#85 George Watkins - WR",,,"#60 Rolland White - LT","#57 Carlos McLean - RG","#79 Cruz Martinez - C","#59 Mark Walker - RG","#64 John Chartier - RT",,"#76 Brooks Michaud - LDE",,"#73 Keith Hudgens - DT","#56 John Isaac - DT","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#54 William Dotson - MLB",,"#99 David Jefferson - WLB","#33 Jamar Wells - CB","#49 Miguel Ruiz - CB",,,,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:24,"GBY 35",1,2,,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR3",,7,0,"2-1-GBY 35 (7:23) 40-Lucas Mullen ran to GBY 35 for a short gain. Tackle by 73-Keith Hudgens. PENALTY - Holding (GBY 59-Mark Walker)","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#40 Lucas Mullen - FB",,,"#82 Rupert Johnson - WR","#84 Edward Malec - WR","#85 George Watkins - WR",,,"#59 Mark Walker - RG","#57 Carlos McLean - RG","#78 Allen Cooper - C","#79 Cruz Martinez - C","#64 John Chartier - RT",,"#76 Brooks Michaud - LDE",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE",,"#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#33 Jamar Wells - CB",,"#49 Miguel Ruiz - CB",,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:20,"GBY 25",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",9,7,0,"2-10-GBY 25 (7:21) 44-Donald Beasley ran to GBY 33 for 9 yards. Tackle by 33-Jamar Wells.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,"#39 Leonard Klein - FB","#40 Lucas Mullen - FB","#86 Ronald Woodard - TE","#81 Robert Bender - TE",,,,,,"#59 Mark Walker - RG","#57 Carlos McLean - RG","#79 Cruz Martinez - C","#64 John Chartier - RT","#65 Gregory Staab - RG",,"#76 Brooks Michaud - LDE","#50 Henry Brown - LDE","#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#33 Jamar Wells - CB",,,,"#47 Michael Bousquet - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:48,"GBY 33",1,3,2,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,7,0,"3-2-GBY 33 (6:47) 44-Donald Beasley ran to GBY 34 for 1 yards. Tackle by 73-Keith Hudgens. GBY 44-Donald Beasley was injured on the play. He looks like he should be able to return. NED 33-Jamar Wells was injured on the play. He looks like he should be able to return.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR",,"#85 George Watkins - WR",,,"#59 Mark Walker - RG","#64 John Chartier - RT","#79 Cruz Martinez - C","#57 Carlos McLean - RG","#65 Gregory Staab - RG",,"#76 Brooks Michaud - LDE",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#33 Jamar Wells - CB",,,,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:13,"GBY 34",1,4,1,Punt,"Punt Return",,7,0,"4-1-GBY 34 (6:12) 5-Robert Spencer punts 51 yards to NED 14. 36-Eugene Fortner to NED 25 for 11 yards. Tackle by 79-Cruz Martinez.",,,,,,,,,,,,,,,,,,"#5 Robert Spencer - P",,,,,,,,,,,,,,,,,,,"#79 Cruz Martinez - C",,"#36 Eugene Fortner - RB",,,"#49 Miguel Ruiz - CB","#94 Richard Barker - WLB","#91 Jim Vazquez - SLB",,"#66 Bernard Nichols - RDE","#51 Bernard Shiver - MLB",,"#25 Mary Hill - CB",,,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE","#57 Carlos McLean - RG","#59 Mark Walker - RG","#60 Rolland White - LT","#39 Leonard Klein - FB",,"#27 Ricardo Ward - FS","#54 William Dotson - MLB","#99 David Jefferson - WLB","#76 Brooks Michaud - LDE",,,,,,,
NED,6:02,"NED 25",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Zone Blitz",5,7,0,"1-10-NED 25 (6:03) 8-Robert Morse pass complete to 32-Lee Branch to NED 30 for 5 yards. Tackle by 61-Daniel Grimmett. GBY 92-Derek Yeoman was injured on the play. He looks like he should be able to return.","#8 Robert Morse - QB","#44 Justin Lehman - RB",,,"#32 Lee Branch - FB","#83 Gerald Baxter - TE",,"#84 Victor Lee - WR",,"#13 Robert Cook - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#61 Daniel Grimmett - LDE",,"#73 Kevin Williams - DT",,"#56 Bruno Frisby - RDE","#98 Pedro Crump - MLB","#51 Raymond Ramirez - MLB","#92 Derek Yeoman - MLB","#58 Harold Petersen - WLB","#27 David Burton - CB","#37 Jesse Gamble - CB",,,,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:24,"NED 30",1,2,5,"Shotgun Normal Short Attack","Nickel Normal Double WR3",-9,7,0,"2-5-NED 30 (5:23) 8-Robert Morse sacked at NED 20 for -9 yards (56-Bruno Frisby). Sack allowed by 77-William Kung.","#8 Robert Morse - QB","#44 Justin Lehman - RB",,,,"#83 Gerald Baxter - TE",,"#84 Victor Lee - WR","#82 Albert Downs - WR","#13 Robert Cook - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#61 Daniel Grimmett - LDE",,"#73 Kevin Williams - DT","#74 Harold Starks - DT","#56 Bruno Frisby - RDE",,"#93 Wallace Pratt - MLB",,"#53 Ron Young - WLB","#27 David Burton - CB","#37 Jesse Gamble - CB",,"#20 Marc Parks - CB",,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:42,"NED 20",1,3,14,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong CB3 Blitz Zone",5,7,0,"3-14-NED 20 (4:41) 8-Robert Morse pass complete to 13-Robert Cook to NED 25 for 5 yards. Tackle by 37-Jesse Gamble.","#8 Robert Morse - QB","#44 Justin Lehman - RB","#26 Garry Whitaker - RB",,,,,"#84 Victor Lee - WR","#82 Albert Downs - WR","#13 Robert Cook - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#61 Daniel Grimmett - LDE",,"#73 Kevin Williams - DT","#74 Harold Starks - DT","#56 Bruno Frisby - RDE",,"#93 Wallace Pratt - MLB",,"#53 Ron Young - WLB","#27 David Burton - CB","#37 Jesse Gamble - CB",,"#20 Marc Parks - CB",,"#33 George Barnett - SS","#45 Felix Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:05,"NED 25",1,4,10,Punt,"Punt Return",,7,0,"4-10-NED 25 (4:04) 16-Bennie Peters punts 46 yards to GBY 29. 44-Donald Beasley to GBY 30 for 0 yards. Tackle by 91-Jim Vazquez.",,,,,,,,,,,,,,,,,,"#16 Bennie Peters - P",,,,,,,,,,,,,,,,,,,"#53 Oscar Osborne - RT",,"#44 Donald Beasley - RB",,,"#53 Ron Young - WLB","#99 Grant Gravel - LDE","#93 Wallace Pratt - MLB",,"#74 Harold Starks - DT","#51 Raymond Ramirez - MLB",,"#58 Harold Petersen - WLB",,,,"#40 Alfred Norris - FB","#45 Alfonso Adams - FB","#77 William Kung - LT","#80 Jesse Darling - TE","#83 Gerald Baxter - TE","#66 Paul Karlin - LG",,"#69 Leon Canady - LDE","#98 Pedro Crump - MLB","#56 Bruno Frisby - RDE","#61 Daniel Grimmett - LDE",,,,,,,
GBY,3:56,"GBY 30",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Strong Blitz",11,7,0,"1-10-GBY 30 (3:57) 44-Donald Beasley ran to GBY 40 for 11 yards. Tackle by 27-Ricardo Ward.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR",,"#85 George Watkins - WR",,,"#60 Rolland White - LT","#59 Mark Walker - RG","#79 Cruz Martinez - C","#57 Carlos McLean - RG","#64 John Chartier - RT",,"#76 Brooks Michaud - LDE",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#58 David Perryman - SLB","#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#30 Gary Velasquez - CB",,,,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:23,"GBY 40",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"1-10-GBY 40 (3:22) 44-Donald Beasley ran to GBY 45 for 4 yards. Tackle by 54-William Dotson. GBY 84-Edward Malec was injured on the play. He looks like he should be able to return.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#40 Lucas Mullen - FB",,,"#82 Rupert Johnson - WR","#84 Edward Malec - WR","#85 George Watkins - WR",,,"#59 Mark Walker - RG","#57 Carlos McLean - RG","#79 Cruz Martinez - C","#65 Gregory Staab - RG","#64 John Chartier - RT",,"#76 Brooks Michaud - LDE",,"#69 Bruce Landrum - DT",,"#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,"#30 Gary Velasquez - CB",,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:47,"GBY 45",1,2,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",,7,0,"2-6-GBY 45 (2:46) PENALTY - False Start (GBY 81-Robert Bender)","#17 Salvador Kirkpatrick - QB","#47 Ronald Condon - FB",,"#39 Leonard Klein - FB","#40 Lucas Mullen - FB","#86 Ronald Woodard - TE","#81 Robert Bender - TE",,,,,,"#59 Mark Walker - RG","#57 Carlos McLean - RG","#78 Allen Cooper - C","#79 Cruz Martinez - C","#64 John Chartier - RT",,"#76 Brooks Michaud - LDE","#50 Henry Brown - LDE","#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,,,"#47 Michael Bousquet - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:45,"GBY 40",1,2,11,"Weak I Normal Skinny Posts","4-3 Under Shallow Right Zone",6,7,0,"2-11-GBY 40 (2:46) 17-Salvador Kirkpatrick pass complete to 86-Ronald Woodard to GBY 46 for 6 yards. Tackle by 91-Jim Vazquez.","#17 Salvador Kirkpatrick - QB","#44 Donald Beasley - RB",,,"#40 Lucas Mullen - FB","#86 Ronald Woodard - TE",,"#82 Rupert Johnson - WR",,"#85 George Watkins - WR",,,"#60 Rolland White - LT","#57 Carlos McLean - RG","#79 Cruz Martinez - C","#59 Mark Walker - RG","#64 John Chartier - RT",,"#76 Brooks Michaud - LDE",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#33 Jamar Wells - CB",,,,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:14,"GBY 46",1,3,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",,7,0,"3-5-GBY 46 (2:13) 17-Salvador Kirkpatrick pass incomplete, intended for 80-Mark Gaines.","#17 Salvador Kirkpatrick - QB","#47 Ronald Condon - FB",,,"#40 Lucas Mullen - FB",,,"#82 Rupert Johnson - WR","#80 Mark Gaines - WR","#85 George Watkins - WR",,,"#59 Mark Walker - RG","#57 Carlos McLean - RG","#78 Allen Cooper - C","#79 Cruz Martinez - C","#64 John Chartier - RT",,"#76 Brooks Michaud - LDE",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE",,"#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#33 Jamar Wells - CB",,"#49 Miguel Ruiz - CB",,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,