HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Michael Cate kicks 70 yards from TEN 35 to NYN -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Walter Lamb - WR",,"#47 Pedro Combest - CB","#52 Phillip Ferguson - SLB","#94 Ronald Underwood - LDE","#98 Perry Martinez - RDE","#90 Lester Henderson - RDE","#27 Jerry Custard - SS","#91 Thomas Nelson - DT","#23 Louis Reed - CB","#22 Christopher Slattery - CB","#93 George Laughlin - DT","#15 Michael Cate - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 2 Deep Man Under",7,0,0,"1-10-NYN 25 (15:00) 18-Marty Noland ran to NYN 32 for 7 yards. Tackle by 25-Otto Burrows.","#8 Jesse Delany - QB","#18 Marty Noland - WR",,,"#28 George Hoyt - RB",,,"#18 Nicholas Duncan - WR","#17 Sheldon Miles - WR","#12 Rusty Headrick - WR",,,"#70 Ralph Massey - LT","#67 Justin Vandervort - LG","#63 Robert Pewitt - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#68 Matthew Battaglia - LDE",,"#66 Thomas Campos - RDE","#97 Odell Latham - RDE","#77 Robert McLain - LDE",,"#76 Brian Johnson - LDE",,"#54 Donald Smalls - WLB","#43 Robert Berardi - CB","#36 Richard Walker - CB",,"#27 Jude Butts - CB",,"#45 Otto Burrows - SS","#21 Sandy Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:20,"NYN 32",1,2,3,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",8,0,0,"2-3-NYN 32 (14:19) 18-Marty Noland ran to NYN 40 for 8 yards. Tackle by 34-Sandy Barnes.","#8 Jesse Delany - QB","#18 Marty Noland - WR",,,"#28 George Hoyt - RB","#85 Warren Pate - TE",,"#18 Nicholas Duncan - WR",,"#12 Rusty Headrick - WR",,,"#70 Ralph Massey - LT","#67 Justin Vandervort - LG","#63 Robert Pewitt - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#68 Matthew Battaglia - LDE",,"#66 Thomas Campos - RDE","#97 Odell Latham - RDE","#77 Robert McLain - LDE","#91 James Holzer - SLB","#76 Brian Johnson - LDE",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#27 Jude Butts - CB",,,,"#45 Otto Burrows - SS","#21 Sandy Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:40,"NYN 40",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong Man Strong Zone Weak",7,0,0,"1-10-NYN 40 (13:39) 35-Reginald Rose ran to NYN 46 for 7 yards. Tackle by 25-Otto Burrows. NYN 60-Brian Rivera was injured on the play. He looks like he should be able to return.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,,"#85 Warren Pate - TE",,"#18 Nicholas Duncan - WR","#17 Sheldon Miles - WR","#12 Rusty Headrick - WR",,,"#70 Ralph Massey - LT","#67 Justin Vandervort - LG","#63 Robert Pewitt - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#68 Matthew Battaglia - LDE",,"#66 Thomas Campos - RDE","#97 Odell Latham - RDE","#77 Robert McLain - LDE",,"#76 Brian Johnson - LDE",,"#54 Donald Smalls - WLB","#43 Robert Berardi - CB","#36 Richard Walker - CB",,"#27 Jude Butts - CB",,"#45 Otto Burrows - SS","#21 Sandy Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:03,"NYN 46",1,2,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"2-3-NYN 46 (13:02) 18-Marty Noland ran to NYN 49 for 3 yards. Tackle by 38-Jeffrey Ingle.","#8 Jesse Delany - QB","#18 Marty Noland - WR",,"#45 Wallace Starbuck - RB","#28 George Hoyt - RB","#85 Warren Pate - TE","#81 Frederick Wink - TE",,,,,,"#70 Ralph Massey - LT","#67 Justin Vandervort - LG","#63 Robert Pewitt - C","#61 Charles Deangelis - RG","#76 James Cardoza - RT",,"#68 Matthew Battaglia - LDE","#73 John Hancock - RDE","#66 Thomas Campos - RDE","#97 Odell Latham - RDE","#77 Robert McLain - LDE","#91 James Holzer - SLB","#33 Jeffrey Ingle - FS",,"#54 Donald Smalls - WLB","#27 Jude Butts - CB","#31 Matthew Ochoa - CB",,,,"#47 Daniel Ball - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:29,"NYN 49",1,3,1,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",-1,0,0,"3-1-NYN 49 (12:28) 35-Reginald Rose ran to NYN 48 for -1 yards. Tackle by 54-Donald Smalls.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,"#28 George Hoyt - RB","#85 Warren Pate - TE",,"#12 Rusty Headrick - WR",,"#17 Sheldon Miles - WR",,,"#70 Ralph Massey - LT","#67 Justin Vandervort - LG","#63 Robert Pewitt - C","#61 Charles Deangelis - RG","#76 James Cardoza - RT",,"#68 Matthew Battaglia - LDE",,"#66 Thomas Campos - RDE","#97 Odell Latham - RDE","#77 Robert McLain - LDE","#91 James Holzer - SLB","#76 Brian Johnson - LDE",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#31 Matthew Ochoa - CB",,,,"#47 Daniel Ball - SS","#21 Sandy Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:55,"NYN 48",1,4,2,Punt,"Punt Return",45,0,0,"4-2-NYN 48 (11:54) 2-Rodolfo Bergh punts 45 yards to TEN 7.",,,,,,,,,,,,,,,,,,"#2 Rodolfo Bergh - P",,,,,,,,,,,,,,,,,,,"#65 Jimmy Kimball - C",,"#7 Daniel Durbin - WR",,,"#97 Odell Latham - RDE","#21 Keith Paulk - CB","#66 Thomas Campos - RDE",,"#68 Matthew Battaglia - LDE","#91 James Holzer - SLB",,"#76 Brian Johnson - LDE",,,,"#63 Robert Pewitt - C","#70 Ralph Massey - LT","#85 Warren Pate - TE","#69 Harold Campbell - LT","#76 James Cardoza - RT","#73 William Wilkins - RT",,"#95 James Barclay - LDE","#77 Robert McLain - LDE","#60 Dennis Williams - DT","#47 Daniel Ball - SS",,,,,,,
TEN,11:46,"TEN 7",1,1,10,"Empty 4 Wide Spread Corner Post","Nickel Normal Man Cover 2",,0,0,"1-10-TEN 7 (11:47) 10-Terrell Knapp pass Pass knocked down by 52-Phillip Ferguson. incomplete, intended for 19-Michael Torres.","#10 Terrell Knapp - QB",,,,,"#81 Gregory Ortiz - TE",,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#82 Rupert Johnson - WR","#19 Michael Torres - WR",,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#60 Noble Hill - C","#74 David Carrier - RT","#72 Patrick Biddle - LG",,"#96 Leonard Cruz - LDE",,"#93 George Laughlin - DT","#91 Thomas Nelson - DT","#98 Perry Martinez - RDE",,"#52 Phillip Ferguson - SLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#23 Louis Reed - CB",,"#22 Christopher Slattery - CB",,"#25 John Smith - CB","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:42,"TEN 7",1,2,10,"Singleback Empty 4 Curl Flats","Nickel Blitz Weak Blitz",11,0,0,"2-10-TEN 7 (11:43) 10-Terrell Knapp pass complete to 81-Gregory Ortiz to TEN 19 for 11 yards. Tackle by 41-Mario Maxwell. 81-Gregory Ortiz made a great move on the CB.","#10 Terrell Knapp - QB",,,,,"#81 Gregory Ortiz - TE",,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#82 Rupert Johnson - WR","#19 Michael Torres - WR",,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#60 Noble Hill - C","#74 David Carrier - RT","#72 Patrick Biddle - LG",,"#94 Ronald Underwood - LDE",,"#93 George Laughlin - DT","#91 Thomas Nelson - DT","#90 Lester Henderson - RDE",,"#52 Phillip Ferguson - SLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#23 Louis Reed - CB",,"#22 Christopher Slattery - CB",,"#25 John Smith - CB","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:02,"TEN 19",1,1,10,"I Formation Normal FL Hook","46 Heavy WLB Blitz",3,0,0,"1-10-TEN 19 (11:01) 10-Terrell Knapp pass complete to 7-Daniel Durbin to TEN 21 for 3 yards. Tackle by 54-Alan Cornett.","#10 Terrell Knapp - QB","#44 David Nixon - RB",,,"#7 Daniel Durbin - WR","#81 Gregory Ortiz - TE",,"#82 Rupert Johnson - WR",,"#12 Larry Krauss - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#60 Noble Hill - C","#74 David Carrier - RT","#72 Patrick Biddle - LG",,"#98 Perry Martinez - RDE",,"#93 George Laughlin - DT","#91 Thomas Nelson - DT","#96 Leonard Cruz - LDE","#54 Alan Cornett - SLB","#52 Phillip Ferguson - SLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#23 Louis Reed - CB",,,,"#25 John Smith - CB","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:16,"TEN 21",1,2,7,"Shotgun Normal HB Flare","Nickel Blitz CB SS LB Blitz",-9,0,0,"2-7-TEN 21 (10:15) 10-Terrell Knapp sacked at TEN 12 for -9 yards (98-Perry Martinez)","#10 Terrell Knapp - QB","#44 David Nixon - RB",,,,"#89 Andrew Bruni - TE",,"#85 Donald Nunez - WR","#87 Raymond Johnson - WR","#19 Michael Torres - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#60 Noble Hill - C","#74 David Carrier - RT","#72 Patrick Biddle - LG",,"#96 Leonard Cruz - LDE",,"#93 George Laughlin - DT","#91 Thomas Nelson - DT","#98 Perry Martinez - RDE",,"#52 Phillip Ferguson - SLB",,"#53 Arthur Swanson - WLB","#22 Christopher Slattery - CB","#47 Alvin Coleman - FS",,"#38 Timothy McCarty - CB",,"#31 Jonathan Prentice - CB","#27 Jerry Custard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:32,"TEN 12",1,3,17,"Weak I Normal WR Corner TE Middle","4-3 Normal 4 Deep Zone Under",14,0,0,"3-17-TEN 12 (9:31) 10-Terrell Knapp pass complete to 44-David Nixon to TEN 26 for 14 yards. Tackle by 23-Louis Reed.","#10 Terrell Knapp - QB","#44 David Nixon - RB",,,"#7 Daniel Durbin - WR","#81 Gregory Ortiz - TE",,"#82 Rupert Johnson - WR",,"#87 Raymond Johnson - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#60 Noble Hill - C","#74 David Carrier - RT","#72 Patrick Biddle - LG",,"#98 Perry Martinez - RDE",,"#93 George Laughlin - DT","#91 Thomas Nelson - DT","#90 Lester Henderson - RDE","#54 Alan Cornett - SLB","#52 Phillip Ferguson - SLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#22 Christopher Slattery - CB",,,,"#23 Louis Reed - CB","#27 Jerry Custard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:50,"TEN 26",1,4,3,Punt,"Punt Return",,0,0,"4-3-TEN 26 (8:49) 2-Jerry Minor punts 48 yards to NYN 27. 89-Walter Lamb to NYN 29 for 3 yards. Tackle by 97-Odell Latham.",,,,,,,,,,,,,,,,,,"#2 Jerry Minor - P",,,,,,,,,,,,,,,,,,,"#50 Robert Woodham - RT",,"#89 Walter Lamb - WR",,,"#94 Ronald Underwood - LDE","#54 Alan Cornett - SLB","#90 Lester Henderson - RDE",,"#93 George Laughlin - DT","#27 Jerry Custard - SS",,"#25 John Smith - CB",,,,"#59 Andrea Barrera - RT","#74 David Carrier - RT","#68 Justin Spears - LG","#72 Patrick Biddle - LG","#55 Jacob Ayala - LT","#61 Mark Woodard - LT",,"#58 Damon Mueller - SLB","#91 Thomas Nelson - DT","#98 Perry Martinez - RDE","#96 Leonard Cruz - LDE",,,,,,,
NYN,8:39,"NYN 29",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong Man Strong Zone Weak",2,0,0,"1-10-NYN 29 (8:40) 8-Jesse Delany pass complete to 12-Rusty Headrick to NYN 31 for 2 yards. Tackle by 36-Richard Walker.","#8 Jesse Delany - QB","#18 Marty Noland - WR","#35 Reginald Rose - RB",,,,,"#18 Nicholas Duncan - WR","#17 Sheldon Miles - WR","#12 Rusty Headrick - WR",,,"#70 Ralph Massey - LT","#67 Justin Vandervort - LG","#63 Robert Pewitt - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#73 John Hancock - RDE",,"#95 James Barclay - LDE","#63 Louis Balling - RDE","#68 Matthew Battaglia - LDE",,"#76 Brian Johnson - LDE",,"#54 Donald Smalls - WLB","#43 Robert Berardi - CB","#36 Richard Walker - CB",,"#27 Jude Butts - CB",,"#45 Otto Burrows - SS","#21 Sandy Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:04,"NYN 31",1,2,8,"Shotgun Normal HB Dive","Nickel Normal Cover 2",9,0,0,"2-8-NYN 31 (8:03) 18-Marty Noland ran to NYN 40 for 9 yards. Tackle by 43-Robert Berardi.","#8 Jesse Delany - QB","#18 Marty Noland - WR",,,,"#85 Warren Pate - TE",,"#18 Nicholas Duncan - WR","#17 Sheldon Miles - WR","#12 Rusty Headrick - WR",,,"#70 Ralph Massey - LT","#67 Justin Vandervort - LG","#63 Robert Pewitt - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#68 Matthew Battaglia - LDE",,"#66 Thomas Campos - RDE","#95 James Barclay - LDE","#77 Robert McLain - LDE",,"#76 Brian Johnson - LDE",,"#54 Donald Smalls - WLB","#43 Robert Berardi - CB","#36 Richard Walker - CB",,"#27 Jude Butts - CB",,"#45 Otto Burrows - SS","#21 Sandy Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:22,"NYN 40",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-NYN 40 (7:21) 18-Marty Noland ran to NYN 39 for -1 yards. Tackle by 77-Robert McLain.","#8 Jesse Delany - QB","#18 Marty Noland - WR",,,,"#85 Warren Pate - TE",,"#18 Nicholas Duncan - WR","#82 James Valdez - RB","#12 Rusty Headrick - WR",,,"#70 Ralph Massey - LT","#67 Justin Vandervort - LG","#63 Robert Pewitt - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#68 Matthew Battaglia - LDE",,"#66 Thomas Campos - RDE",,"#77 Robert McLain - LDE","#91 James Holzer - SLB","#76 Brian Johnson - LDE",,"#54 Donald Smalls - WLB","#43 Robert Berardi - CB","#36 Richard Walker - CB",,"#27 Jude Butts - CB",,"#45 Otto Burrows - SS","#21 Sandy Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:39,"NYN 39",1,2,11,"Singleback Normal HB Counter Weak","Nickel Strong 1 Deep Man Under",-0,0,0,"2-11-NYN 39 (6:38) 35-Reginald Rose ran to NYN 39 for a short loss. Tackle by 77-Robert McLain.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,,"#85 Warren Pate - TE",,"#18 Nicholas Duncan - WR","#82 James Valdez - RB","#17 Sheldon Miles - WR",,,"#70 Ralph Massey - LT","#67 Justin Vandervort - LG","#63 Robert Pewitt - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#68 Matthew Battaglia - LDE",,"#66 Thomas Campos - RDE","#97 Odell Latham - RDE","#77 Robert McLain - LDE",,"#76 Brian Johnson - LDE",,"#54 Donald Smalls - WLB","#43 Robert Berardi - CB","#36 Richard Walker - CB",,"#27 Jude Butts - CB",,"#33 Jeffrey Ingle - FS","#47 Daniel Ball - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:06,"NYN 39",1,3,12,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Zone",10,0,0,"3-12-NYN 39 (6:05) 8-Jesse Delany pass complete to 87-James Valdez to NYN 49 for 10 yards. Tackle by 34-Sandy Barnes. 87-James Valdez made a great move on the CB. TEN 66-Thomas Campos was injured on the play. He looks like he should be able to return.","#8 Jesse Delany - QB","#18 Marty Noland - WR",,,,"#85 Warren Pate - TE",,"#18 Nicholas Duncan - WR","#82 James Valdez - RB","#12 Rusty Headrick - WR",,,"#70 Ralph Massey - LT","#67 Justin Vandervort - LG","#63 Robert Pewitt - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#68 Matthew Battaglia - LDE",,"#66 Thomas Campos - RDE","#97 Odell Latham - RDE","#77 Robert McLain - LDE",,"#76 Brian Johnson - LDE",,"#54 Donald Smalls - WLB","#43 Robert Berardi - CB","#27 Jude Butts - CB",,"#31 Matthew Ochoa - CB",,"#45 Otto Burrows - SS","#21 Sandy Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:23,"NYN 49",1,4,1,Punt,"Punt Return",45,0,0,"4-1-NYN 49 (5:22) 2-Rodolfo Bergh punts 45 yards to TEN 6.",,,,,,,,,,,,,,,,,,"#2 Rodolfo Bergh - P",,,,,,,,,,,,,,,,,,,"#65 Jimmy Kimball - C",,"#7 Daniel Durbin - WR",,,"#68 Matthew Battaglia - LDE","#33 Jeffrey Ingle - FS","#77 Robert McLain - LDE",,"#91 James Holzer - SLB","#95 James Barclay - LDE",,"#21 Keith Paulk - CB",,,,"#70 Ralph Massey - LT","#76 James Cardoza - RT","#60 Brian Rivera - RG","#85 Warren Pate - TE","#69 Harold Campbell - LT","#63 Robert Pewitt - C",,"#94 Kevin Paradis - RDE","#97 Odell Latham - RDE","#60 Dennis Williams - DT","#47 Daniel Ball - SS",,,,,,,
TEN,5:11,"TEN 6",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",-10,0,2,"1-10-TEN 6 (5:12) 10-Terrell Knapp sacked at TEN -3 for -10 yards (98-Perry Martinez) SAFETY! (98-Perry Martinez) TEN 0 NYN 2","#10 Terrell Knapp - QB","#44 David Nixon - RB",,,,"#81 Gregory Ortiz - TE",,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#82 Rupert Johnson - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#60 Noble Hill - C","#74 David Carrier - RT","#72 Patrick Biddle - LG",,"#98 Perry Martinez - RDE",,"#93 George Laughlin - DT","#70 George Garcia - DT","#96 Leonard Cruz - LDE",,"#52 Phillip Ferguson - SLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#23 Louis Reed - CB",,"#22 Christopher Slattery - CB",,"#25 John Smith - CB","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:09,"TEN 20",1,6,10,Kickoff,"Kick Return",,0,2,"(5:10) 15-Michael Cate kicks 76 yards from TEN 20 to NYN 4. 89-Walter Lamb to NYN 44 for 41 yards. Tackle by 15-Michael Cate.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Walter Lamb - WR",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#93 George Laughlin - DT","#22 Christopher Slattery - CB","#23 Louis Reed - CB","#25 John Smith - CB","#98 Perry Martinez - RDE","#52 Phillip Ferguson - SLB","#54 Alan Cornett - SLB","#27 Jerry Custard - SS","#15 Michael Cate - K",,,,,,,,,,,,,,,,,,,,
NYN,5:04,"NYN 44",1,1,10,"Singleback Big Corner Ins","4-3 Normal Man Under 1",,0,2,"1-10-NYN 44 (5:05) 8-Jesse Delany pass Pass knocked down by 53-James Abron. incomplete, intended for 85-Warren Pate. NYN 63-Robert Pewitt was injured on the play. He looks like he should be able to return.","#8 Jesse Delany - QB","#18 Marty Noland - WR",,,,"#81 Frederick Wink - TE","#85 Warren Pate - TE","#18 Nicholas Duncan - WR",,"#12 Rusty Headrick - WR",,,"#70 Ralph Massey - LT","#67 Justin Vandervort - LG","#63 Robert Pewitt - C","#61 Charles Deangelis - RG","#73 William Wilkins - RT",,"#95 James Barclay - LDE",,"#60 Dennis Williams - DT","#63 Louis Balling - RDE","#97 Odell Latham - RDE","#33 Jeffrey Ingle - FS","#53 James Abron - MLB",,"#91 James Holzer - SLB","#43 Robert Berardi - CB","#36 Richard Walker - CB",,,,"#45 Otto Burrows - SS","#21 Sandy Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:00,"NYN 44",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Double WR1",-0,0,2,"2-10-NYN 44 (5:01) 18-Marty Noland ran to NYN 44 for a short loss. Tackle by 77-Robert McLain.","#8 Jesse Delany - QB","#18 Marty Noland - WR",,,,"#81 Frederick Wink - TE",,"#18 Nicholas Duncan - WR","#17 Sheldon Miles - WR","#12 Rusty Headrick - WR",,,"#70 Ralph Massey - LT","#67 Justin Vandervort - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#68 Matthew Battaglia - LDE",,"#66 Thomas Campos - RDE","#97 Odell Latham - RDE","#77 Robert McLain - LDE",,"#76 Brian Johnson - LDE",,"#54 Donald Smalls - WLB","#43 Robert Berardi - CB","#36 Richard Walker - CB",,"#27 Jude Butts - CB",,"#45 Otto Burrows - SS","#21 Sandy Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:22,"NYN 44",1,3,10,"Shotgun Normal HB Delay","Nickel Normal Cover 2",11,0,2,"3-10-NYN 44 (4:21) 18-Marty Noland ran to TEN 45 for 11 yards. Tackle by 25-Otto Burrows.","#8 Jesse Delany - QB","#18 Marty Noland - WR",,,,"#81 Frederick Wink - TE",,"#12 Rusty Headrick - WR","#82 James Valdez - RB","#17 Sheldon Miles - WR",,,"#70 Ralph Massey - LT","#67 Justin Vandervort - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#68 Matthew Battaglia - LDE",,"#66 Thomas Campos - RDE","#97 Odell Latham - RDE","#77 Robert McLain - LDE",,"#76 Brian Johnson - LDE",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#27 Jude Butts - CB",,"#31 Matthew Ochoa - CB",,"#45 Otto Burrows - SS","#21 Sandy Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:43,"TEN 45",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong Man Strong Zone Weak",,0,2,"1-10-TEN 45 (3:42) 35-Reginald Rose ran to TEN 38 for 7 yards. 35-Reginald Rose FUMBLES (43-Robert Berardi) recovered by TEN-43-Robert Berardi at TEN 37. Tackle by 17-Sheldon Miles. TEN 53-James Abron was injured on the play. He looks like he should be able to return.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,,"#85 Warren Pate - TE",,"#18 Nicholas Duncan - WR","#82 James Valdez - RB","#17 Sheldon Miles - WR",,,"#70 Ralph Massey - LT","#67 Justin Vandervort - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#76 James Cardoza - RT",,"#68 Matthew Battaglia - LDE",,"#66 Thomas Campos - RDE","#97 Odell Latham - RDE","#77 Robert McLain - LDE",,"#53 James Abron - MLB",,"#54 Donald Smalls - WLB","#43 Robert Berardi - CB","#27 Jude Butts - CB",,"#31 Matthew Ochoa - CB",,"#47 Daniel Ball - SS","#33 Jeffrey Ingle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:35,"TEN 37",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR1",,0,2,"1-10-TEN 37 (3:36) 10-Terrell Knapp pass incomplete, intended for 85-Donald Nunez. PENALTY - Pass Interference (NYN 52-Phillip Ferguson) PENALTY - Holding (TEN 75-Noble Hill) - Penalties offset, replay down.","#10 Terrell Knapp - QB","#44 David Nixon - RB",,,"#7 Daniel Durbin - WR",,,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#82 Rupert Johnson - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#60 Noble Hill - C","#74 David Carrier - RT","#72 Patrick Biddle - LG",,"#94 Ronald Underwood - LDE",,"#93 George Laughlin - DT","#91 Thomas Nelson - DT","#90 Lester Henderson - RDE",,"#52 Phillip Ferguson - SLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#23 Louis Reed - CB",,"#22 Christopher Slattery - CB",,"#25 John Smith - CB","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:30,"TEN 37",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",9,0,2,"1-10-TEN 37 (3:31) 10-Terrell Knapp pass complete to 12-Larry Krauss to TEN 46 for 9 yards. Tackle by 22-Christopher Slattery. 12-Larry Krauss breaks down the CB.","#10 Terrell Knapp - QB","#44 David Nixon - RB",,,"#7 Daniel Durbin - WR",,,"#85 Donald Nunez - WR","#12 Larry Krauss - WR","#82 Rupert Johnson - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#60 Noble Hill - C","#74 David Carrier - RT","#72 Patrick Biddle - LG",,"#94 Ronald Underwood - LDE",,"#93 George Laughlin - DT",,"#90 Lester Henderson - RDE","#54 Alan Cornett - SLB","#52 Phillip Ferguson - SLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#23 Louis Reed - CB",,"#22 Christopher Slattery - CB",,"#25 John Smith - CB","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:57,"TEN 46",1,2,1,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal CB3 MLB Blitz",-3,0,2,"2-1-TEN 46 (2:56) 7-Daniel Durbin ran to TEN 43 for -3 yards. Tackle by 58-Damon Mueller.","#10 Terrell Knapp - QB","#7 Daniel Durbin - WR",,,"#33 Andre Avis - RB",,,"#85 Donald Nunez - WR","#87 Raymond Johnson - WR","#19 Michael Torres - WR",,,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#60 Noble Hill - C","#74 David Carrier - RT","#72 Patrick Biddle - LG",,"#94 Ronald Underwood - LDE",,"#93 George Laughlin - DT","#91 Thomas Nelson - DT","#90 Lester Henderson - RDE",,"#58 Damon Mueller - SLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#23 Louis Reed - CB",,"#22 Christopher Slattery - CB",,"#25 John Smith - CB","#27 Jerry Custard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:20,"TEN 43",1,3,4,"Empty 4 Wide Spread Flats","Nickel Normal Man Zone",,0,2,"3-4-TEN 43 (2:19) 10-Terrell Knapp pass Pass knocked down by 25-John Smith. incomplete, intended for 82-Rupert Johnson.","#10 Terrell Knapp - QB",,,,,"#81 Gregory Ortiz - TE",,"#82 Rupert Johnson - WR","#19 Michael Torres - WR","#12 Larry Krauss - WR","#87 Raymond Johnson - WR",,"#68 Justin Spears - LG","#61 Mark Woodard - LT","#60 Noble Hill - C","#74 David Carrier - RT","#72 Patrick Biddle - LG",,"#94 Ronald Underwood - LDE",,"#93 George Laughlin - DT","#91 Thomas Nelson - DT","#90 Lester Henderson - RDE",,"#52 Phillip Ferguson - SLB",,"#53 Arthur Swanson - WLB","#47 Pedro Combest - CB","#23 Louis Reed - CB",,"#47 Alvin Coleman - FS",,"#25 John Smith - CB","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,