HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Archie Murphy kicks 72 yards from DAL 35 to ATL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Gary Schaefer - WR",,"#91 Greg Todd - WLB","#60 Frederic Bravo - RDE","#95 Rodney Hartshorn - MLB","#77 Robert McLain - LDE","#99 Anthony Rowe - DT","#25 Mary Hill - CB","#21 John Lyon - SS","#44 Travis Fauntleroy - SS","#58 Donald Cunningham - DT","#36 Bruno Holbrook - CB","#17 Archie Murphy - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",6,0,0,"1-10-ATL 25 (15:00) 4-Carl Early pass complete to 42-Manuel Greening to ATL 31 for 6 yards. Tackle by 46-Darren London.","#3 Carl Early - QB","#48 Manuel Greening - RB",,,,"#83 Rob Ellenburg - TE",,"#82 Sam Getty - WR","#12 Charles Deleon - WR","#81 William Clyde - WR",,,"#71 Juan Christianson - LT","#78 Jaime Shelton - LG","#62 Russell Braswell - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE",,"#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE",,"#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,"#24 Ernesto Tyson - CB",,"#35 William Guy - SS","#34 Paul Bacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:23,"ATL 31",1,2,4,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"2-4-ATL 31 (14:22) 4-Carl Early pass Pass knocked down by 21-Marlin Lewis. incomplete, intended for 82-Sam Getty.","#3 Carl Early - QB","#48 Manuel Greening - RB",,,"#40 Lucas Mullen - FB",,,"#82 Sam Getty - WR","#12 Charles Deleon - WR","#81 William Clyde - WR",,,"#71 Juan Christianson - LT","#78 Jaime Shelton - LG","#62 Russell Braswell - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE",,"#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE",,"#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,"#24 Ernesto Tyson - CB",,"#35 William Guy - SS","#34 Paul Bacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:17,"ATL 31",1,3,4,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal 3 Deep Man Under",,0,0,"3-4-ATL 31 (14:18) 4-Carl Early pass incomplete, dropped by 11-Charles Deleon.","#3 Carl Early - QB","#48 Manuel Greening - RB",,,"#40 Lucas Mullen - FB",,,"#82 Sam Getty - WR","#12 Charles Deleon - WR","#81 William Clyde - WR",,,"#71 Juan Christianson - LT","#78 Jaime Shelton - LG","#62 Russell Braswell - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE",,"#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE",,"#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,"#24 Ernesto Tyson - CB",,"#35 William Guy - SS","#34 Paul Bacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:13,"ATL 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-ATL 31 (14:14) 14-Travis Crosson punts 47 yards to DAL 22. 14-John Kline to DAL 27 for 5 yards. Tackle by 21-John Lyon.",,,,,,,,,,,,,,,,,,"#14 Travis Crosson - P",,,,,,,,,,,,,,,,,,,"#60 Jonathan Tate - RT",,"#14 John Kline - WR",,,"#44 Walter Simcox - SLB","#35 William Guy - SS","#24 Ernesto Tyson - CB",,"#77 David Collins - RDE","#23 Jesse McCullough - CB",,"#42 Richard Anthony - CB",,,,"#77 Robert McLain - LDE","#62 Russell Braswell - C","#78 James Smith - RG","#78 Jaime Shelton - LG","#71 Juan Christianson - LT","#62 Robert Broom - C",,"#95 Walter Odell - LDE","#76 Brian Holton - DT","#46 Darren London - WLB","#40 William Pierce - WLB",,,,,,,
DAL,14:05,"DAL 27",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"1-10-DAL 27 (14:06) 31-Stewart Olson ran to DAL 28 for 1 yards. Tackle by 64-Frederic Bravo.","#6 Carlos Newcomb - QB","#31 Stewart Olson - RB",,"#28 Benjamin Gutierrez - RB","#38 Joel Schaffer - FB","#49 Jose Black - TE","#88 Allen Alba - TE",,,,,,"#65 Timothy Hankins - LT","#64 Thomas Mack - LG","#58 Patrick Adams - C","#66 Corey McHugh - RG","#68 Gil Fields - LT",,"#77 Robert McLain - LDE","#72 Fidel Harris - LDE","#60 Frederic Bravo - RDE","#95 Vernon Smith - DT","#99 Anthony Rowe - DT","#59 Max Powers - MLB","#98 David Crane - MLB",,"#91 Greg Todd - WLB","#25 Mary Hill - CB","#44 Travis Fauntleroy - SS",,,,"#21 John Lyon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:34,"DAL 28",1,2,9,"Singleback Big Off Tackle Strong","4-3 Normal 4 Deep Zone",1,0,0,"2-9-DAL 28 (13:33) 31-Stewart Olson ran to DAL 29 for 1 yards. Tackle by 99-Robert McLain.","#6 Carlos Newcomb - QB","#31 Stewart Olson - RB",,,,"#49 Jose Black - TE","#88 Allen Alba - TE","#18 Jeremiah Hall - WR",,"#13 Juan Wood - WR",,,"#65 Timothy Hankins - LT","#64 Thomas Mack - LG","#58 Patrick Adams - C","#66 Corey McHugh - RG","#68 Gil Fields - LT",,"#77 Robert McLain - LDE",,"#60 Frederic Bravo - RDE","#95 Vernon Smith - DT","#99 Anthony Rowe - DT","#59 Max Powers - MLB","#95 Rodney Hartshorn - MLB",,"#91 Greg Todd - WLB","#25 Mary Hill - CB","#44 Travis Fauntleroy - SS",,,,"#21 John Lyon - SS","#23 Brian Wells - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:55,"DAL 29",1,3,8,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,0,"3-8-DAL 29 (12:54) 31-Stewart Olson ran to DAL 30 for 1 yards. Tackle by 23-Brian Wells.","#6 Carlos Newcomb - QB","#31 Stewart Olson - RB",,,"#38 Joel Schaffer - FB","#49 Jose Black - TE",,"#18 Jeremiah Hall - WR",,"#13 Juan Wood - WR",,,"#65 Timothy Hankins - LT","#64 Thomas Mack - LG","#58 Patrick Adams - C","#66 Corey McHugh - RG","#68 Gil Fields - LT",,"#77 Robert McLain - LDE",,"#60 Frederic Bravo - RDE","#95 Vernon Smith - DT","#99 Anthony Rowe - DT","#59 Max Powers - MLB","#95 Rodney Hartshorn - MLB",,"#91 Greg Todd - WLB","#25 Mary Hill - CB","#44 Travis Fauntleroy - SS",,,,"#21 John Lyon - SS","#23 Brian Wells - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:17,"DAL 30",1,4,7,Punt,"Punt Return",,0,0,"4-7-DAL 30 (12:16) 1-Teodoro Schafer punts 49 yards to ATL 20. Fair Catch by 82-Sam Getty.",,,,,,,,,,,,,,,,,,"#1 Teodoro Schafer - P",,,,,,,,,,,,,,,,,,,"#65 Timothy Hankins - LT",,"#82 Sam Getty - WR",,,"#21 John Lyon - SS","#60 Frederic Bravo - RDE","#95 Rodney Hartshorn - MLB",,"#44 Travis Fauntleroy - SS","#36 Bruno Holbrook - CB",,"#77 Robert McLain - LDE",,,,"#68 Corey Mack - RG","#50 Ronald Fisher - LG","#64 Thomas Mack - LG","#52 Duane Webber - LT","#53 Kim Benton - RT","#68 Gil Fields - LT",,"#91 Greg Todd - WLB","#99 Anthony Rowe - DT","#95 Vernon Smith - DT","#79 Jack Sorenson - RDE",,,,,,,
ATL,12:08,"ATL 20",1,1,10,"I Formation 3WR SE Post","Nickel Normal SS Blitz",2,0,0,"1-10-ATL 20 (12:09) 4-Carl Early pass complete to 82-Sam Getty to ATL 22 for 2 yards. Tackle by 21-Marlin Lewis.","#3 Carl Early - QB","#48 Manuel Greening - RB",,,"#40 Lucas Mullen - FB",,,"#82 Sam Getty - WR","#12 Charles Deleon - WR","#81 William Clyde - WR",,,"#71 Juan Christianson - LT","#78 Jaime Shelton - LG","#62 Russell Braswell - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE",,"#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE",,"#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,"#24 Ernesto Tyson - CB",,"#35 William Guy - SS","#34 Paul Bacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:24,"ATL 22",1,2,8,"Shotgun Normal HB Sweep","Nickel Strong Cover 2",10,0,0,"2-8-ATL 22 (11:23) 42-Manuel Greening ran to ATL 32 for 10 yards. Tackle by 34-Paul Bacon.","#3 Carl Early - QB","#48 Manuel Greening - RB",,,,"#83 Rob Ellenburg - TE",,"#82 Sam Getty - WR","#12 Charles Deleon - WR","#81 William Clyde - WR",,,"#71 Juan Christianson - LT","#78 Jaime Shelton - LG","#62 Russell Braswell - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE",,"#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE",,"#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,"#24 Ernesto Tyson - CB",,"#35 William Guy - SS","#34 Paul Bacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:38,"ATL 32",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",5,0,0,"1-10-ATL 32 (10:37) 42-Manuel Greening ran to ATL 37 for 5 yards. Tackle by 46-Darren London.","#3 Carl Early - QB","#48 Manuel Greening - RB",,"#18 William Paterson - RB","#40 Lucas Mullen - FB","#83 Rob Ellenburg - TE","#80 Billy Story - TE",,,,,,"#71 Juan Christianson - LT","#78 Jaime Shelton - LG","#62 Russell Braswell - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE","#73 Steven Travis - LDE","#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE","#44 Walter Simcox - SLB","#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,,,"#35 William Guy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:05,"ATL 37",1,2,5,"Shotgun Normal Double Outs","Nickel Normal Double WR3",,0,0,"2-5-ATL 37 (10:04) 4-Carl Early pass complete to 82-Sam Getty to ATL 38 for a short gain. Tackle by 21-Marlin Lewis.","#3 Carl Early - QB","#48 Manuel Greening - RB",,,,"#83 Rob Ellenburg - TE",,"#82 Sam Getty - WR","#12 Charles Deleon - WR","#81 William Clyde - WR",,,"#71 Juan Christianson - LT","#78 Jaime Shelton - LG","#62 Russell Braswell - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE",,"#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE",,"#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,"#24 Ernesto Tyson - CB",,"#35 William Guy - SS","#34 Paul Bacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:20,"ATL 38",1,3,5,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-5-ATL 38 (9:19) 4-Carl Early pass complete to 11-Charles Deleon to ATL 43 for 5 yards. Tackle by 20-Ernesto Tyson. 11-Charles Deleon breaks down the CB.","#3 Carl Early - QB","#48 Manuel Greening - RB",,,"#40 Lucas Mullen - FB",,,"#82 Sam Getty - WR","#12 Charles Deleon - WR","#81 William Clyde - WR",,,"#71 Juan Christianson - LT","#78 Jaime Shelton - LG","#62 Russell Braswell - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE",,"#98 William Evers - DT",,"#95 Walter Odell - LDE","#44 Walter Simcox - SLB","#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,"#24 Ernesto Tyson - CB",,"#35 William Guy - SS","#34 Paul Bacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:38,"ATL 43",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",11,0,0,"1-10-ATL 43 (8:37) 22-Lucas Mullen ran to DAL 46 for 11 yards. Tackle by 35-William Guy.","#3 Carl Early - QB","#18 William Paterson - RB",,,"#40 Lucas Mullen - FB",,,"#82 Sam Getty - WR","#12 Charles Deleon - WR","#81 William Clyde - WR",,,"#71 Juan Christianson - LT","#78 Jaime Shelton - LG","#62 Russell Braswell - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE",,"#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE",,"#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,"#24 Ernesto Tyson - CB",,"#35 William Guy - SS","#34 Paul Bacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:03,"DAL 46",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",10,0,0,"1-10-DAL 46 (8:02) 42-Manuel Greening ran to DAL 36 for 10 yards. Tackle by 35-William Guy.","#3 Carl Early - QB","#48 Manuel Greening - RB",,,,"#83 Rob Ellenburg - TE",,"#82 Sam Getty - WR","#12 Charles Deleon - WR","#81 William Clyde - WR",,,"#71 Juan Christianson - LT","#78 Jaime Shelton - LG","#62 Russell Braswell - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE",,"#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE",,"#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,"#24 Ernesto Tyson - CB",,"#35 William Guy - SS","#34 Paul Bacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:20,"DAL 36",1,2,,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,0,"2-1-DAL 36 (7:19) 18-William Paterson ran to DAL 33 for 2 yards. Tackle by 42-Richard Anthony. ATL 78-Jaime Shelton was injured on the play. He looks like he should be able to return.","#3 Carl Early - QB","#18 William Paterson - RB",,"#40 David Jackson - RB","#40 Lucas Mullen - FB","#83 Rob Ellenburg - TE","#80 Billy Story - TE",,,,,,"#71 Juan Christianson - LT","#78 Jaime Shelton - LG","#62 Russell Braswell - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE","#73 Steven Travis - LDE","#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE","#44 Walter Simcox - SLB","#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,,,"#41 Dan Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:48,"DAL 33",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",10,0,0,"1-10-DAL 33 (6:47) 18-William Paterson ran to DAL 24 for 10 yards. Tackle by 34-Paul Bacon.","#3 Carl Early - QB","#18 William Paterson - RB",,,"#40 Lucas Mullen - FB",,,"#82 Sam Getty - WR","#12 Charles Deleon - WR","#81 William Clyde - WR",,,"#71 Juan Christianson - LT","#78 James Smith - RG","#62 Robert Broom - C","#60 Jonathan Tate - RT","#62 Russell Braswell - C",,"#54 Robert Herring - LDE",,"#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE",,"#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,"#24 Ernesto Tyson - CB",,"#35 William Guy - SS","#34 Paul Bacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:07,"DAL 24",1,2,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",1,0,0,"2-1-DAL 24 (6:06) 42-Manuel Greening ran to DAL 23 for 1 yards. Tackle by 44-Walter Simcox.","#3 Carl Early - QB","#48 Manuel Greening - RB",,"#18 William Paterson - RB","#40 Lucas Mullen - FB","#83 Rob Ellenburg - TE","#80 Billy Story - TE",,,,,,"#71 Juan Christianson - LT","#78 James Smith - RG","#62 Russell Braswell - C","#62 Robert Broom - C","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE","#73 Steven Travis - LDE","#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE","#44 Walter Simcox - SLB","#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,,,"#35 William Guy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:25,"DAL 23",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR3",3,0,0,"1-10-DAL 23 (5:24) 4-Carl Early pass complete to 88-Rob Ellenburg to DAL 19 for 3 yards. Tackle by 42-Richard Anthony.","#3 Carl Early - QB","#48 Manuel Greening - RB",,,,"#83 Rob Ellenburg - TE",,"#82 Sam Getty - WR","#12 Charles Deleon - WR","#81 William Clyde - WR",,,"#62 Robert Broom - C","#71 Juan Christianson - LT","#62 Russell Braswell - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE",,"#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE",,"#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,"#24 Ernesto Tyson - CB",,"#35 William Guy - SS","#34 Paul Bacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:39,"DAL 19",1,2,7,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",,0,0,"2-7-DAL 19 (4:38) 4-Carl Early pass incomplete, intended for 80-Billy Story. PENALTY - Pass Interference (DAL 44-Walter Simcox)","#3 Carl Early - QB","#18 William Paterson - RB",,,,"#83 Rob Ellenburg - TE","#80 Billy Story - TE","#82 Sam Getty - WR",,"#81 William Clyde - WR",,,"#71 Juan Christianson - LT","#62 Robert Broom - C","#62 Russell Braswell - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE",,"#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE","#44 Walter Simcox - SLB","#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,,,"#35 William Guy - SS","#34 Paul Bacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:35,"DAL 14",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",-0,0,0,"1-10-DAL 14 (4:36) 42-Manuel Greening ran to DAL 14 for a short loss. Tackle by 54-Robert Herring.","#3 Carl Early - QB","#48 Manuel Greening - RB",,,"#40 Lucas Mullen - FB",,,"#82 Sam Getty - WR","#12 Charles Deleon - WR","#81 William Clyde - WR",,,"#71 Juan Christianson - LT","#62 Robert Broom - C","#62 Russell Braswell - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE",,"#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE",,"#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,"#24 Ernesto Tyson - CB",,"#35 William Guy - SS","#34 Paul Bacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:03,"DAL 14",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"2-10-DAL 14 (4:02) 42-Manuel Greening ran to DAL 15 for -1 yards. Tackle by 42-Richard Anthony. DAL 98-William Evers was injured on the play. He looks like he should be able to return.","#3 Carl Early - QB","#48 Manuel Greening - RB",,"#18 William Paterson - RB","#40 Lucas Mullen - FB","#83 Rob Ellenburg - TE","#80 Billy Story - TE",,,,,,"#71 Juan Christianson - LT","#62 Russell Braswell - C","#62 Robert Broom - C","#78 James Smith - RG","#60 Jonathan Tate - RT",,"#54 Robert Herring - LDE","#73 Steven Travis - LDE","#98 William Evers - DT","#76 Brian Holton - DT","#95 Walter Odell - LDE","#44 Walter Simcox - SLB","#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,,,"#35 William Guy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:22,"DAL 15",1,3,11,"I Formation Normal Curl & Post","4-3 Under Crash Right",-8,0,0,"3-11-DAL 15 (3:21) 4-Carl Early sacked at DAL 23 for -8 yards (46-Darren London)","#3 Carl Early - QB","#48 Manuel Greening - RB",,,"#40 Lucas Mullen - FB","#83 Rob Ellenburg - TE",,"#82 Sam Getty - WR",,"#81 William Clyde - WR",,,"#71 Juan Christianson - LT","#78 James Smith - RG","#62 Russell Braswell - C","#60 Jonathan Tate - RT","#62 Robert Broom - C",,"#54 Robert Herring - LDE",,"#76 Brian Holton - DT","#69 James Burkhardt - DT","#95 Walter Odell - LDE","#44 Walter Simcox - SLB","#42 Richard Anthony - CB",,"#46 Darren London - WLB","#35 Marlin Lewis - CB","#23 Jesse McCullough - CB",,,,"#35 William Guy - SS","#34 Paul Bacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:45,"DAL 23",1,4,19,"Field Goal","FG Block",34,0,3,"4-19-DAL 23 (2:44) 7-Jimmy Saito 41 yard field goal is GOOD. DAL 0 ATL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Travis Crosson - P","#60 Jonathan Tate - RT",,,,,,,,,,,,,,"#7 Jimmy Saito - K","#53 James Abron - MLB","#62 Robert Broom - C","#77 Robert McLain - LDE","#78 James Smith - RG","#71 Juan Christianson - LT","#62 Russell Braswell - C","#91 Albert Rosado - DT","#99 Anthony Rowe - DT","#77 David Collins - RDE","#76 Brian Holton - DT","#46 Darren London - WLB","#40 William Pierce - WLB","#69 James Burkhardt - DT","#54 Robert Herring - LDE","#43 Thomas Davis - SLB","#44 Walter Simcox - SLB","#95 Walter Odell - LDE","#41 Antonio Hutchinson - MLB","#67 Stephen McCallister - DT"
ATL,2:40,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(2:41) 7-Jimmy Saito kicks 74 yards from ATL 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 John Kline - WR",,"#54 Robert Herring - LDE","#35 William Guy - SS","#34 Paul Bacon - FS","#77 David Collins - RDE","#24 Ernesto Tyson - CB","#76 Brian Holton - DT","#23 Jesse McCullough - CB","#44 Walter Simcox - SLB","#40 William Pierce - WLB","#42 Richard Anthony - CB","#7 Jimmy Saito - K",,,,,,,,,,,,,,,,,,,,
DAL,2:40,"DAL 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",1,0,3,"1-10-DAL 25 (2:41) 31-Stewart Olson ran to DAL 26 for 1 yards. Tackle by 55-Rodney Hartshorn.","#6 Carlos Newcomb - QB","#31 Stewart Olson - RB",,"#28 Benjamin Gutierrez - RB","#38 Joel Schaffer - FB","#49 Jose Black - TE","#88 Allen Alba - TE",,,,,,"#65 Timothy Hankins - LT","#64 Thomas Mack - LG","#58 Patrick Adams - C","#66 Corey McHugh - RG","#68 Gil Fields - LT",,"#77 Robert McLain - LDE","#72 Fidel Harris - LDE","#60 Frederic Bravo - RDE","#95 Vernon Smith - DT","#99 Anthony Rowe - DT","#59 Max Powers - MLB","#95 Rodney Hartshorn - MLB",,"#91 Greg Todd - WLB","#25 Mary Hill - CB","#44 Travis Fauntleroy - SS",,,,"#21 John Lyon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:04,"DAL 26",1,2,9,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",11,0,3,"2-9-DAL 26 (2:03) 31-Stewart Olson ran to DAL 37 for 11 yards. Tackle by 55-Rodney Hartshorn.","#6 Carlos Newcomb - QB","#31 Stewart Olson - RB",,,,"#49 Jose Black - TE",,"#18 Jeremiah Hall - WR","#16 Robert Pontiff - WR","#13 Juan Wood - WR",,,"#65 Timothy Hankins - LT","#64 Thomas Mack - LG","#58 Patrick Adams - C","#66 Corey McHugh - RG","#68 Gil Fields - LT",,"#77 Robert McLain - LDE",,"#60 Frederic Bravo - RDE","#95 Vernon Smith - DT","#99 Anthony Rowe - DT",,"#95 Rodney Hartshorn - MLB",,"#91 Greg Todd - WLB","#25 Mary Hill - CB","#44 Travis Fauntleroy - SS",,"#36 Bruno Holbrook - CB",,"#21 John Lyon - SS","#23 Brian Wells - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,1:23,"DAL 37",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal 3 Deep Zone Under",1,0,3,"1-10-DAL 37 (1:22) 31-Stewart Olson ran to DAL 38 for 1 yards. Tackle by 99-Robert McLain.","#6 Carlos Newcomb - QB","#31 Stewart Olson - RB",,,,"#49 Jose Black - TE","#88 Allen Alba - TE","#18 Jeremiah Hall - WR",,"#13 Juan Wood - WR",,,"#65 Timothy Hankins - LT","#64 Thomas Mack - LG","#58 Patrick Adams - C","#66 Corey McHugh - RG","#68 Gil Fields - LT",,"#77 Robert McLain - LDE",,"#60 Frederic Bravo - RDE","#95 Vernon Smith - DT","#99 Anthony Rowe - DT","#59 Max Powers - MLB","#95 Rodney Hartshorn - MLB",,"#91 Greg Todd - WLB","#25 Mary Hill - CB","#44 Travis Fauntleroy - SS",,,,"#21 John Lyon - SS","#23 Brian Wells - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,0:41,"DAL 38",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-3,0,3,"2-9-DAL 38 (0:40) 32-Stephen Hoskins ran to DAL 35 for -3 yards. Tackle by 51-Max Powers.","#6 Carlos Newcomb - QB","#31 Stewart Olson - RB","#7 Stephen Hoskins - RB",,,,,"#18 Jeremiah Hall - WR","#16 Robert Pontiff - WR","#13 Juan Wood - WR",,,"#65 Timothy Hankins - LT","#64 Thomas Mack - LG","#58 Patrick Adams - C","#66 Corey McHugh - RG","#68 Gil Fields - LT",,"#77 Robert McLain - LDE",,"#60 Frederic Bravo - RDE",,"#99 Anthony Rowe - DT","#59 Max Powers - MLB","#95 Rodney Hartshorn - MLB",,"#91 Greg Todd - WLB","#25 Mary Hill - CB","#44 Travis Fauntleroy - SS",,"#36 Bruno Holbrook - CB",,"#21 John Lyon - SS","#23 Brian Wells - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,