HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Robert Wood kicks 63 yards from MIA 35 to NYN 2. 13-John Middleton to NYN 23 for 21 yards. Tackle by 41-Rick Williams.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 John Middleton - WR",,"#54 Alan Cornett - SLB","#51 Richard Schaller - WLB","#90 Lester Henderson - RDE","#22 Christopher Slattery - CB","#21 Sandy Barnes - SS","#25 John Smith - CB","#27 Jerry Custard - SS","#94 Ronald Underwood - LDE","#57 Steven Nicholson - SLB","#52 Phillip Ferguson - SLB","#1 Robert Wood - K",,,,,,,,,,,,,,,,,,,,
NYN,14:56,"NYN 23",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Weak Side Blitz",-1,0,0,"1-10-NYN 23 (14:57) 35-Reginald Rose ran to NYN 23 for -1 yards. Tackle by 69-Kenneth Farley.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,,"#84 Marc Cleaver - TE",,"#18 Marty Noland - WR","#12 Rusty Headrick - WR","#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#91 Val Harris - LDE",,"#56 Cameron Lay - DT",,"#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#45 Stanley Brown - CB","#30 Carlos Martin - CB",,"#25 Homer Pelton - CB",,"#34 William Rosario - CB","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:18,"NYN 23",1,2,11,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,0,0,"2-11-NYN 23 (14:17) 35-Reginald Rose ran to NYN 27 for 4 yards. Tackle by 51-Robert Finley. MIA 41-Rick Williams was injured on the play. He looks like he should be able to return.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,"#33 Andre Avis - RB","#82 Robert Traynor - TE","#84 Marc Cleaver - TE","#19 Michael Lewis - WR",,,,,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#91 Val Harris - LDE","#73 Herman Carlsen - LDE","#99 Anthony Rowe - DT","#95 John Hawkins - DT","#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#41 Rick Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:34,"NYN 27",1,3,7,"Strong I Normal HB Off Tackle Strong","3-4 Normal 4 Deep Zone",11,0,0,"3-7-NYN 27 (13:33) 35-Reginald Rose ran to NYN 38 for 11 yards. Tackle by 55-Alex Humphries.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,"#82 Robert Traynor - TE","#84 Marc Cleaver - TE",,"#18 Marty Noland - WR",,"#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#91 Val Harris - LDE",,"#99 Anthony Rowe - DT",,"#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB","#55 Alex Humphries - MLB","#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#38 Ryan Hendrickson - FS","#37 William Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:58,"NYN 38",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",,0,0,"1-10-NYN 38 (12:57) PENALTY - False Start (NYN 19-Michael Lewis)","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,"#33 Andre Avis - RB","#82 Robert Traynor - TE","#84 Marc Cleaver - TE","#19 Michael Lewis - WR",,,,,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#91 Val Harris - LDE","#73 Herman Carlsen - LDE","#99 Anthony Rowe - DT","#95 John Hawkins - DT","#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:56,"NYN 33",1,1,15,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",,0,0,"1-15-NYN 33 (12:57) 8-Jesse Delany pass Pass knocked down by 25-Homer Pelton. incomplete, intended for 84-Marc Cleaver.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,"#82 Robert Traynor - TE","#84 Marc Cleaver - TE",,"#18 Marty Noland - WR",,"#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#91 Val Harris - LDE",,"#99 Anthony Rowe - DT","#95 John Hawkins - DT","#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#25 Homer Pelton - CB","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:53,"NYN 33",1,2,15,"I Formation Normal Curl & Post","3-4 Normal Man Cover 1",,0,0,"2-15-NYN 33 (12:54) 8-Jesse Delany pass Pass knocked down by 38-Ryan Hendrickson. incomplete, intended for 84-Marc Cleaver. Pressure by 69-Kenneth Farley.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,"#82 Robert Traynor - TE","#84 Marc Cleaver - TE",,"#18 Marty Noland - WR",,"#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#91 Val Harris - LDE",,"#99 Anthony Rowe - DT",,"#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB","#55 Alex Humphries - MLB","#98 Aaron Potter - WLB","#45 Stanley Brown - CB","#30 Carlos Martin - CB",,,,"#34 William Rosario - CB","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:50,"NYN 33",1,3,15,"I Formation Normal PA Streaks","3-4 Normal 4 Deep Zone",,0,0,"3-15-NYN 33 (12:51) 8-Jesse Delany pass Pass knocked down by 50-Daniel Parker. incomplete, intended for 88-Nicholas Duncan.","#8 Jesse Delany - QB","#33 Andre Avis - RB",,,"#82 Robert Traynor - TE","#84 Marc Cleaver - TE",,"#18 Marty Noland - WR",,"#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#91 Val Harris - LDE",,"#99 Anthony Rowe - DT",,"#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB","#55 Alex Humphries - MLB","#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#25 Homer Pelton - CB","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:43,"NYN 33",1,4,15,Punt,"Punt Return",,0,0,"4-15-NYN 33 (12:44) 2-Rodolfo Bergh punts 46 yards to MIA 21. 4-Vern Vines FUMBLES recovered by MIA-45-Stanley Brown at MIA 19. Tackle by 27-Jerry Custard.",,,,,,,,,,,,,,,,,,"#2 Rodolfo Bergh - P",,,,,,,,,,,,,,,,,,,"#15 Andre Gatlin - WR",,"#4 Vern Vines - WR",,,"#53 Ralph Lacroix - WLB","#34 William Rosario - CB","#91 Val Harris - LDE",,"#95 John Hawkins - DT","#45 Stanley Brown - CB",,"#51 Robert Finley - MLB",,,,"#64 Kevin Leake - C","#67 Justin Vandervort - LG","#60 Brian Rivera - RG","#65 Joseph Fuentes - C","#72 Eugene Hughes - LT","#63 Robert Pewitt - C",,"#57 Robert Whitaker - RDE","#69 Kenneth Farley - RDE","#73 Herman Carlsen - LDE","#99 Anthony Rowe - DT",,,,,,,
MIA,12:34,"MIA 19",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-MIA 19 (12:35) 12-Markus Morgan pass complete to 27-Arnold Thomas to MIA 25 for 6 yards. Tackle by 38-Wesley Richardson.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB","#28 Michael Acuna - RB",,,,,"#4 Vern Vines - WR","#83 Robert Quast - WR","#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#98 Adrian Henry - RDE",,"#94 Ronald Underwood - LDE",,"#97 Michael Jones - RDE","#54 Alan Cornett - SLB","#55 Gerald Colman - MLB",,"#52 Phillip Ferguson - SLB","#22 Christopher Slattery - CB","#47 Patrick Palomino - CB",,"#38 Wesley Richardson - CB",,"#25 John Smith - CB","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:59,"MIA 25",1,2,4,"I Formation Normal PA Outside Curls","46 Heavy WLB Blitz",6,0,0,"2-4-MIA 25 (11:58) 12-Markus Morgan pass complete to 4-Vern Vines to MIA 30 for 6 yards. Tackle by 25-John Smith.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB",,,"#43 Tommy Cunningham - FB","#82 William Conover - TE",,"#4 Vern Vines - WR",,"#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#98 Adrian Henry - RDE",,"#94 Ronald Underwood - LDE","#99 Todd Lowery - DT","#90 Lester Henderson - RDE","#54 Alan Cornett - SLB","#55 Gerald Colman - MLB",,"#52 Phillip Ferguson - SLB","#25 John Smith - CB","#22 Christopher Slattery - CB",,,,"#21 Sandy Barnes - SS","#27 Jerry Custard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:14,"MIA 30",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"1-10-MIA 30 (11:13) 12-Markus Morgan pass Pass knocked down by 55-Gerald Colman. incomplete, intended for 27-Arnold Thomas. Pressure by 90-Lester Henderson.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB",,,"#43 Tommy Cunningham - FB",,,"#4 Vern Vines - WR","#83 Robert Quast - WR","#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#98 Adrian Henry - RDE",,"#94 Ronald Underwood - LDE","#99 Todd Lowery - DT","#90 Lester Henderson - RDE",,"#55 Gerald Colman - MLB",,"#52 Phillip Ferguson - SLB","#25 John Smith - CB","#22 Christopher Slattery - CB",,"#47 Patrick Palomino - CB",,"#21 Sandy Barnes - SS","#27 Jerry Custard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:08,"MIA 30",1,2,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",-10,0,0,"2-10-MIA 30 (11:09) 12-Markus Morgan sacked at MIA 20 for -10 yards (90-Lester Henderson). Sack allowed by 68-Buddy Sparks.","#12 Markus Morgan - QB","#28 Michael Acuna - RB",,,"#43 Tommy Cunningham - FB","#82 William Conover - TE",,"#83 Robert Quast - WR",,"#31 William Houck - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#98 Adrian Henry - RDE",,"#94 Ronald Underwood - LDE","#99 Todd Lowery - DT","#90 Lester Henderson - RDE","#54 Alan Cornett - SLB","#55 Gerald Colman - MLB",,"#52 Phillip Ferguson - SLB","#47 Patrick Palomino - CB","#38 Wesley Richardson - CB",,,,"#31 Jonathan Prentice - CB","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:25,"MIA 20",1,3,20,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",4,0,0,"3-20-MIA 20 (10:24) 12-Markus Morgan pass complete to 83-Robert Quast to MIA 25 for 4 yards. Tackle by 25-John Smith. MIA 83-Robert Quast was injured on the play. He looks like he should be able to return.","#12 Markus Morgan - QB","#28 Michael Acuna - RB",,,"#43 Tommy Cunningham - FB","#82 William Conover - TE",,"#83 Robert Quast - WR",,"#31 William Houck - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#98 Adrian Henry - RDE",,"#94 Ronald Underwood - LDE","#99 Todd Lowery - DT","#90 Lester Henderson - RDE","#54 Alan Cornett - SLB","#58 Damon Mueller - SLB",,"#53 Arthur Swanson - WLB","#25 John Smith - CB","#22 Christopher Slattery - CB",,,,"#21 Sandy Barnes - SS","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:40,"MIA 25",1,4,16,Punt,"Punt Return",43,0,0,"4-16-MIA 25 (9:39) 16-Donald Farris punts 43 yards to NYN 32.",,,,,,,,,,,,,,,,,,"#16 Donald Farris - P",,,,,,,,,,,,,,,,,,,"#71 Victor Hollomon - LT",,"#17 Malik Nabers - WR",,,"#27 Jerry Custard - SS","#53 Arthur Swanson - WLB","#21 Sandy Barnes - SS",,"#51 Richard Schaller - WLB","#57 Steven Nicholson - SLB",,"#54 Alan Cornett - SLB",,,,"#67 Juan Davidson - C","#74 Mike Belcher - LG","#78 Jose Garcia - RT","#59 Andrew McLaurin - RG","#68 Buddy Sparks - LT","#70 Brian Williams - LG",,"#58 Damon Mueller - SLB","#90 Lester Henderson - RDE","#94 Ronald Underwood - LDE","#52 Phillip Ferguson - SLB",,,,,,,
NYN,9:31,"NYN 32",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NYN 32 (9:32) 8-Jesse Delany pass Pass knocked down by 30-Carlos Martin. incomplete, intended for 12-Rusty Headrick.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,,"#84 Marc Cleaver - TE",,"#18 Marty Noland - WR","#12 Rusty Headrick - WR","#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#73 Herman Carlsen - LDE",,"#99 Anthony Rowe - DT",,"#57 Robert Whitaker - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,"#30 Carlos Martin - CB",,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:29,"NYN 32",1,2,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",4,0,0,"2-10-NYN 32 (9:30) 35-Reginald Rose ran to NYN 36 for 4 yards. Tackle by 55-Alex Humphries.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,"#82 Robert Traynor - TE","#84 Marc Cleaver - TE",,"#18 Marty Noland - WR",,"#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#91 Val Harris - LDE",,"#99 Anthony Rowe - DT",,"#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB","#55 Alex Humphries - MLB","#98 Aaron Potter - WLB","#34 William Rosario - CB","#30 Carlos Martin - CB",,,,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:47,"NYN 36",1,3,6,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",3,0,0,"3-6-NYN 36 (8:46) 35-Reginald Rose ran to NYN 39 for 3 yards. Tackle by 38-Ryan Hendrickson. MIA 99-Anthony Rowe was injured on the play. He looks like he should be able to return.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,,"#84 Marc Cleaver - TE",,"#18 Marty Noland - WR","#12 Rusty Headrick - WR","#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#91 Val Harris - LDE",,"#99 Anthony Rowe - DT","#95 John Hawkins - DT","#69 Kenneth Farley - RDE",,"#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,"#30 Carlos Martin - CB",,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:12,"NYN 39",1,4,3,Punt,"Punt Return",54,0,0,"4-3-NYN 39 (8:11) 2-Rodolfo Bergh punts 54 yards to MIA 7.",,,,,,,,,,,,,,,,,,"#2 Rodolfo Bergh - P",,,,,,,,,,,,,,,,,,,"#84 Marc Cleaver - TE",,"#4 Vern Vines - WR",,,"#45 Stanley Brown - CB","#34 William Rosario - CB","#91 Val Harris - LDE",,"#51 Robert Finley - MLB","#41 Rick Williams - SS",,"#53 Ralph Lacroix - WLB",,,,"#64 Kevin Leake - C","#67 Justin Vandervort - LG","#60 Brian Rivera - RG","#65 Joseph Fuentes - C","#72 Eugene Hughes - LT","#63 Robert Pewitt - C",,"#57 Robert Whitaker - RDE","#69 Kenneth Farley - RDE","#73 Herman Carlsen - LDE","#98 Aaron Potter - WLB",,,,,,,
MIA,8:01,"MIA 7",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,0,0,"1-10-MIA 7 (8:02) 27-Arnold Thomas ran to MIA 10 for 3 yards. Tackle by 53-Arthur Swanson.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB",,"#28 Michael Acuna - RB","#43 Tommy Cunningham - FB","#82 William Conover - TE","#88 Stephen Ray - TE",,,,,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#98 Adrian Henry - RDE","#96 Leonard Cruz - LDE","#99 Todd Lowery - DT","#95 David Switzer - LDE","#97 Michael Jones - RDE","#54 Alan Cornett - SLB","#55 Gerald Colman - MLB",,"#53 Arthur Swanson - WLB","#25 John Smith - CB","#22 Christopher Slattery - CB",,,,"#21 Sandy Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:28,"MIA 10",1,2,7,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",1,0,0,"2-7-MIA 10 (7:27) 12-Markus Morgan pass complete to 27-Arnold Thomas to MIA 11 for 1 yards. Tackle by 25-John Smith. Nice job by 27-Arnold Thomas on that route to lose his coverage.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB","#28 Michael Acuna - RB",,,,,"#4 Vern Vines - WR","#31 William Houck - WR","#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#98 Adrian Henry - RDE",,"#99 Todd Lowery - DT","#95 David Switzer - LDE","#97 Michael Jones - RDE",,"#55 Gerald Colman - MLB",,"#53 Arthur Swanson - WLB","#25 John Smith - CB","#22 Christopher Slattery - CB",,"#47 Patrick Palomino - CB",,"#27 Jerry Custard - SS","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:53,"MIA 11",1,3,6,"I Formation 3WR SE Post","Nickel Normal Double WR1",,0,0,"3-6-MIA 11 (6:52) 12-Markus Morgan pass Pass knocked down by 21-Sandy Barnes. incomplete, intended for 4-Vern Vines.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB",,,"#43 Tommy Cunningham - FB",,,"#4 Vern Vines - WR","#31 William Houck - WR","#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#98 Adrian Henry - RDE",,"#94 Ronald Underwood - LDE","#99 Todd Lowery - DT","#90 Lester Henderson - RDE",,"#55 Gerald Colman - MLB",,"#53 Arthur Swanson - WLB","#25 John Smith - CB","#22 Christopher Slattery - CB",,"#47 Patrick Palomino - CB",,"#21 Sandy Barnes - SS","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:47,"MIA 11",1,4,6,Punt,"Punt Return",,0,0,"4-6-MIA 11 (6:48) 16-Donald Farris punts 49 yards to NYN 40. 17-Malik Nabers to NYN 48 for 8 yards. Tackle by 51-Robert Finley. MIA 91-Val Harris was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 Donald Farris - P",,,,,,,,,,,,,,,,,,,"#71 Victor Hollomon - LT",,"#17 Malik Nabers - WR",,,"#22 Christopher Slattery - CB","#54 Alan Cornett - SLB","#27 Jerry Custard - SS",,"#51 Richard Schaller - WLB","#25 John Smith - CB",,"#57 Steven Nicholson - SLB",,,,"#67 Juan Davidson - C","#74 Mike Belcher - LG","#78 Jose Garcia - RT","#59 Andrew McLaurin - RG","#68 Buddy Sparks - LT","#70 Brian Williams - LG",,"#53 Arthur Swanson - WLB","#90 Lester Henderson - RDE","#58 Damon Mueller - SLB","#95 David Switzer - LDE",,,,,,,
NYN,6:39,"NYN 48",1,1,10,"Strong I Normal Short Attack","46 Normal 3 Deep Zone",,0,0,"1-10-NYN 48 (6:40) 8-Jesse Delany pass Pass knocked down by 45-Stanley Brown. incomplete, intended for 88-Nicholas Duncan.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,"#82 Robert Traynor - TE","#84 Marc Cleaver - TE",,"#18 Marty Noland - WR",,"#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#73 Herman Carlsen - LDE",,"#95 John Hawkins - DT","#56 Cameron Lay - DT","#57 Robert Whitaker - RDE","#50 Daniel Parker - SLB","#55 Alex Humphries - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:36,"NYN 48",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"2-10-NYN 48 (6:37) 35-Reginald Rose ran to NYN 49 for 1 yards. Tackle by 73-Herman Carlsen.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,"#82 Robert Traynor - TE","#84 Marc Cleaver - TE",,"#18 Marty Noland - WR",,"#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#73 Herman Carlsen - LDE",,"#95 John Hawkins - DT","#56 Cameron Lay - DT","#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:06,"NYN 49",1,3,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",9,0,0,"3-9-NYN 49 (6:05) 8-Jesse Delany pass complete to 18-Marty Noland to MIA 42 for 9 yards. Tackle by 51-Robert Finley.","#8 Jesse Delany - QB","#35 Reginald Rose - RB","#33 Andre Avis - RB",,,,,"#18 Marty Noland - WR","#12 Rusty Headrick - WR","#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#73 Herman Carlsen - LDE",,"#95 John Hawkins - DT","#56 Cameron Lay - DT","#69 Kenneth Farley - RDE",,"#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,"#30 Carlos Martin - CB",,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:24,"MIA 42",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",5,0,0,"1-10-MIA 42 (5:23) 35-Reginald Rose ran to MIA 37 for 5 yards. Tackle by 98-Aaron Potter.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,,"#84 Marc Cleaver - TE",,"#18 Nicholas Duncan - WR","#17 Malik Nabers - WR","#12 Rusty Headrick - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#73 Herman Carlsen - LDE",,"#95 John Hawkins - DT","#56 Cameron Lay - DT","#69 Kenneth Farley - RDE",,"#55 Alex Humphries - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,"#30 Carlos Martin - CB",,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:39,"MIA 37",1,2,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",17,0,0,"2-5-MIA 37 (4:38) 33-Andre Avis ran to MIA 20 for 17 yards. Tackle by 41-Rick Williams. MIA 41-Rick Williams was injured on the play. He looks like he should be able to return.","#8 Jesse Delany - QB","#33 Andre Avis - RB",,"#35 Reginald Rose - RB","#82 Robert Traynor - TE","#84 Marc Cleaver - TE","#19 Michael Lewis - WR",,,,,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#73 Herman Carlsen - LDE","#66 Nelson Hooks - LDE","#95 John Hawkins - DT","#56 Cameron Lay - DT","#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#41 Rick Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,