HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,4,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Nicholas Vera kicks 74 yards from NYN 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 David Jackson - RB",,"#57 Casey Hall - LDE","#50 Tyson Purdue - MLB","#77 Michael Terry - RDE","#91 Thomas Nelson - DT","#93 Ian Byrd - RDE","#56 Steve Bailey - MLB","#47 Harold Gray - CB","#97 Neil Franks - SLB","#38 David Cardona - FS","#39 David Park - CB","#3 Nicholas Vera - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",4,0,0,"1-10-HOU 25 (15:00) 26-Robert Helms ran to HOU 29 for 4 yards. Tackle by 21-Sandy Barnes.","#16 Michael Dawson - QB","#26 Robert Helms - RB",,,"#20 Raymond Brown - FB","#81 James Lofton - TE",,"#80 Michael Potter - WR",,"#86 Paul Morales - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#98 Adrian Henry - RDE",,"#94 Ronald Underwood - LDE","#99 Todd Lowery - DT","#90 Lester Henderson - RDE","#54 Alan Cornett - SLB","#55 Gerald Colman - MLB",,"#52 Phillip Ferguson - SLB","#25 John Smith - CB","#22 Christopher Slattery - CB",,,,"#21 Sandy Barnes - SS","#27 Jerry Custard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:24,"HOU 29",1,2,6,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",12,0,0,"2-6-HOU 29 (14:23) 26-Robert Helms ran to HOU 41 for 12 yards. Tackle by 21-Sandy Barnes.","#16 Michael Dawson - QB","#26 Robert Helms - RB",,,,"#81 James Lofton - TE",,"#80 Michael Potter - WR","#18 Dominick Crowder - WR","#86 Paul Morales - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#98 Adrian Henry - RDE",,"#94 Ronald Underwood - LDE","#99 Todd Lowery - DT","#90 Lester Henderson - RDE",,"#55 Gerald Colman - MLB",,"#52 Phillip Ferguson - SLB","#25 John Smith - CB","#22 Christopher Slattery - CB",,"#47 Patrick Palomino - CB",,"#21 Sandy Barnes - SS","#27 Jerry Custard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:42,"HOU 41",1,1,10,"I Formation Twin WR Slot Out","46 Heavy WLB Blitz",13,0,0,"1-10-HOU 41 (13:41) 16-Michael Dawson pass complete to 80-Michael Potter to NYN 46 for 13 yards. Tackle by 25-John Smith. Pressure by 90-Lester Henderson.","#16 Michael Dawson - QB","#26 Robert Helms - RB",,,"#20 Raymond Brown - FB","#81 James Lofton - TE",,"#80 Michael Potter - WR",,"#86 Paul Morales - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#98 Adrian Henry - RDE",,"#94 Ronald Underwood - LDE","#99 Todd Lowery - DT","#90 Lester Henderson - RDE","#54 Alan Cornett - SLB","#55 Gerald Colman - MLB",,"#52 Phillip Ferguson - SLB","#25 John Smith - CB","#22 Christopher Slattery - CB",,,,"#21 Sandy Barnes - SS","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:55,"NYN 46",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",3,0,0,"1-10-NYN 46 (12:54) 40-David Jackson ran to NYN 44 for 3 yards. Tackle by 94-Ronald Underwood.","#16 Michael Dawson - QB","#40 David Jackson - RB",,,"#20 Raymond Brown - FB","#81 James Lofton - TE",,"#80 Michael Potter - WR",,"#86 Paul Morales - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#98 Adrian Henry - RDE",,"#94 Ronald Underwood - LDE","#99 Todd Lowery - DT","#90 Lester Henderson - RDE","#54 Alan Cornett - SLB","#55 Gerald Colman - MLB",,"#52 Phillip Ferguson - SLB","#25 John Smith - CB","#22 Christopher Slattery - CB",,,,"#27 Jerry Custard - SS","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:12,"NYN 44",1,2,7,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",2,0,0,"2-7-NYN 44 (12:11) 40-David Jackson ran to NYN 42 for 2 yards. Tackle by 55-Gerald Colman.","#16 Michael Dawson - QB","#40 David Jackson - RB",,"#23 Sean Lucas - RB","#20 Raymond Brown - FB","#81 James Lofton - TE","#84 Hector Edwards - TE",,,,,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#98 Adrian Henry - RDE","#96 Leonard Cruz - LDE","#94 Ronald Underwood - LDE","#99 Todd Lowery - DT","#90 Lester Henderson - RDE","#54 Alan Cornett - SLB","#55 Gerald Colman - MLB",,"#53 Arthur Swanson - WLB","#25 John Smith - CB","#22 Christopher Slattery - CB",,,,"#27 Jerry Custard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:31,"NYN 42",1,3,5,"I Formation Normal Max Protect","4-3 Normal 4 Deep Zone Under",1,0,0,"3-5-NYN 42 (11:30) 16-Michael Dawson pass complete to 26-Robert Helms to NYN 41 for 1 yards. Tackle by 54-Alan Cornett.","#16 Michael Dawson - QB","#26 Robert Helms - RB",,,"#20 Raymond Brown - FB","#81 James Lofton - TE",,"#80 Michael Potter - WR",,"#86 Paul Morales - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#98 Adrian Henry - RDE",,"#94 Ronald Underwood - LDE","#99 Todd Lowery - DT","#90 Lester Henderson - RDE","#54 Alan Cornett - SLB","#55 Gerald Colman - MLB",,"#52 Phillip Ferguson - SLB","#25 John Smith - CB","#22 Christopher Slattery - CB",,,,"#31 Jonathan Prentice - CB","#41 Mario Maxwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:50,"NYN 41",1,4,4,Punt,"Punt Return",35,0,0,"4-4-NYN 41 (10:49) 19-John Garcia punts 35 yards to NYN 6.",,,,,,,,,,,,,,,,,,"#19 John Garcia - P",,,,,,,,,,,,,,,,,,,"#81 James Lofton - TE",,"#17 Malik Nabers - WR",,,"#27 Jerry Custard - SS","#54 Alan Cornett - SLB","#21 Sandy Barnes - SS",,"#22 Christopher Slattery - CB","#51 Richard Schaller - WLB",,"#57 Steven Nicholson - SLB",,,,"#74 Jeffrey Barrett - RT","#66 Luke Fett - LG","#65 Richard Collins - C","#79 Howard Augustus - LT","#70 Steven Jones - LT","#72 William Borrego - RG",,"#95 David Switzer - LDE","#90 Lester Henderson - RDE","#94 Ronald Underwood - LDE","#58 Damon Mueller - SLB",,,,,,,
NYN,10:39,"NYN 6",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 MLB Blitz",-1,0,0,"1-10-NYN 6 (10:40) 35-Reginald Rose ran to NYN 5 for -1 yards. Tackle by 76-Jason Williams.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,,"#84 Marc Cleaver - TE",,"#18 Marty Noland - WR","#12 Rusty Headrick - WR","#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#51 Steve Kelton - DT","#76 Jason Williams - RDE",,"#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#39 David Park - CB","#48 John Wilson - CB",,"#46 Garry Taber - CB",,"#38 David Cardona - FS","#44 James Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:00,"NYN 5",1,2,11,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-11-NYN 5 (9:59) 35-Reginald Rose ran to NYN 16 for 11 yards. Tackle by 48-John Wilson.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,,"#84 Marc Cleaver - TE",,"#18 Marty Noland - WR","#12 Rusty Headrick - WR","#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT",,"#76 Jason Williams - RDE","#97 Neil Franks - SLB","#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#39 David Park - CB","#46 Garry Taber - CB",,"#44 James Lawrence - FS",,"#48 John Wilson - CB","#38 David Cardona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:15,"NYN 16",1,3,,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"3-1-NYN 16 (9:14) 35-Reginald Rose ran to NYN 22 for 6 yards. Tackle by 38-David Cardona.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,"#33 Andre Avis - RB","#82 Robert Traynor - TE","#84 Marc Cleaver - TE","#19 Michael Lewis - WR",,,,,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE","#77 Michael Terry - RDE","#91 Thomas Nelson - DT","#51 Steve Kelton - DT","#93 Ian Byrd - RDE","#97 Neil Franks - SLB","#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#47 Harold Gray - CB","#39 David Park - CB",,,,"#38 David Cardona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:31,"NYN 22",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",4,0,0,"1-10-NYN 22 (8:30) 33-Andre Avis ran to NYN 26 for 4 yards. Tackle by 97-Neil Franks.","#8 Jesse Delany - QB","#33 Andre Avis - RB",,"#35 Reginald Rose - RB","#82 Robert Traynor - TE","#84 Marc Cleaver - TE","#19 Michael Lewis - WR",,,,,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE","#77 Michael Terry - RDE","#91 Thomas Nelson - DT","#51 Steve Kelton - DT","#93 Ian Byrd - RDE","#97 Neil Franks - SLB","#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#47 Harold Gray - CB","#39 David Park - CB",,,,"#38 David Cardona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:55,"NYN 26",1,2,6,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",9,0,0,"2-6-NYN 26 (7:54) 33-Andre Avis ran to NYN 34 for 9 yards. Tackle by 48-John Wilson.","#8 Jesse Delany - QB","#33 Andre Avis - RB",,,,"#84 Marc Cleaver - TE",,"#18 Marty Noland - WR","#12 Rusty Headrick - WR","#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#51 Steve Kelton - DT","#93 Ian Byrd - RDE",,"#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#47 Harold Gray - CB","#39 David Park - CB",,"#46 Garry Taber - CB",,"#48 John Wilson - CB","#38 David Cardona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:19,"NYN 34",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",5,0,0,"1-10-NYN 34 (7:18) 8-Jesse Delany pass complete to 35-Reginald Rose to NYN 40 for 5 yards. Tackle by 53-Garry Brown.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,"#82 Robert Traynor - TE","#84 Marc Cleaver - TE",,"#18 Marty Noland - WR",,"#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#51 Steve Kelton - DT","#93 Ian Byrd - RDE","#97 Neil Franks - SLB","#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#47 Harold Gray - CB","#39 David Park - CB",,,,"#48 John Wilson - CB","#38 David Cardona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:42,"NYN 40",1,2,5,"I Formation Normal FL Hitch","4-3 Normal Double WR3",41,0,0,"2-5-NYN 40 (6:41) 8-Jesse Delany pass complete to 88-Nicholas Duncan to HOU 19 for 41 yards. Tackle by 39-David Park.","#8 Jesse Delany - QB","#33 Andre Avis - RB",,,"#82 Robert Traynor - TE","#84 Marc Cleaver - TE",,"#18 Marty Noland - WR",,"#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#51 Steve Kelton - DT","#93 Ian Byrd - RDE","#97 Neil Franks - SLB","#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#47 Harold Gray - CB","#39 David Park - CB",,,,"#48 John Wilson - CB","#38 David Cardona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:58,"HOU 19",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR2",11,0,0,"1-10-HOU 19 (5:57) 13-John Middleton ran to HOU 8 for 11 yards. Tackle by 48-John Wilson.","#8 Jesse Delany - QB","#13 John Middleton - WR",,,"#82 Robert Traynor - TE",,,"#12 Rusty Headrick - WR","#87 John Grayson - WR","#17 Malik Nabers - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#51 Steve Kelton - DT","#76 Jason Williams - RDE",,"#56 Steve Bailey - MLB",,"#95 Kelvin Crouse - WLB","#46 Garry Taber - CB","#39 David Park - CB",,"#47 Harold Gray - CB",,"#48 John Wilson - CB","#44 James Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:20,"HOU 8",1,1,8,"Shotgun 2 RB 3 WR FB In","Nickel Strong CB3 Blitz Zone",3,0,0,"1-8-HOU 8 (5:19) 8-Jesse Delany pass complete to 18-Marty Noland to HOU 6 for 3 yards. Tackle by 46-Garry Taber.","#8 Jesse Delany - QB","#35 Reginald Rose - RB","#13 John Middleton - WR",,,,,"#18 Marty Noland - WR","#17 Malik Nabers - WR","#12 Rusty Headrick - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#51 Steve Kelton - DT","#76 Jason Williams - RDE",,"#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#46 Garry Taber - CB","#39 David Park - CB",,"#38 David Cardona - FS",,"#48 John Wilson - CB","#44 James Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:35,"HOU 6",1,2,6,"I Formation Normal Curl & Post","4-3 Normal Double Safety Blitz",,0,0,"2-6-HOU 6 (4:34) 8-Jesse Delany pass incomplete, intended for 84-Marc Cleaver. 95-Kelvin Crouse got away with a hold on that play.","#8 Jesse Delany - QB","#83 James Merrill - WR",,,"#82 Robert Traynor - TE","#84 Marc Cleaver - TE",,"#12 Rusty Headrick - WR",,"#17 Malik Nabers - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#51 Steve Kelton - DT","#93 Ian Byrd - RDE","#97 Neil Franks - SLB","#56 Steve Bailey - MLB",,"#95 Kelvin Crouse - WLB","#46 Garry Taber - CB","#47 Harold Gray - CB",,,,"#44 James Lawrence - FS","#38 David Cardona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:30,"HOU 6",1,3,6,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",5,0,0,"3-6-HOU 6 (4:31) 35-Reginald Rose ran to HOU 1 for 5 yards. Tackle by 95-Kelvin Crouse.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,,"#84 Marc Cleaver - TE",,"#18 Marty Noland - WR","#87 John Grayson - WR","#17 Malik Nabers - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#51 Steve Kelton - DT","#93 Ian Byrd - RDE",,"#56 Steve Bailey - MLB",,"#95 Kelvin Crouse - WLB","#48 John Wilson - CB","#39 David Park - CB",,"#38 David Cardona - FS",,"#44 James Lawrence - FS","#46 Garry Taber - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:58,"HOU 1",1,4,1,"Field Goal","FG Block",11,3,0,"4-1-HOU 1 (3:57) 3-Nicholas Vera 18 yard field goal is GOOD. NYN 3 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Rodolfo Bergh - P","#84 Marc Cleaver - TE",,,,,,,,,,,,,,"#3 Nicholas Vera - K","#73 William Wilkins - RT","#64 Kevin Leake - C","#67 Justin Vandervort - LG","#60 Brian Rivera - RG","#65 Joseph Fuentes - C","#72 Eugene Hughes - LT","#63 Robert Pewitt - C","#74 Walter Young - LT","#77 Michael Terry - RDE","#93 Ian Byrd - RDE","#91 Thomas Nelson - DT","#57 Casey Hall - LDE","#92 Darryl Page - WLB","#76 Jason Williams - RDE","#50 Tyson Purdue - MLB","#97 Neil Franks - SLB","#53 Garry Brown - MLB","#63 Terrell Rawlings - DT","#95 Kelvin Crouse - WLB"
NYN,3:54,"NYN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(3:55) 3-Nicholas Vera kicks 75 yards from NYN 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 David Jackson - RB",,"#39 David Park - CB","#57 Casey Hall - LDE","#77 Michael Terry - RDE","#56 Steve Bailey - MLB","#93 Ian Byrd - RDE","#44 James Lawrence - FS","#97 Neil Franks - SLB","#91 Thomas Nelson - DT","#95 Kelvin Crouse - WLB","#50 Tyson Purdue - MLB","#3 Nicholas Vera - K",,,,,,,,,,,,,,,,,,,,
HOU,3:54,"HOU 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",3,3,0,"1-10-HOU 25 (3:55) 26-Robert Helms ran to HOU 28 for 3 yards. Tackle by 27-Jerry Custard. NYN 25-John Smith was injured on the play. He looks like he should be able to return.","#16 Michael Dawson - QB","#26 Robert Helms - RB",,,"#20 Raymond Brown - FB","#81 James Lofton - TE",,"#80 Michael Potter - WR",,"#86 Paul Morales - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#98 Adrian Henry - RDE",,"#94 Ronald Underwood - LDE","#99 Todd Lowery - DT","#90 Lester Henderson - RDE","#54 Alan Cornett - SLB","#55 Gerald Colman - MLB",,"#52 Phillip Ferguson - SLB","#25 John Smith - CB","#22 Christopher Slattery - CB",,,,"#21 Sandy Barnes - SS","#27 Jerry Custard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:23,"HOU 28",1,2,7,"Goal Line Normal HB Weak","Goal Line Attack #3",-1,3,0,"2-7-HOU 28 (3:22) 26-Robert Helms ran to HOU 28 for -1 yards. Tackle by 90-Lester Henderson.","#16 Michael Dawson - QB","#26 Robert Helms - RB",,"#40 David Jackson - RB","#20 Raymond Brown - FB","#81 James Lofton - TE","#84 Hector Edwards - TE",,,,,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#98 Adrian Henry - RDE","#96 Leonard Cruz - LDE","#94 Ronald Underwood - LDE","#99 Todd Lowery - DT","#90 Lester Henderson - RDE","#54 Alan Cornett - SLB","#55 Gerald Colman - MLB",,"#52 Phillip Ferguson - SLB","#22 Christopher Slattery - CB","#47 Patrick Palomino - CB",,,,"#21 Sandy Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:50,"HOU 28",1,3,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,3,0,"3-7-HOU 28 (2:49) 26-Robert Helms ran to HOU 31 for 4 yards. Tackle by 55-Gerald Colman.","#16 Michael Dawson - QB","#26 Robert Helms - RB",,"#40 David Jackson - RB","#20 Raymond Brown - FB","#81 James Lofton - TE","#84 Hector Edwards - TE",,,,,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#98 Adrian Henry - RDE","#96 Leonard Cruz - LDE","#94 Ronald Underwood - LDE","#99 Todd Lowery - DT","#90 Lester Henderson - RDE","#54 Alan Cornett - SLB","#55 Gerald Colman - MLB",,"#52 Phillip Ferguson - SLB","#22 Christopher Slattery - CB","#47 Patrick Palomino - CB",,,,"#21 Sandy Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:07,"HOU 31",1,4,4,Punt,"Punt Return",,3,0,"4-4-HOU 31 (2:06) 19-John Garcia punts 46 yards to NYN 23. 17-Malik Nabers to NYN 30 for 7 yards. Tackle by 65-Richard Collins.",,,,,,,,,,,,,,,,,,"#19 John Garcia - P",,,,,,,,,,,,,,,,,,,"#81 James Lofton - TE",,"#17 Malik Nabers - WR",,,"#27 Jerry Custard - SS","#54 Alan Cornett - SLB","#21 Sandy Barnes - SS",,"#22 Christopher Slattery - CB","#51 Richard Schaller - WLB",,"#57 Steven Nicholson - SLB",,,,"#74 Jeffrey Barrett - RT","#66 Luke Fett - LG","#65 Richard Collins - C","#79 Howard Augustus - LT","#70 Steven Jones - LT","#72 William Borrego - RG",,"#58 Damon Mueller - SLB","#90 Lester Henderson - RDE","#94 Ronald Underwood - LDE","#52 Phillip Ferguson - SLB",,,,,,,
NYN,1:56,"NYN 30",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",11,3,0,"1-10-NYN 30 (1:57) 35-Reginald Rose ran to NYN 41 for 11 yards. Tackle by 39-David Park.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,,,"#84 Marc Cleaver - TE",,"#18 Marty Noland - WR","#12 Rusty Headrick - WR","#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT",,"#76 Jason Williams - RDE","#97 Neil Franks - SLB","#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#39 David Park - CB","#46 Garry Taber - CB",,"#44 James Lawrence - FS",,"#48 John Wilson - CB","#38 David Cardona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:16,"NYN 41",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 3 Deep MLB Blitz",,3,0,"1-10-NYN 41 (1:15) 8-Jesse Delany pass incomplete, intended for 88-Nicholas Duncan.","#8 Jesse Delany - QB","#35 Reginald Rose - RB","#33 Andre Avis - RB",,,,,"#18 Marty Noland - WR","#12 Rusty Headrick - WR","#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT",,"#93 Ian Byrd - RDE","#97 Neil Franks - SLB","#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#47 Harold Gray - CB","#39 David Park - CB",,"#48 John Wilson - CB",,"#38 David Cardona - FS","#44 James Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:11,"NYN 41",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",,3,0,"2-10-NYN 41 (1:12) 8-Jesse Delany pass incomplete, intended for 88-Nicholas Duncan.","#8 Jesse Delany - QB","#33 Andre Avis - RB","#13 John Middleton - WR",,,,,"#18 Marty Noland - WR","#12 Rusty Headrick - WR","#18 Nicholas Duncan - WR",,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#51 Steve Kelton - DT","#93 Ian Byrd - RDE",,"#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#47 Harold Gray - CB","#39 David Park - CB",,"#48 John Wilson - CB",,"#38 David Cardona - FS","#44 James Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:09,"NYN 41",1,3,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-1,3,0,"3-10-NYN 41 (1:10) 35-Reginald Rose ran to NYN 40 for -1 yards. Tackle by 95-Kelvin Crouse.","#8 Jesse Delany - QB","#35 Reginald Rose - RB",,"#33 Andre Avis - RB","#82 Robert Traynor - TE","#84 Marc Cleaver - TE","#19 Michael Lewis - WR",,,,,,"#72 Eugene Hughes - LT","#67 Justin Vandervort - LG","#65 Joseph Fuentes - C","#60 Brian Rivera - RG","#64 Kevin Leake - C",,"#57 Casey Hall - LDE","#77 Michael Terry - RDE","#91 Thomas Nelson - DT","#51 Steve Kelton - DT","#93 Ian Byrd - RDE","#97 Neil Franks - SLB","#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#47 Harold Gray - CB","#39 David Park - CB",,,,"#38 David Cardona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,0:29,"NYN 40",1,4,11,Punt,"Punt Return",,3,0,"4-11-NYN 40 (0:28) 2-Rodolfo Bergh punts 53 yards to HOU 7. Fair Catch by 86-Paul Morales. HOU 91-Thomas Nelson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Rodolfo Bergh - P",,,,,,,,,,,,,,,,,,,"#84 Marc Cleaver - TE",,"#86 Paul Morales - WR",,,"#47 Harold Gray - CB","#56 Steve Bailey - MLB","#77 Michael Terry - RDE",,"#97 Neil Franks - SLB","#39 David Park - CB",,"#50 Tyson Purdue - MLB",,,,"#64 Kevin Leake - C","#67 Justin Vandervort - LG","#60 Brian Rivera - RG","#65 Joseph Fuentes - C","#72 Eugene Hughes - LT","#63 Robert Pewitt - C",,"#53 Garry Brown - MLB","#93 Ian Byrd - RDE","#91 Thomas Nelson - DT","#57 Casey Hall - LDE",,,,,,,