HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Robert Wood kicks 75 yards from MIA 35 to LAN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Jake Chatman - RB",,"#33 Anthony Louviere - CB","#97 Leonard Blouin - RDE","#76 Mack Corr - LDE","#95 Rodney Hartshorn - MLB","#99 Barry Waters - RDE","#32 Donald Queen - FS","#1 Charles Mack - MLB","#45 John Harris - FS","#74 Ricky Santos - RDE","#66 Samuel Bond - DT","#1 Robert Wood - K",,,,,,,,,,,,,,,,,,,,
LAN,15:00,"LAN 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-0,0,0,"1-10-LAN 25 (15:00) 47-Jake Chatman ran to LAN 25 for a short loss. Tackle by 97-Gregory Sullivan.","#15 Gary King - QB","#47 Jake Chatman - RB",,,"#25 Richard Hamm - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,"#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#91 Val Harris - LDE",,"#61 Todd Simmon - DT","#56 Cameron Lay - DT","#69 Kenneth Farley - RDE","#90 David Grossi - SLB","#51 Robert Finley - MLB",,"#97 Gregory Sullivan - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#41 Rick Williams - SS","#30 James Whyte - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,14:22,"LAN 25",1,2,10,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",5,0,0,"2-10-LAN 25 (14:21) 47-Jake Chatman ran to LAN 30 for 5 yards. Tackle by 97-Gregory Sullivan.","#15 Gary King - QB","#47 Jake Chatman - RB",,,,"#82 William Martinez - TE",,"#10 Orlando Wheeler - WR","#18 Louis Moreira - WR","#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#91 Val Harris - LDE",,"#61 Todd Simmon - DT","#56 Cameron Lay - DT","#69 Kenneth Farley - RDE",,"#51 Robert Finley - MLB",,"#97 Gregory Sullivan - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,"#25 Homer Pelton - CB",,"#41 Rick Williams - SS","#30 James Whyte - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:49,"LAN 30",1,3,5,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-5-LAN 30 (13:48) 15-Gary King pass INTERCEPTED by 97-Gregory Sullivan at LAN 37. 97-Gregory Sullivan to LAN 36 for 1 yards. Tackle by 37-Bryan Rodgers.","#15 Gary King - QB","#47 Jake Chatman - RB","#37 Bryan Rodgers - RB",,,,,"#10 Orlando Wheeler - WR","#18 Louis Moreira - WR","#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#91 Val Harris - LDE",,"#61 Todd Simmon - DT",,"#69 Kenneth Farley - RDE","#90 David Grossi - SLB","#51 Robert Finley - MLB",,"#97 Gregory Sullivan - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,"#25 Homer Pelton - CB",,"#41 Rick Williams - SS","#30 James Whyte - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:43,"LAN 36",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",5,0,0,"1-10-LAN 36 (13:44) 8-Michael Duncan ran to LAN 31 for 5 yards. Tackle by 1-Charles Mack.","#12 Markus Morgan - QB","#22 Michael Duncan - RB",,,"#43 Tommy Cunningham - FB","#82 William Conover - TE",,"#4 Vern Vines - WR",,"#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:12,"LAN 31",1,2,5,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",4,0,0,"2-5-LAN 31 (13:11) 8-Michael Duncan ran to LAN 27 for 4 yards. Tackle by 38-Walter Butler.","#12 Markus Morgan - QB","#22 Michael Duncan - RB",,"#28 Michael Acuna - RB","#43 Tommy Cunningham - FB","#82 William Conover - TE","#87 Andrew Taranto - TE",,,,,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#76 Mack Corr - LDE","#79 Brian Munn - LDE","#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:30,"LAN 27",1,3,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"3-1-LAN 27 (12:29) 8-Michael Duncan ran to LAN 26 for 1 yards. Tackle by 50-Michael Smith.","#12 Markus Morgan - QB","#22 Michael Duncan - RB",,"#28 Michael Acuna - RB","#43 Tommy Cunningham - FB","#82 William Conover - TE","#87 Andrew Taranto - TE",,,,,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#76 Mack Corr - LDE","#79 Brian Munn - LDE","#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:47,"LAN 26",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",5,0,0,"1-10-LAN 26 (11:46) 12-Markus Morgan pass complete to 4-Vern Vines to LAN 21 for 5 yards. Tackle by 1-Charles Mack.","#12 Markus Morgan - QB","#22 Michael Duncan - RB",,,"#43 Tommy Cunningham - FB","#82 William Conover - TE",,"#4 Vern Vines - WR",,"#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:08,"LAN 21",1,2,5,"I Formation Normal Curl & Post","4-3 Normal Man QB Spy",,0,0,"2-5-LAN 21 (11:07) 12-Markus Morgan pass Pass knocked down by 90-Philip Chicoine. incomplete, intended for 82-William Conover. Pressure by 74-Ricky Santos. 57-Wayne Keith got away with a hold on that play.","#12 Markus Morgan - QB","#22 Michael Duncan - RB",,,"#43 Tommy Cunningham - FB","#82 William Conover - TE",,"#4 Vern Vines - WR",,"#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:02,"LAN 21",1,3,5,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",10,0,0,"3-5-LAN 21 (11:03) 28-Michael Acuna ran to LAN 11 for 10 yards. Tackle by 45-John Harris.","#12 Markus Morgan - QB","#28 Michael Acuna - RB",,,,"#82 William Conover - TE",,"#4 Vern Vines - WR","#15 Andre Gatlin - WR","#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE",,"#95 Rodney Hartshorn - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,"#27 Homer Wickstrom - CB",,"#31 Fermin Warner - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:26,"LAN 11",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",3,0,0,"1-10-LAN 11 (10:25) 12-Markus Morgan pass complete to 13-Andre Gatlin to LAN 8 for 3 yards. Tackle by 22-Gerald Tepper. 13-Andre Gatlin made a great move on the CB.","#12 Markus Morgan - QB","#28 Michael Acuna - RB",,,"#43 Tommy Cunningham - FB","#82 William Conover - TE",,"#18 Mark Kelso - WR",,"#15 Andre Gatlin - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:42,"LAN 8",1,2,7,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",,0,0,"2-7-LAN 8 (9:41) 12-Markus Morgan pass complete to 13-Andre Gatlin to LAN 7 for a short gain. Tackle by 27-Homer Wickstrom.","#12 Markus Morgan - QB","#22 Michael Duncan - RB",,,"#43 Tommy Cunningham - FB","#82 William Conover - TE",,"#15 Andre Gatlin - WR",,"#83 Robert Quast - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#90 Philip Chicoine - SLB","#95 Rodney Hartshorn - MLB",,"#57 Wayne Keith - WLB","#27 Homer Wickstrom - CB","#40 Franklin Weiss - CB",,,,"#31 Fermin Warner - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:06,"LAN 7",1,3,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",8,6,0,"3-6-LAN 7 (9:05) 28-Michael Acuna ran for 7 yards. TOUCHDOWN! MIA 6 LAN 0","#12 Markus Morgan - QB","#28 Michael Acuna - RB",,"#17 Freddie Barr - RB","#43 Tommy Cunningham - FB","#82 William Conover - TE","#87 Andrew Taranto - TE",,,,,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#76 Mack Corr - LDE","#79 Brian Munn - LDE","#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#91 Harry Shillings - WLB","#22 Gerald Tepper - CB","#27 Homer Wickstrom - CB",,,,"#38 Walter Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:01,"LAN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:02) Extra point GOOD by 1-Robert Wood. MIA 74-Mike Belcher was injured on the play. He looks like he should be able to return. MIA 7 LAN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Brandon Cleaves - QB","#71 Victor Hollomon - LT",,,,,,,,,,,,,,"#1 Robert Wood - K","#65 Albert Todd - RG","#67 Juan Davidson - C","#74 Mike Belcher - LG","#78 Jose Garcia - RT","#59 Andrew McLaurin - RG","#68 Buddy Sparks - LT","#70 Brian Williams - LG","#63 Terry Coleman - C","#1 Charles Mack - MLB","#90 Philip Chicoine - SLB","#74 Ricky Santos - RDE","#50 Michael Smith - DT","#79 Brian Munn - LDE","#76 Mack Corr - LDE","#27 Homer Wickstrom - CB","#66 Samuel Bond - DT","#97 Leonard Blouin - RDE","#91 Harry Shillings - WLB","#95 Rodney Hartshorn - MLB"
MIA,9:01,"MIA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:02) 1-Robert Wood kicks 75 yards from MIA 35 to LAN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Jake Chatman - RB",,"#33 Anthony Louviere - CB","#97 Leonard Blouin - RDE","#76 Mack Corr - LDE","#95 Rodney Hartshorn - MLB","#99 Barry Waters - RDE","#32 Donald Queen - FS","#1 Charles Mack - MLB","#45 John Harris - FS","#74 Ricky Santos - RDE","#66 Samuel Bond - DT","#1 Robert Wood - K",,,,,,,,,,,,,,,,,,,,
LAN,9:01,"LAN 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Weak Side Blitz",3,7,0,"1-10-LAN 25 (9:02) 47-Jake Chatman ran to LAN 28 for 3 yards. Tackle by 25-Homer Pelton.","#15 Gary King - QB","#47 Jake Chatman - RB",,,,"#82 William Martinez - TE",,"#10 Orlando Wheeler - WR","#18 Louis Moreira - WR","#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#91 Val Harris - LDE",,"#61 Todd Simmon - DT",,"#69 Kenneth Farley - RDE","#90 David Grossi - SLB","#51 Robert Finley - MLB",,"#97 Gregory Sullivan - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,"#25 Homer Pelton - CB",,"#41 Rick Williams - SS","#30 James Whyte - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:25,"LAN 28",1,2,7,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",3,7,0,"2-7-LAN 28 (8:24) 47-Jake Chatman ran to LAN 31 for 3 yards. Tackle by 61-Todd Simmon.","#15 Gary King - QB","#47 Jake Chatman - RB",,,"#25 Richard Hamm - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,"#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#91 Val Harris - LDE",,"#61 Todd Simmon - DT","#56 Cameron Lay - DT","#69 Kenneth Farley - RDE","#90 David Grossi - SLB","#51 Robert Finley - MLB",,"#97 Gregory Sullivan - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#41 Rick Williams - SS","#30 James Whyte - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:46,"LAN 31",1,3,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",10,7,0,"3-4-LAN 31 (7:45) 47-Jake Chatman ran to LAN 40 for 10 yards. Tackle by 69-Kenneth Farley.","#15 Gary King - QB","#47 Jake Chatman - RB",,"#24 Gary Lively - RB","#25 Richard Hamm - FB","#82 William Martinez - TE","#89 Greg Boyer - TE",,,,,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#91 Val Harris - LDE","#73 Herman Carlsen - LDE","#61 Todd Simmon - DT","#56 Cameron Lay - DT","#69 Kenneth Farley - RDE","#90 David Grossi - SLB","#51 Robert Finley - MLB",,"#97 Gregory Sullivan - WLB","#30 James Whyte - CB","#34 William Rosario - CB",,,,"#41 Rick Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:02,"LAN 40",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",7,7,0,"1-10-LAN 40 (7:01) 15-Gary King pass complete to 37-Bryan Rodgers to LAN 48 for 7 yards. Tackle by 40-James Whyte.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,,"#25 Richard Hamm - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,"#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#91 Val Harris - LDE",,"#61 Todd Simmon - DT","#56 Cameron Lay - DT","#69 Kenneth Farley - RDE","#90 David Grossi - SLB","#51 Robert Finley - MLB",,"#97 Gregory Sullivan - WLB","#45 Stanley Brown - CB","#25 Homer Pelton - CB",,,,"#30 James Whyte - CB","#34 William Rosario - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,6:23,"LAN 48",1,2,3,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,7,0,"2-3-LAN 48 (6:22) 37-Bryan Rodgers ran to LAN 49 for 1 yards. Tackle by 25-Homer Pelton.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,,"#25 Richard Hamm - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,"#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#91 Val Harris - LDE",,"#61 Todd Simmon - DT","#56 Cameron Lay - DT","#69 Kenneth Farley - RDE","#90 David Grossi - SLB","#94 Arthur Via - MLB",,"#97 Gregory Sullivan - WLB","#30 James Whyte - CB","#29 David Jamison - CB",,,,"#45 Stanley Brown - CB","#25 Homer Pelton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,5:40,"LAN 49",1,3,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",10,7,0,"3-1-LAN 49 (5:39) 37-Bryan Rodgers ran to MIA 41 for 10 yards. Tackle by 41-Rick Williams.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,"#24 Gary Lively - RB","#25 Richard Hamm - FB","#82 William Martinez - TE","#89 Greg Boyer - TE",,,,,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#91 Val Harris - LDE","#73 Herman Carlsen - LDE","#61 Todd Simmon - DT","#56 Cameron Lay - DT","#69 Kenneth Farley - RDE","#90 David Grossi - SLB","#51 Robert Finley - MLB",,"#97 Gregory Sullivan - WLB","#30 James Whyte - CB","#25 Homer Pelton - CB",,,,"#41 Rick Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:54,"MIA 41",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",-2,7,0,"1-10-MIA 41 (4:53) 24-Gary Lively ran to MIA 42 for -2 yards. Tackle by 97-Gregory Sullivan. MIA 61-Todd Simmon was injured on the play. He looks like he should be able to return.","#15 Gary King - QB","#24 Gary Lively - RB",,,,"#82 William Martinez - TE",,"#10 Orlando Wheeler - WR","#18 Louis Moreira - WR","#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#91 Val Harris - LDE",,"#61 Todd Simmon - DT","#56 Cameron Lay - DT","#69 Kenneth Farley - RDE",,"#94 Arthur Via - MLB",,"#97 Gregory Sullivan - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,"#29 David Jamison - CB",,"#25 Homer Pelton - CB","#30 James Whyte - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:20,"MIA 42",1,2,12,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",,7,0,"2-12-MIA 42 (4:19) 15-Gary King pass complete to 17-Stephen Johnson to MIA 37 for 5 yards. 17-Stephen Johnson FUMBLES (34-William Rosario) recovered by MIA-34-William Rosario to LAN 44 for 17 yards. Tackle by 10-Orlando Wheeler. 17-Stephen Johnson breaks down the CB. Pressure by 57-Robert Whitaker.","#15 Gary King - QB","#24 Gary Lively - RB",,,"#25 Richard Hamm - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,"#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#91 Val Harris - LDE",,"#56 Cameron Lay - DT","#57 Robert Whitaker - RDE","#69 Kenneth Farley - RDE","#90 David Grossi - SLB","#51 Robert Finley - MLB",,"#50 Mike Turner - SLB","#30 James Whyte - CB","#34 William Rosario - CB",,,,"#29 David Jamison - CB","#25 Homer Pelton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:06,"LAN 44",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle",,7,0,"1-10-LAN 44 (4:07) 12-Markus Morgan pass Pass knocked down by 38-Walter Butler. incomplete, intended for 18-Mark Kelso.","#12 Markus Morgan - QB","#22 Michael Duncan - RB",,,"#43 Tommy Cunningham - FB","#82 William Conover - TE",,"#4 Vern Vines - WR",,"#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:02,"LAN 44",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",3,7,0,"2-10-LAN 44 (4:03) 8-Michael Duncan ran to LAN 42 for 3 yards. Tackle by 50-Michael Smith.","#12 Markus Morgan - QB","#22 Michael Duncan - RB",,,"#43 Tommy Cunningham - FB","#82 William Conover - TE",,"#4 Vern Vines - WR",,"#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:28,"LAN 42",1,3,7,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",7,7,0,"3-7-LAN 42 (3:27) 12-Markus Morgan pass complete to 4-Vern Vines to LAN 35 for 7 yards. Tackle by 37-Anthony Louviere. LAN 76-Mack Corr was injured on the play. He looks like he should be able to return.","#12 Markus Morgan - QB","#22 Michael Duncan - RB",,,"#43 Tommy Cunningham - FB","#82 William Conover - TE",,"#4 Vern Vines - WR",,"#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:53,"LAN 35",1,4,,"Field Goal","FG Block",46,7,0,"4-1-LAN 35 (2:52) 1-Robert Wood 52 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Brandon Cleaves - QB","#71 Victor Hollomon - LT",,,,,,,,,,,,,,"#1 Robert Wood - K","#65 Albert Todd - RG","#67 Juan Davidson - C","#74 Mike Belcher - LG","#78 Jose Garcia - RT","#59 Andrew McLaurin - RG","#68 Buddy Sparks - LT","#70 Brian Williams - LG","#63 Terry Coleman - C","#1 Charles Mack - MLB","#90 Philip Chicoine - SLB","#74 Ricky Santos - RDE","#50 Michael Smith - DT","#99 Barry Waters - RDE","#79 Brian Munn - LDE","#27 Homer Wickstrom - CB","#66 Samuel Bond - DT","#97 Leonard Blouin - RDE","#91 Harry Shillings - WLB","#95 Rodney Hartshorn - MLB"
LAN,2:47,"LAN 42",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,7,0,"1-10-LAN 42 (2:48) 47-Jake Chatman ran to LAN 43 for 2 yards. Tackle by 51-Robert Finley.","#15 Gary King - QB","#47 Jake Chatman - RB",,"#24 Gary Lively - RB","#25 Richard Hamm - FB","#82 William Martinez - TE","#89 Greg Boyer - TE",,,,,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#91 Val Harris - LDE","#73 Herman Carlsen - LDE","#56 Cameron Lay - DT","#57 Robert Whitaker - RDE","#69 Kenneth Farley - RDE","#90 David Grossi - SLB","#51 Robert Finley - MLB",,"#97 Gregory Sullivan - WLB","#30 James Whyte - CB","#34 William Rosario - CB",,,,"#41 Rick Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:13,"LAN 43",1,2,8,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",11,7,0,"2-8-LAN 43 (2:12) 37-Bryan Rodgers ran to MIA 46 for 11 yards. Tackle by 41-Rick Williams.","#15 Gary King - QB","#47 Jake Chatman - RB","#37 Bryan Rodgers - RB",,,,,"#10 Orlando Wheeler - WR","#18 Louis Moreira - WR","#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#91 Val Harris - LDE",,"#56 Cameron Lay - DT","#57 Robert Whitaker - RDE","#69 Kenneth Farley - RDE",,"#51 Robert Finley - MLB",,"#97 Gregory Sullivan - WLB","#30 James Whyte - CB","#45 Stanley Brown - CB",,"#25 Homer Pelton - CB",,"#41 Rick Williams - SS","#34 William Rosario - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,