HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Kenneth Ott kicks 75 yards from MIN 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Jonathan Smith - RB",,"#70 Steven Cummings - RDE","#19 George Rivers - WR","#94 Joseph Delgado - MLB","#26 David Cox - FS","#35 Phillip Williams - SS","#53 Ralph Lacroix - WLB","#21 Jonathan Emmons - CB","#67 Steve Moore - DT","#44 Rodolfo Shepherd - SS","#41 Joe Galbreath - CB","#4 Kenneth Ott - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong CB3 Blitz Zone",-3,0,0,"1-10-CHI 25 (15:00) 25-Jonathan Smith ran to CHI 22 for -3 yards. Tackle by 47-John Flores.","#11 Billy Acosta - QB","#25 Jonathan Smith - RB",,,,"#86 Gary Lemons - TE",,"#19 George Rivers - WR","#14 Todd Connor - WR","#83 Jason Slaugh - WR",,,"#62 Christopher Cole - LT","#69 Luis Corbitt - LT","#77 James Baker - C","#55 Paul Halterman - RG","#71 Kelly Brownell - RT",,"#91 Carlos Patel - LDE",,"#72 Johnny Ryan - DT","#98 Robert Aguilar - LDE","#91 Peter Gonzales - DT",,"#56 Eduardo Dewey - MLB",,"#53 Buddy Isaac - MLB","#49 John Shire - CB","#22 Norman Law - CB",,"#47 John Flores - CB",,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:23,"CHI 22",1,2,13,"I Formation Normal HB Dive","3-4 Normal Zone Blitz",9,0,0,"2-13-CHI 22 (14:22) 25-Jonathan Smith ran to CHI 31 for 9 yards. Tackle by 41-Edgar Crooks.","#11 Billy Acosta - QB","#25 Jonathan Smith - RB",,,"#31 Derick McCormick - FB","#86 Gary Lemons - TE",,"#19 George Rivers - WR",,"#83 Jason Slaugh - WR",,,"#62 Christopher Cole - LT","#69 Luis Corbitt - LT","#77 James Baker - C","#55 Paul Halterman - RG","#71 Kelly Brownell - RT",,"#91 Carlos Patel - LDE",,"#72 Johnny Ryan - DT",,"#91 Peter Gonzales - DT","#41 James Caldwell - CB","#56 Eduardo Dewey - MLB","#54 Richard Nice - MLB","#53 Buddy Isaac - MLB","#49 John Shire - CB","#22 Norman Law - CB",,,,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:40,"CHI 31",1,3,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",1,0,0,"3-4-CHI 31 (13:39) 25-Jonathan Smith ran to CHI 32 for 1 yards. Tackle by 57-James Caldwell.","#11 Billy Acosta - QB","#25 Jonathan Smith - RB",,"#21 Ryan Jude - FB","#31 Derick McCormick - FB","#86 Gary Lemons - TE","#89 Gus Grizzle - TE",,,,,,"#62 Christopher Cole - LT","#69 Luis Corbitt - LT","#77 James Baker - C","#55 Paul Halterman - RG","#71 Kelly Brownell - RT",,"#91 Carlos Patel - LDE","#98 Robert Aguilar - LDE","#72 Johnny Ryan - DT","#73 Jose Cropper - DT","#91 Peter Gonzales - DT","#41 James Caldwell - CB","#56 Eduardo Dewey - MLB",,"#53 Buddy Isaac - MLB","#49 John Shire - CB","#22 Norman Law - CB",,,,"#41 Edgar Crooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:04,"CHI 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-CHI 32 (13:03) PENALTY - False Start (CHI 43-Chad Boyer)",,,,,,,,,,,,,,,,,,"#3 Thomas Roper - P",,,,,,,,,,,,,,,,,,,"#89 Gus Grizzle - TE",,"#10 Gregory Wright - RB",,,"#32 Juan Rich - FS","#72 Johnny Ryan - DT","#49 John Shire - CB",,"#36 Gary Johnson - FS","#22 Norman Law - CB",,"#47 John Flores - CB",,,,"#74 Felix Rose - RT","#55 Paul Halterman - RG","#78 Larry Morris - RT","#69 Luis Corbitt - LT","#62 Christopher Cole - LT","#43 Chad Boyer - RB",,"#91 Carlos Patel - LDE","#67 Scott Rohde - RT","#79 Travis Takacs - RT","#98 Robert Aguilar - LDE",,,,,,,
CHI,13:02,"CHI 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-CHI 27 (13:03) PENALTY - False Start (CHI 3-Thomas Roper)",,,,,,,,,,,,,,,,,,"#3 Thomas Roper - P",,,,,,,,,,,,,,,,,,,"#89 Gus Grizzle - TE",,"#10 Gregory Wright - RB",,,"#32 Juan Rich - FS","#72 Johnny Ryan - DT","#49 John Shire - CB",,"#36 Gary Johnson - FS","#22 Norman Law - CB",,"#47 John Flores - CB",,,,"#74 Felix Rose - RT","#55 Paul Halterman - RG","#78 Larry Morris - RT","#69 Luis Corbitt - LT","#62 Christopher Cole - LT","#43 Chad Boyer - RB",,"#91 Carlos Patel - LDE","#67 Scott Rohde - RT","#79 Travis Takacs - RT","#98 Robert Aguilar - LDE",,,,,,,
CHI,13:02,"CHI 22",1,4,13,Punt,"Punt Return",,0,0,"4-13-CHI 22 (13:03) 3-Thomas Roper punts 51 yards to MIN 26. 10-Gregory Wright to MIN 45 for 19 yards. Tackle by 45-Jonathan Emmons.",,,,,,,,,,,,,,,,,,"#3 Thomas Roper - P",,,,,,,,,,,,,,,,,,,"#89 Gus Grizzle - TE",,"#10 Gregory Wright - RB",,,"#32 Juan Rich - FS","#72 Johnny Ryan - DT","#49 John Shire - CB",,"#36 Gary Johnson - FS","#22 Norman Law - CB",,"#47 John Flores - CB",,,,"#74 Felix Rose - RT","#55 Paul Halterman - RG","#78 Larry Morris - RT","#69 Luis Corbitt - LT","#62 Christopher Cole - LT","#43 Chad Boyer - RB",,"#91 Carlos Patel - LDE","#67 Scott Rohde - RT","#79 Travis Takacs - RT","#98 Robert Aguilar - LDE",,,,,,,
MIN,12:52,"MIN 45",1,1,10,"I Formation 3WR WR Out","Nickel Normal 2 Deep",5,0,0,"1-10-MIN 45 (12:53) 13-Ernest Forney pass complete to 19-Gregory Cantu to CHI 50 for 5 yards. Tackle by 40-George Roach.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB",,,"#16 Kevin Principato - WR","#17 Frank Goddard - WR","#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE",,"#93 Donald Newman - DT","#67 Steve Moore - DT","#97 Thomas Wang - RDE",,"#94 Joseph Delgado - MLB",,"#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,"#23 Jose Mitchell - CB",,"#44 Rodolfo Shepherd - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:12,"CHI 50",1,2,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"2-5-CHI 50 (12:11) 33-Walter Ngo ran to CHI 44 for 6 yards. Tackle by 79-John Golden.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,"#24 Donald Douglas - RB","#32 Lee Branch - FB","#40 Edward Bundy - WR","#88 William Hernandez - WR",,,,,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE","#79 John Golden - RDE","#93 Donald Newman - DT","#67 Steve Moore - DT","#97 Thomas Wang - RDE","#51 Daniel Dysart - SLB","#94 Joseph Delgado - MLB",,"#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,,,"#44 Rodolfo Shepherd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:27,"CHI 44",1,1,10,"I Formation Normal HB Blast","3-4 Normal 4 Deep Zone",9,0,0,"1-10-CHI 44 (11:26) 33-Walter Ngo ran to CHI 35 for 9 yards. Tackle by 40-George Roach. PENALTY - Holding (MIN 65-Colin Burnham)","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#16 Kevin Principato - WR",,"#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE",,"#93 Donald Newman - DT",,"#97 Thomas Wang - RDE","#51 Daniel Dysart - SLB","#94 Joseph Delgado - MLB","#35 Phillip Williams - SS","#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,,,"#44 Rodolfo Shepherd - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:20,"MIN 48",1,1,18,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,0,0,"1-18-MIN 48 (11:21) 33-Walter Ngo ran to MIN 49 for 1 yards. Tackle by 66-Raymond Caldwell.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,"#24 Donald Douglas - RB","#32 Lee Branch - FB","#40 Edward Bundy - WR","#88 William Hernandez - WR",,,,,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE","#79 John Golden - RDE","#93 Donald Newman - DT","#67 Steve Moore - DT","#97 Thomas Wang - RDE","#51 Daniel Dysart - SLB","#94 Joseph Delgado - MLB",,"#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,,,"#44 Rodolfo Shepherd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:45,"MIN 49",1,2,17,"Split Backs 3 Wide WR Post","Nickel Normal 3 Deep Man Under",15,0,0,"2-17-MIN 49 (10:44) 13-Ernest Forney pass complete to 19-Gregory Cantu to CHI 36 for 15 yards. Tackle by 23-Jose Mitchell.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB",,,"#16 Kevin Principato - WR","#17 Frank Goddard - WR","#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE",,"#93 Donald Newman - DT","#67 Steve Moore - DT","#97 Thomas Wang - RDE",,"#94 Joseph Delgado - MLB",,"#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,"#23 Jose Mitchell - CB",,"#44 Rodolfo Shepherd - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:00,"CHI 36",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",3,0,0,"3-2-CHI 36 (9:59) 33-Walter Ngo ran to CHI 32 for 3 yards. Tackle by 23-Jose Mitchell.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB",,,"#16 Kevin Principato - WR","#17 Frank Goddard - WR","#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE",,"#93 Donald Newman - DT","#67 Steve Moore - DT","#97 Thomas Wang - RDE",,"#94 Joseph Delgado - MLB",,"#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,"#23 Jose Mitchell - CB",,"#44 Rodolfo Shepherd - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:25,"CHI 32",1,1,10,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",7,0,0,"1-10-CHI 32 (9:24) 13-Ernest Forney pass complete to 17-Frank Goddard to CHI 26 for 7 yards. Tackle by 23-Jose Mitchell.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB",,,"#16 Kevin Principato - WR","#17 Frank Goddard - WR","#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE",,"#93 Donald Newman - DT","#67 Steve Moore - DT","#97 Thomas Wang - RDE",,"#94 Joseph Delgado - MLB",,"#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,"#23 Jose Mitchell - CB",,"#44 Rodolfo Shepherd - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:47,"CHI 26",1,2,3,"I Formation Normal PA Streaks","46 Heavy 2 Deep Man Under",10,0,0,"2-3-CHI 26 (8:46) 13-Ernest Forney ran to CHI 16 for 10 yards. 13-Ernest Forney slides to avoid being hit.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#16 Kevin Principato - WR",,"#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE",,"#93 Donald Newman - DT","#67 Steve Moore - DT","#97 Thomas Wang - RDE","#51 Daniel Dysart - SLB","#94 Joseph Delgado - MLB",,"#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,,,"#44 Rodolfo Shepherd - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:01,"CHI 16",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"1-10-CHI 16 (8:00) 28-Bernard Chavez ran to CHI 13 for 3 yards. Tackle by 94-Joseph Delgado. MIN 28-Bernard Chavez was injured on the play. He looks like he should be able to return.","#13 Ernest Forney - QB","#28 Bernard Chavez - RB",,"#24 Donald Douglas - RB","#32 Lee Branch - FB","#40 Edward Bundy - WR","#88 William Hernandez - WR",,,,,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE","#79 John Golden - RDE","#93 Donald Newman - DT","#67 Steve Moore - DT","#97 Thomas Wang - RDE","#51 Daniel Dysart - SLB","#94 Joseph Delgado - MLB",,"#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,,,"#21 Jonathan Emmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:23,"CHI 13",1,2,7,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",2,0,0,"2-7-CHI 13 (7:22) 33-Walter Ngo ran to CHI 11 for 2 yards. Tackle by 66-Raymond Caldwell.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#16 Kevin Principato - WR",,"#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE",,"#93 Donald Newman - DT",,"#97 Thomas Wang - RDE","#51 Daniel Dysart - SLB","#94 Joseph Delgado - MLB","#35 Phillip Williams - SS","#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,,,"#44 Rodolfo Shepherd - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:45,"CHI 11",1,3,5,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",7,0,0,"3-5-CHI 11 (6:44) 33-Walter Ngo ran to CHI 4 for 7 yards. Tackle by 44-Rodolfo Shepherd.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#16 Kevin Principato - WR",,"#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE",,"#93 Donald Newman - DT",,"#97 Thomas Wang - RDE","#51 Daniel Dysart - SLB","#94 Joseph Delgado - MLB","#35 Phillip Williams - SS","#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,,,"#44 Rodolfo Shepherd - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:04,"CHI 4",1,1,4,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",1,0,0,"1-4-CHI 4 (6:03) 13-Ernest Forney pass complete to 32-Lee Branch to CHI 3 for 1 yards. Tackle by 41-Joe Galbreath. 32-Lee Branch breaks down the CB. MIN 61-Garland Vogel was injured on the play. He looks like he should be able to return. CHI 93-Donald Newman was injured on the play. He looks like he should be able to return.","#13 Ernest Forney - QB","#24 Donald Douglas - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#16 Kevin Principato - WR",,"#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE",,"#93 Donald Newman - DT",,"#97 Thomas Wang - RDE","#51 Daniel Dysart - SLB","#94 Joseph Delgado - MLB","#35 Phillip Williams - SS","#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,,,"#44 Rodolfo Shepherd - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:20,"CHI 3",1,2,3,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",2,0,0,"2-3-CHI 3 (5:19) 33-Walter Ngo ran to CHI 1 for 2 yards. Tackle by 44-Rodolfo Shepherd.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#16 Kevin Principato - WR",,"#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#67 Scott Rohde - RT","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE",,"#67 Steve Moore - DT","#57 Ricardo Claar - DT","#97 Thomas Wang - RDE","#51 Daniel Dysart - SLB","#94 Joseph Delgado - MLB",,"#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,,,"#44 Rodolfo Shepherd - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:43,"CHI 1",1,3,1,"I Formation 3WR PA Fullback Flat","Nickel Normal SS Blitz",-1,0,0,"3-1-CHI 1 (4:42) 13-Ernest Forney pass complete to 32-Lee Branch to CHI 2 for -1 yards. Tackle by 23-Jose Mitchell.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB",,,"#16 Kevin Principato - WR","#17 Frank Goddard - WR","#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#67 Scott Rohde - RT","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE",,"#67 Steve Moore - DT","#57 Ricardo Claar - DT","#97 Thomas Wang - RDE",,"#94 Joseph Delgado - MLB",,"#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,"#23 Jose Mitchell - CB",,"#44 Rodolfo Shepherd - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:07,"CHI 2",1,4,2,"Field Goal","FG Block",13,0,3,"4-2-CHI 2 (4:06) 4-Kenneth Ott 19 yard field goal is GOOD. CHI 0 MIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Clarence John - QB","#79 Travis Takacs - RT",,,,,,,,,,,,,,"#4 Kenneth Ott - K","#55 Jeffery Shaw - RG","#56 Dominick Carroll - C","#69 Gary Hill - LG","#40 Edward Bundy - WR","#32 Lee Branch - FB","#67 Scott Rohde - RT","#65 Colin Burnham - LT","#88 William Hernandez - WR","#94 Joseph Delgado - MLB","#66 Raymond Caldwell - LDE","#98 Aaron Potter - WLB","#67 Steve Moore - DT","#95 Arnold Carty - RDE","#97 Thomas Wang - RDE","#40 George Roach - CB","#35 Phillip Williams - SS","#70 Steven Cummings - RDE","#79 John Golden - RDE","#57 Ricardo Claar - DT"
MIN,4:03,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:04) 4-Kenneth Ott kicks 59 yards from MIN 35 to CHI 6. 25-Jonathan Smith to CHI 31 for 26 yards. Tackle by 92-Carlos Patel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Jonathan Smith - RB",,"#70 Steven Cummings - RDE","#19 George Rivers - WR","#94 Joseph Delgado - MLB","#26 David Cox - FS","#35 Phillip Williams - SS","#53 Ralph Lacroix - WLB","#21 Jonathan Emmons - CB","#67 Steve Moore - DT","#44 Rodolfo Shepherd - SS","#41 Joe Galbreath - CB","#4 Kenneth Ott - K",,,,,,,,,,,,,,,,,,,,
CHI,3:58,"CHI 31",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 3 Deep Zone Under",4,0,3,"1-10-CHI 31 (3:59) 43-Chad Boyer ran to CHI 35 for 4 yards. Tackle by 56-Eduardo Dewey.","#11 Billy Acosta - QB","#43 Chad Boyer - RB",,,,"#86 Gary Lemons - TE",,"#19 George Rivers - WR","#14 Todd Connor - WR","#83 Jason Slaugh - WR",,,"#62 Christopher Cole - LT","#69 Luis Corbitt - LT","#77 James Baker - C","#55 Paul Halterman - RG","#71 Kelly Brownell - RT",,"#91 Carlos Patel - LDE",,"#72 Johnny Ryan - DT",,"#91 Peter Gonzales - DT","#41 James Caldwell - CB","#56 Eduardo Dewey - MLB",,"#53 Buddy Isaac - MLB","#49 John Shire - CB","#22 Norman Law - CB",,"#47 John Flores - CB",,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:18,"CHI 35",1,2,6,"I Formation Normal HB Dive","3-4 Normal Zone Blitz",10,0,3,"2-6-CHI 35 (3:17) 25-Jonathan Smith ran to CHI 45 for 10 yards. Tackle by 36-Gary Johnson.","#11 Billy Acosta - QB","#25 Jonathan Smith - RB",,,"#31 Derick McCormick - FB","#86 Gary Lemons - TE",,"#19 George Rivers - WR",,"#83 Jason Slaugh - WR",,,"#62 Christopher Cole - LT","#69 Luis Corbitt - LT","#77 James Baker - C","#55 Paul Halterman - RG","#71 Kelly Brownell - RT",,"#91 Carlos Patel - LDE",,"#72 Johnny Ryan - DT",,"#91 Peter Gonzales - DT","#41 James Caldwell - CB","#56 Eduardo Dewey - MLB","#54 Richard Nice - MLB","#53 Buddy Isaac - MLB","#49 John Shire - CB","#22 Norman Law - CB",,,,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:34,"CHI 45",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",-2,0,3,"1-10-CHI 45 (2:33) 25-Jonathan Smith ran to CHI 42 for -2 yards. Tackle by 47-John Flores.","#11 Billy Acosta - QB","#25 Jonathan Smith - RB",,,,"#86 Gary Lemons - TE",,"#19 George Rivers - WR","#14 Todd Connor - WR","#83 Jason Slaugh - WR",,,"#62 Christopher Cole - LT","#69 Luis Corbitt - LT","#77 James Baker - C","#55 Paul Halterman - RG","#71 Kelly Brownell - RT",,"#91 Carlos Patel - LDE",,"#72 Johnny Ryan - DT","#98 Robert Aguilar - LDE","#91 Peter Gonzales - DT",,"#56 Eduardo Dewey - MLB",,"#53 Buddy Isaac - MLB","#49 John Shire - CB","#22 Norman Law - CB",,"#47 John Flores - CB",,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:00,"CHI 42",1,2,12,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",8,0,3,"2-12-CHI 42 (1:59) 11-Billy Acosta pass complete to 85-George Rivers to MIN 50 for 8 yards. Tackle by 56-Eduardo Dewey.","#11 Billy Acosta - QB","#25 Jonathan Smith - RB",,,"#31 Derick McCormick - FB","#86 Gary Lemons - TE",,"#19 George Rivers - WR",,"#83 Jason Slaugh - WR",,,"#62 Christopher Cole - LT","#69 Luis Corbitt - LT","#77 James Baker - C","#55 Paul Halterman - RG","#71 Kelly Brownell - RT",,"#91 Carlos Patel - LDE",,"#72 Johnny Ryan - DT","#98 Robert Aguilar - LDE","#91 Peter Gonzales - DT","#41 James Caldwell - CB","#56 Eduardo Dewey - MLB",,"#53 Buddy Isaac - MLB","#49 John Shire - CB","#22 Norman Law - CB",,,,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1:55,,1,3,4,,,,0,3,"Timeout CHI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:29,"MIN 50",1,3,4,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",1,0,3,"3-4-MIN 50 (1:30) 25-Jonathan Smith ran to MIN 49 for 1 yards. Tackle by 72-Johnny Ryan.","#11 Billy Acosta - QB","#25 Jonathan Smith - RB",,"#21 Ryan Jude - FB","#31 Derick McCormick - FB","#86 Gary Lemons - TE","#89 Gus Grizzle - TE",,,,,,"#62 Christopher Cole - LT","#69 Luis Corbitt - LT","#77 James Baker - C","#55 Paul Halterman - RG","#71 Kelly Brownell - RT",,"#91 Carlos Patel - LDE","#98 Robert Aguilar - LDE","#72 Johnny Ryan - DT","#73 Jose Cropper - DT","#91 Peter Gonzales - DT","#41 James Caldwell - CB","#56 Eduardo Dewey - MLB",,"#53 Buddy Isaac - MLB","#49 John Shire - CB","#22 Norman Law - CB",,,,"#41 Edgar Crooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,0:47,"MIN 49",1,4,3,Punt,"Punt Return",,0,3,"4-3-MIN 49 (0:46) 3-Thomas Roper punts 40 yards to MIN 9. Fair Catch by 10-Gregory Wright.",,,,,,,,,,,,,,,,,,"#3 Thomas Roper - P",,,,,,,,,,,,,,,,,,,"#89 Gus Grizzle - TE",,"#10 Gregory Wright - RB",,,"#32 Juan Rich - FS","#72 Johnny Ryan - DT","#49 John Shire - CB",,"#36 Gary Johnson - FS","#22 Norman Law - CB",,"#47 John Flores - CB",,,,"#74 Felix Rose - RT","#55 Paul Halterman - RG","#78 Larry Morris - RT","#69 Luis Corbitt - LT","#62 Christopher Cole - LT","#43 Chad Boyer - RB",,"#91 Carlos Patel - LDE","#67 Scott Rohde - RT","#79 Travis Takacs - RT","#98 Robert Aguilar - LDE",,,,,,,
MIN,0:39,"MIN 9",1,1,10,"I Formation Normal FL Hook","3-4 Normal Zone Blitz",2,0,3,"1-10-MIN 9 (0:40) 13-Ernest Forney pass complete to 32-Lee Branch to MIN 11 for 2 yards. Tackle by 98-Daniel Dysart.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB","#40 Edward Bundy - WR",,"#16 Kevin Principato - WR",,"#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#79 Travis Takacs - RT",,"#66 Raymond Caldwell - LDE",,"#93 Donald Newman - DT",,"#97 Thomas Wang - RDE","#51 Daniel Dysart - SLB","#94 Joseph Delgado - MLB","#35 Phillip Williams - SS","#98 Aaron Potter - WLB","#41 Joe Galbreath - CB","#40 George Roach - CB",,,,"#44 Rodolfo Shepherd - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,8,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,