HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,4,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Isaac Kurtz kicks 64 yards from PIT 35 to WAS 1. 86-Rudy Smith to WAS 22 for 22 yards. Tackle by 51-Mauricio Campbell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Rudy Smith - WR",,"#70 Lamar Brown - DT","#33 Marcus Wright - CB","#26 Morris Monroe - CB","#54 Jerry Macias - WLB","#97 Dennis Lavalley - LDE","#43 Douglas Poorman - CB","#53 Walter Green - RDE","#29 Lavern Yan - FS","#80 Andrew Houser - WR","#95 Rick Luu - DT","#3 Isaac Kurtz - K",,,,,,,,,,,,,,,,,,,,
WAS,14:56,"WAS 22",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"1-10-WAS 22 (14:57) 18-Loren Lucas pass INTERCEPTED by 48-Willie Daniel at WAS 34. 48-Willie Daniel to WAS 33 for 1 yards. Tackle by 84-Bradley Nichols.","#18 Loren Lucas - QB","#47 Robert Malloy - RB",,,,"#84 Bradley Nichols - TE",,"#80 Andrew Houser - WR","#85 Boyd Daw - WR","#81 Eric Pounds - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT","#96 William Brooks - DT","#92 Todd Love - RDE",,"#53 John Stitt - MLB",,"#98 Philip Benton - WLB","#49 Craig King - CB","#45 Chad Starks - CB",,"#42 Gregory Kiesel - CB",,"#48 Willie Daniel - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:52,"WAS 33",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",1,0,0,"1-10-WAS 33 (14:53) 36-James Davis ran to WAS 32 for 1 yards. Tackle by 54-Jerry Macias.","#16 Mark Malone - QB","#36 James Davis - RB",,,"#25 James Mitchell - FB","#87 Anthony Orbison - TE",,"#84 Randolph Branch - WR",,"#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#97 Dennis Lavalley - LDE",,"#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE","#58 Randy Hicks - SLB","#94 Carl Lipscomb - MLB",,"#54 Jerry Macias - WLB","#26 Morris Monroe - CB","#43 Douglas Poorman - CB",,,,"#40 Darrell Scott - SS","#29 Lavern Yan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:17,"WAS 32",1,2,9,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",1,0,0,"2-9-WAS 32 (14:16) 36-James Davis ran to WAS 30 for 1 yards. Tackle by 54-Jerry Macias.","#16 Mark Malone - QB","#36 James Davis - RB",,,,"#87 Anthony Orbison - TE",,"#84 Randolph Branch - WR","#86 Kevin Singer - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#97 Dennis Lavalley - LDE",,"#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE",,"#94 Carl Lipscomb - MLB",,"#54 Jerry Macias - WLB","#26 Morris Monroe - CB","#43 Douglas Poorman - CB",,"#33 Marcus Wright - CB",,"#40 Darrell Scott - SS","#29 Lavern Yan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:37,"WAS 30",1,3,8,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",5,0,0,"3-8-WAS 30 (13:36) 16-Mark Malone pass complete to 84-Randolph Branch to WAS 26 for 5 yards. Tackle by 26-Morris Monroe.","#16 Mark Malone - QB","#36 James Davis - RB","#38 Earl Gros - RB",,,,,"#84 Randolph Branch - WR","#86 Kevin Singer - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#97 Dennis Lavalley - LDE",,"#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE",,"#94 Carl Lipscomb - MLB",,"#54 Jerry Macias - WLB","#26 Morris Monroe - CB","#43 Douglas Poorman - CB",,"#33 Marcus Wright - CB",,"#40 Darrell Scott - SS","#29 Lavern Yan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:02,"WAS 26",1,4,3,"Field Goal","FG Block",36,0,3,"4-3-WAS 26 (13:01) 3-Isaac Kurtz 44 yard field goal is GOOD. WAS 0 PIT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Bryce Gomez - P","#55 Richard Jones - C",,,,,,,,,,,,,,"#3 Isaac Kurtz - K","#25 James Mitchell - FB","#36 James Davis - RB","#73 Gregory Condrey - LT","#70 Travis Doolittle - RG","#69 Wesley Ellis - LG","#64 Daniel Yamamoto - LT","#27 Angel Anderson - FB","#71 John Perez - RT","#62 Charles Pinckney - LDE","#97 Dennis Lavalley - LDE","#53 Walter Green - RDE","#54 Jerry Macias - WLB","#93 Franklin Lederman - DT","#92 James Black - MLB","#50 Gerald Smith - WLB","#70 Lamar Brown - DT","#95 Rick Luu - DT","#58 Randy Hicks - SLB","#98 Edward Jerry - MLB"
PIT,12:57,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:58) 3-Isaac Kurtz kicks 74 yards from PIT 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Rudy Smith - WR",,"#70 Lamar Brown - DT","#33 Marcus Wright - CB","#26 Morris Monroe - CB","#54 Jerry Macias - WLB","#97 Dennis Lavalley - LDE","#43 Douglas Poorman - CB","#53 Walter Green - RDE","#29 Lavern Yan - FS","#80 Andrew Houser - WR","#95 Rick Luu - DT","#3 Isaac Kurtz - K",,,,,,,,,,,,,,,,,,,,
WAS,12:57,"WAS 25",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Zone Blitz",,0,3,"1-10-WAS 25 (12:58) 18-Loren Lucas pass Pass knocked down by 45-Chad Starks. incomplete, intended for 81-Eric Pounds.","#18 Loren Lucas - QB","#47 Robert Malloy - RB",,,"#41 Alvin Harris - FB","#84 Bradley Nichols - TE",,"#80 Andrew Houser - WR",,"#81 Eric Pounds - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT",,"#92 Todd Love - RDE","#90 Gary Mackie - SLB","#53 John Stitt - MLB","#51 Mauricio Campbell - MLB","#98 Philip Benton - WLB","#49 Craig King - CB","#45 Chad Starks - CB",,,,"#48 Willie Daniel - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:54,"WAS 25",1,2,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",-8,0,3,"2-10-WAS 25 (12:55) 18-Loren Lucas sacked at WAS 17 for -8 yards (48-Willie Daniel)","#18 Loren Lucas - QB","#47 Robert Malloy - RB",,,"#41 Alvin Harris - FB","#84 Bradley Nichols - TE",,"#80 Andrew Houser - WR",,"#81 Eric Pounds - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT","#96 William Brooks - DT","#92 Todd Love - RDE","#90 Gary Mackie - SLB","#53 John Stitt - MLB",,"#98 Philip Benton - WLB","#49 Craig King - CB","#45 Chad Starks - CB",,,,"#48 Willie Daniel - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:13,"WAS 17",1,3,18,"I Formation 3WR Slot Corner Long","Nickel Strong CB3 Blitz Man",9,0,3,"3-18-WAS 17 (12:12) 18-Loren Lucas pass complete to 81-Eric Pounds to WAS 26 for 9 yards. Tackle by 45-Chad Starks. 81-Eric Pounds breaks down the CB.","#18 Loren Lucas - QB","#47 Robert Malloy - RB",,,"#41 Alvin Harris - FB",,,"#81 Eric Pounds - WR","#85 Boyd Daw - WR","#86 Rudy Smith - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT","#96 William Brooks - DT","#92 Todd Love - RDE",,"#53 John Stitt - MLB",,"#52 Marc Toner - WLB","#45 Chad Starks - CB","#42 Gregory Kiesel - CB",,"#35 William Shepley - CB",,"#48 Willie Daniel - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:31,"WAS 26",1,4,9,Punt,"Punt Return",,0,3,"4-9-WAS 26 (11:30) 1-Christopher Walsh punts 50 yards to PIT 24. Fair Catch by 82-Juan Hayes.",,,,,,,,,,,,,,,,,,"#1 Christopher Walsh - P",,,,,,,,,,,,,,,,,,,"#68 Anthony Kenna - RT",,"#82 Juan Hayes - WR",,,"#72 Clifford Young - DT","#90 Gary Mackie - SLB","#98 Philip Benton - WLB",,"#51 Mauricio Campbell - MLB","#59 Ralph Baker - SLB",,"#49 Craig King - CB",,,,"#60 Edwin Campisi - LG","#78 Gregory McHugh - RT","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#69 Matthew Bier - LT","#75 Albert Landers - C",,"#76 Gary Bacon - LDE","#53 John Stitt - MLB","#74 Curtis Woodham - LDE","#96 William Brooks - DT",,,,,,,
PIT,11:22,"PIT 24",1,1,10,"Strong I Normal WR Post TE Out","46 Normal Strong Blitz",11,0,3,"1-10-PIT 24 (11:23) 16-Mark Malone pass complete to 36-James Davis to PIT 36 for 11 yards. Tackle by 33-Marcus Wright. 36-James Davis did some fancy footwork there.","#16 Mark Malone - QB","#36 James Davis - RB",,,"#25 James Mitchell - FB","#87 Anthony Orbison - TE",,"#84 Randolph Branch - WR",,"#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#97 Dennis Lavalley - LDE",,"#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE","#58 Randy Hicks - SLB","#94 Carl Lipscomb - MLB",,"#54 Jerry Macias - WLB","#43 Douglas Poorman - CB","#33 Marcus Wright - CB",,,,"#40 Darrell Scott - SS","#29 Lavern Yan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:41,"PIT 36",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Man Under",,0,3,"1-10-PIT 36 (10:40) 16-Mark Malone pass incomplete, dropped by 36-James Davis.","#16 Mark Malone - QB","#36 James Davis - RB","#38 Earl Gros - RB",,,,,"#84 Randolph Branch - WR","#86 Kevin Singer - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#97 Dennis Lavalley - LDE",,"#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE",,"#94 Carl Lipscomb - MLB",,"#54 Jerry Macias - WLB","#26 Morris Monroe - CB","#43 Douglas Poorman - CB",,"#33 Marcus Wright - CB",,"#40 Darrell Scott - SS","#29 Lavern Yan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:36,"PIT 36",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Double WR3",1,0,3,"2-10-PIT 36 (10:37) 16-Mark Malone pass complete to 84-Randolph Branch to PIT 36 for 1 yards. Tackle by 94-Carl Lipscomb.","#16 Mark Malone - QB","#38 Earl Gros - RB",,,,"#87 Anthony Orbison - TE",,"#84 Randolph Branch - WR","#86 Kevin Singer - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#97 Dennis Lavalley - LDE",,"#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE",,"#94 Carl Lipscomb - MLB",,"#54 Jerry Macias - WLB","#26 Morris Monroe - CB","#43 Douglas Poorman - CB",,"#33 Marcus Wright - CB",,"#40 Darrell Scott - SS","#29 Lavern Yan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:00,"PIT 36",1,3,9,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",9,0,3,"3-9-PIT 36 (9:59) 16-Mark Malone pass complete to 87-Anthony Orbison to PIT 45 for 9 yards. Tackle by 94-Carl Lipscomb. Nice job by 87-Anthony Orbison on that route to lose his coverage.","#16 Mark Malone - QB","#36 James Davis - RB",,,,"#87 Anthony Orbison - TE",,"#82 Juan Hayes - WR","#80 Michael Ortiz - WR","#86 Kevin Singer - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#97 Dennis Lavalley - LDE",,"#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE",,"#94 Carl Lipscomb - MLB",,"#54 Jerry Macias - WLB","#26 Morris Monroe - CB","#43 Douglas Poorman - CB",,"#33 Marcus Wright - CB",,"#40 Darrell Scott - SS","#29 Lavern Yan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:26,"PIT 45",1,4,,Punt,"Punt Return",52,0,3,"4-1-PIT 45 (9:25) 9-Bryce Gomez punts 52 yards to WAS 3.",,,,,,,,,,,,,,,,,,"#9 Bryce Gomez - P",,,,,,,,,,,,,,,,,,,"#55 Richard Jones - C",,"#86 Rudy Smith - WR",,,"#26 Morris Monroe - CB","#92 James Black - MLB","#97 Dennis Lavalley - LDE",,"#33 Marcus Wright - CB","#43 Douglas Poorman - CB",,"#80 Andrew Houser - WR",,,,"#27 Angel Anderson - FB","#73 Gregory Condrey - LT","#70 Travis Doolittle - RG","#69 Wesley Ellis - LG","#64 Daniel Yamamoto - LT","#71 John Perez - RT",,"#70 Lamar Brown - DT","#53 Walter Green - RDE","#62 Charles Pinckney - LDE","#95 Rick Luu - DT",,,,,,,
WAS,9:15,"WAS 3",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",9,0,3,"1-10-WAS 3 (9:16) 18-Loren Lucas pass complete to 21-Keith Uchida to WAS 11 for 9 yards. Tackle by 52-Marc Toner. Great move by 21-Keith Uchida to get free of his coverage. WAS 60-Edwin Campisi was injured on the play. He looks like he should be able to return.","#18 Loren Lucas - QB","#47 Robert Malloy - RB","#21 Keith Uchida - RB",,,,,"#81 Eric Pounds - WR","#85 Boyd Daw - WR","#86 Rudy Smith - WR",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT","#96 William Brooks - DT","#92 Todd Love - RDE",,"#53 John Stitt - MLB",,"#52 Marc Toner - WLB","#45 Chad Starks - CB","#42 Gregory Kiesel - CB",,"#35 William Shepley - CB",,"#48 Willie Daniel - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:35,"WAS 11",1,2,1,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",1,0,3,"2-1-WAS 11 (8:34) 47-Robert Malloy ran to WAS 13 for 1 yards. Tackle by 76-Gary Bacon. PIT 92-Todd Love was injured on the play. He looks like he should be able to return.","#18 Loren Lucas - QB","#47 Robert Malloy - RB",,"#21 Keith Uchida - RB","#41 Alvin Harris - FB","#84 Bradley Nichols - TE","#82 Kenneth Sowell - TE",,,,,,"#69 Matthew Bier - LT","#55 Joseph Cantu - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#74 Curtis Woodham - LDE","#76 Gary Bacon - LDE","#72 Clifford Young - DT","#96 William Brooks - DT","#92 Todd Love - RDE","#90 Gary Mackie - SLB","#53 John Stitt - MLB",,"#52 Marc Toner - WLB","#45 Chad Starks - CB","#42 Gregory Kiesel - CB",,,,"#48 Willie Daniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:57,"WAS 13",1,3,,"I Formation Normal HB Dive","4-3 Under Crash Left",8,0,3,"3-1-WAS 13 (7:56) 47-Robert Malloy ran to WAS 20 for 8 yards. Tackle by 48-Willie Daniel.","#18 Loren Lucas - QB","#47 Robert Malloy - RB",,,"#41 Alvin Harris - FB","#84 Bradley Nichols - TE",,"#80 Andrew Houser - WR",,"#81 Eric Pounds - WR",,,"#69 Matthew Bier - LT","#55 Joseph Cantu - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT","#96 William Brooks - DT","#91 Valentine Derrick - RDE","#90 Gary Mackie - SLB","#53 John Stitt - MLB",,"#52 Marc Toner - WLB","#45 Chad Starks - CB","#42 Gregory Kiesel - CB",,,,"#48 Willie Daniel - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:24,"WAS 20",1,1,10,"I Formation Normal Strong Flood","46 Normal Outside Blitz",-0,0,3,"1-10-WAS 20 (7:23) 18-Loren Lucas pass complete to 47-Robert Malloy to WAS 20 for a short loss. Tackle by 90-Gary Mackie.","#18 Loren Lucas - QB","#47 Robert Malloy - RB",,,"#41 Alvin Harris - FB","#84 Bradley Nichols - TE",,"#81 Eric Pounds - WR",,"#86 Rudy Smith - WR",,,"#69 Matthew Bier - LT","#55 Joseph Cantu - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT","#96 William Brooks - DT","#91 Valentine Derrick - RDE","#90 Gary Mackie - SLB","#53 John Stitt - MLB",,"#52 Marc Toner - WLB","#45 Chad Starks - CB","#42 Gregory Kiesel - CB",,,,"#48 Willie Daniel - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:48,"WAS 20",1,2,10,"I Formation Normal FL Hitch","4-3 Under Crash Left",,0,3,"2-10-WAS 20 (6:47) 18-Loren Lucas pass Pass knocked down by 35-William Shepley. incomplete, intended for 81-Eric Pounds.","#18 Loren Lucas - QB","#21 Keith Uchida - RB",,,"#41 Alvin Harris - FB","#84 Bradley Nichols - TE",,"#80 Andrew Houser - WR",,"#81 Eric Pounds - WR",,,"#69 Matthew Bier - LT","#55 Joseph Cantu - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT","#96 William Brooks - DT","#91 Valentine Derrick - RDE","#90 Gary Mackie - SLB","#53 John Stitt - MLB",,"#98 Philip Benton - WLB","#42 Gregory Kiesel - CB","#35 William Shepley - CB",,,,"#48 Willie Daniel - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:43,"WAS 20",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Strong CB3 Blitz Zone",-6,0,3,"3-10-WAS 20 (6:44) 18-Loren Lucas sacked at WAS 14 for -6 yards (91-Valentine Derrick). Sack allowed by 55-Joseph Cantu.","#18 Loren Lucas - QB","#21 Keith Uchida - RB",,,"#41 Alvin Harris - FB",,,"#81 Eric Pounds - WR","#85 Boyd Daw - WR","#86 Rudy Smith - WR",,,"#69 Matthew Bier - LT","#55 Joseph Cantu - LG","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#68 Anthony Kenna - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT","#96 William Brooks - DT","#91 Valentine Derrick - RDE",,"#53 John Stitt - MLB",,"#98 Philip Benton - WLB","#49 Craig King - CB","#45 Chad Starks - CB",,"#42 Gregory Kiesel - CB",,"#48 Willie Daniel - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:12,"WAS 14",1,4,16,Punt,"Punt Return",,0,3,"4-16-WAS 14 (6:11) 1-Christopher Walsh punts 46 yards to PIT 40. Fair Catch by 82-Juan Hayes.",,,,,,,,,,,,,,,,,,"#1 Christopher Walsh - P",,,,,,,,,,,,,,,,,,,"#68 Anthony Kenna - RT",,"#82 Juan Hayes - WR",,,"#51 Mauricio Campbell - MLB","#98 Philip Benton - WLB","#72 Clifford Young - DT",,"#90 Gary Mackie - SLB","#49 Craig King - CB",,"#44 Jimmie Winton - FS",,,,"#75 Albert Landers - C","#78 Gregory McHugh - RT","#63 Manuel Robles - C","#59 Kevin Garcia - RG","#69 Matthew Bier - LT","#55 Joseph Cantu - LG",,"#59 Ralph Baker - SLB","#74 Curtis Woodham - LDE","#96 William Brooks - DT","#76 Gary Bacon - LDE",,,,,,,
PIT,6:03,"PIT 40",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",19,0,3,"1-10-PIT 40 (6:04) 16-Mark Malone pass complete to 87-Anthony Orbison to WAS 42 for 19 yards. Tackle by 58-Randy Hicks.","#16 Mark Malone - QB","#36 James Davis - RB",,"#27 Angel Anderson - FB","#25 James Mitchell - FB","#87 Anthony Orbison - TE",,"#84 Randolph Branch - WR",,,,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#62 Charles Pinckney - LDE","#52 Roger Bedolla - LDE","#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE","#58 Randy Hicks - SLB","#94 Carl Lipscomb - MLB",,"#54 Jerry Macias - WLB","#43 Douglas Poorman - CB","#33 Marcus Wright - CB",,,,"#40 Darrell Scott - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:29,"WAS 42",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Zone Blitz",,0,3,"1-10-WAS 42 (5:28) 36-James Davis ran to WAS 41 for a short gain. Tackle by 94-Carl Lipscomb. 25-James Mitchell totally missed that block. PENALTY - Unnecessary Roughness (WAS 94-Carl Lipscomb)","#16 Mark Malone - QB","#36 James Davis - RB",,,"#25 James Mitchell - FB","#87 Anthony Orbison - TE",,"#84 Randolph Branch - WR",,"#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#97 Dennis Lavalley - LDE",,"#70 Lamar Brown - DT",,"#53 Walter Green - RDE","#58 Randy Hicks - SLB","#94 Carl Lipscomb - MLB","#98 Edward Jerry - MLB","#54 Jerry Macias - WLB","#26 Morris Monroe - CB","#43 Douglas Poorman - CB",,,,"#40 Darrell Scott - SS","#29 Lavern Yan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:25,"WAS 26",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal 3 Deep Man Under",4,0,3,"1-10-WAS 26 (5:26) 16-Mark Malone pass complete to 36-James Davis to WAS 22 for 4 yards. Tackle by 33-Marcus Wright. Nice job by 36-James Davis on that route to lose his coverage.","#16 Mark Malone - QB","#36 James Davis - RB",,,"#25 James Mitchell - FB",,,"#84 Randolph Branch - WR","#86 Kevin Singer - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#97 Dennis Lavalley - LDE",,"#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE",,"#94 Carl Lipscomb - MLB",,"#54 Jerry Macias - WLB","#26 Morris Monroe - CB","#43 Douglas Poorman - CB",,"#33 Marcus Wright - CB",,"#40 Darrell Scott - SS","#29 Lavern Yan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:47,"WAS 22",1,2,6,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",7,0,3,"2-6-WAS 22 (4:46) 16-Mark Malone pass complete to 82-Juan Hayes to WAS 15 for 7 yards. Tackle by 29-Lavern Yan. PENALTY - Pass Interference (WAS 33-Marcus Wright) (Declined)","#16 Mark Malone - QB","#38 Earl Gros - RB","#26 Robert Alvarez - RB",,,,,"#84 Randolph Branch - WR","#86 Kevin Singer - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#97 Dennis Lavalley - LDE",,"#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE",,"#94 Carl Lipscomb - MLB",,"#54 Jerry Macias - WLB","#43 Douglas Poorman - CB","#33 Marcus Wright - CB",,"#40 Darrell Scott - SS",,"#49 Chester McMillon - FS","#29 Lavern Yan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:41,"WAS 15",1,1,10,"I Formation Normal Strong Flood","4-3 Under Double Safety Blitz",4,0,3,"1-10-WAS 15 (4:42) 16-Mark Malone pass complete to 86-Kevin Singer to WAS 11 for 4 yards. Tackle by 58-Randy Hicks. 86-Kevin Singer breaks down the CB.","#16 Mark Malone - QB","#38 Earl Gros - RB",,,"#25 James Mitchell - FB","#87 Anthony Orbison - TE",,"#82 Juan Hayes - WR",,"#86 Kevin Singer - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#97 Dennis Lavalley - LDE",,"#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE","#58 Randy Hicks - SLB","#98 Edward Jerry - MLB",,"#50 Gerald Smith - WLB","#43 Douglas Poorman - CB","#33 Marcus Wright - CB",,,,"#49 Chester McMillon - FS","#29 Lavern Yan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:01,"WAS 11",1,2,6,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",1,0,3,"2-6-WAS 11 (4:00) 36-James Davis ran to WAS 10 for 1 yards. Tackle by 49-Chester McMillon.","#16 Mark Malone - QB","#36 James Davis - RB",,,,"#87 Anthony Orbison - TE",,"#84 Randolph Branch - WR","#80 Michael Ortiz - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#97 Dennis Lavalley - LDE",,"#70 Lamar Brown - DT","#95 Rick Luu - DT","#53 Walter Green - RDE",,"#94 Carl Lipscomb - MLB",,"#54 Jerry Macias - WLB","#43 Douglas Poorman - CB","#33 Marcus Wright - CB",,"#49 Chester McMillon - FS",,"#26 Morris Monroe - CB","#29 Lavern Yan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,