HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Chas Dorman kicks 75 yards from KCY 35 to LAA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Matthew Patrick - RB",,"#22 Kenneth Mandel - MLB","#26 Howard Obryan - CB","#22 Evan Alvarado - SS","#49 Allan Eckert - FS","#96 Patrick Rucker - SLB","#95 Richard Batey - SLB","#29 Brian Hadlock - SS","#31 Raymond Angell - CB","#36 Juan Kinder - CB","#54 Matthew Augustine - WLB","#14 Chas Dorman - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-LAA 25 (15:00) 24-George Gaskins ran to LAA 28 for 3 yards. Tackle by 92-Dan Parson.","#8 Max Cable - QB","#34 George Gaskins - RB",,,"#45 Harry Mathison - FB","#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR",,"#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#64 Charles Deshong - RDE","#93 Greg McHugh - SLB","#92 Dan Parson - MLB",,"#50 David Walters - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,,,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:27,"LAA 28",1,2,7,"Shotgun Normal Double Outs","Nickel Normal Man Zone",,0,0,"2-7-LAA 28 (14:26) 16-Max Cable pass incomplete, intended for 17-Leland Roland.","#8 Max Cable - QB","#34 George Gaskins - RB",,,,"#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR","#17 Leland Roland - WR","#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#64 Charles Deshong - RDE",,"#92 Dan Parson - MLB",,"#50 David Walters - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,"#47 Gregory Flaherty - CB",,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:23,"LAA 28",1,3,7,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",8,0,0,"3-7-LAA 28 (14:24) 24-George Gaskins ran to LAA 36 for 8 yards. Tackle by 93-Greg McHugh.","#8 Max Cable - QB","#34 George Gaskins - RB",,,"#45 Harry Mathison - FB","#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR",,"#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#64 Charles Deshong - RDE","#93 Greg McHugh - SLB","#92 Dan Parson - MLB",,"#50 David Walters - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,,,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:40,"LAA 36",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",4,0,0,"1-10-LAA 36 (13:39) 24-George Gaskins ran to LAA 40 for 4 yards. Tackle by 29-Aldo Williams.","#8 Max Cable - QB","#34 George Gaskins - RB",,,"#45 Harry Mathison - FB","#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR",,"#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#64 Charles Deshong - RDE","#93 Greg McHugh - SLB","#92 Dan Parson - MLB",,"#50 David Walters - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,,,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:04,"LAA 40",1,2,6,"Shotgun Normal TE Out","Nickel Normal Man Zone",18,0,0,"2-6-LAA 40 (13:03) 16-Max Cable pass complete to 87-Scott Rutledge to KCY 42 for 18 yards. Tackle by 44-Travis Metz.","#8 Max Cable - QB","#34 George Gaskins - RB",,,,"#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR","#17 Leland Roland - WR","#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#64 Charles Deshong - RDE",,"#92 Dan Parson - MLB",,"#50 David Walters - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,"#47 Gregory Flaherty - CB",,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:22,"KCY 42",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-KCY 42 (12:21) 16-Max Cable pass complete to 45-Harry Mathison to KCY 41 for 1 yards. Tackle by 92-Dan Parson.","#8 Max Cable - QB","#34 Matthew Patrick - RB",,,"#45 Harry Mathison - FB","#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR",,"#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#64 Charles Deshong - RDE","#93 Greg McHugh - SLB","#92 Dan Parson - MLB",,"#50 David Walters - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,,,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:45,"KCY 41",1,2,9,"Singleback Slot Strong Overload Strong","Nickel Normal Man Zone",,0,0,"2-9-KCY 41 (11:44) 16-Max Cable pass INTERCEPTED by 46-Gregory Flaherty at KCY 24. 46-Gregory Flaherty to KCY 24 for -0 yards. Tackle by 83-Gregory Thompson.","#8 Max Cable - QB","#34 George Gaskins - RB",,,,"#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR","#17 Leland Roland - WR","#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#64 Charles Deshong - RDE",,"#92 Dan Parson - MLB",,"#50 David Walters - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,"#47 Gregory Flaherty - CB",,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:39,"KCY 24",1,1,10,"I Formation Normal HB Counter","4-3 Normal WLB Outside Blitz",6,0,0,"1-10-KCY 24 (11:40) 45-Terrance Golden ran to KCY 30 for 6 yards. Tackle by 51-Matthew Augustine.","#3 Dave Cox - QB","#43 Terrance Golden - RB",,,"#40 Joel Dewees - FB","#83 Darryl Bracco - TE",,"#81 Ronny Cooper - WR",,"#87 Jason Billings - WR",,,"#69 Adam Kruse - LT","#77 Mark Iliff - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE","#96 Patrick Rucker - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,,,"#29 Brian Hadlock - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:56,"KCY 30",1,2,4,"Shotgun Normal HB Flare","Nickel Strong Man Strong Zone Weak",2,0,0,"2-4-KCY 30 (10:55) 3-Dave Cox pass complete to 45-Terrance Golden to KCY 32 for 2 yards. Tackle by 51-Matthew Augustine.","#3 Dave Cox - QB","#43 Terrance Golden - RB",,,,"#83 Darryl Bracco - TE",,"#81 Ronny Cooper - WR","#11 Oscar Montano - WR","#87 Jason Billings - WR",,,"#69 Adam Kruse - LT","#77 Mark Iliff - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE",,"#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,"#31 Raymond Angell - CB",,"#29 Brian Hadlock - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:15,"KCY 32",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",3,0,0,"3-2-KCY 32 (10:14) 45-Terrance Golden ran to KCY 35 for 3 yards. Tackle by 90-Arthur Fabre.","#3 Dave Cox - QB","#43 Terrance Golden - RB",,"#34 Donald Kraus - RB","#40 Joel Dewees - FB","#83 Darryl Bracco - TE","#49 Victor Garrett - TE",,,,,,"#69 Adam Kruse - LT","#77 Mark Iliff - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#68 Erwin Huggins - LDE","#93 Benjamin Strand - RDE","#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE","#96 Patrick Rucker - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,,,"#29 Brian Hadlock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:32,"KCY 35",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-KCY 35 (9:31) 45-Terrance Golden ran to KCY 40 for 5 yards. Tackle by 51-Matthew Augustine.","#3 Dave Cox - QB","#43 Terrance Golden - RB",,,,"#83 Darryl Bracco - TE",,"#81 Ronny Cooper - WR","#11 Oscar Montano - WR","#87 Jason Billings - WR",,,"#69 Adam Kruse - LT","#77 Mark Iliff - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT",,"#94 Todd McAuliffe - RDE","#96 Patrick Rucker - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,"#31 Raymond Angell - CB",,"#29 Brian Hadlock - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:52,"KCY 40",1,2,5,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"2-5-KCY 40 (8:51) (Hot Read) 3-Dave Cox pass Pass knocked down by 72-Kenny Clark. incomplete, intended for 45-Terrance Golden.","#3 Dave Cox - QB","#43 Terrance Golden - RB",,"#34 Donald Kraus - RB","#40 Joel Dewees - FB","#83 Darryl Bracco - TE","#49 Victor Garrett - TE",,,,,,"#69 Adam Kruse - LT","#77 Mark Iliff - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#68 Erwin Huggins - LDE","#93 Benjamin Strand - RDE","#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE","#96 Patrick Rucker - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,,,"#29 Brian Hadlock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:47,"KCY 40",1,3,5,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",9,0,0,"3-5-KCY 40 (8:48) 3-Dave Cox pass complete to 87-Jason Billings to KCY 49 for 9 yards. Tackle by 36-Juan Kinder.","#3 Dave Cox - QB","#43 Terrance Golden - RB",,,"#40 Joel Dewees - FB","#83 Darryl Bracco - TE",,"#81 Ronny Cooper - WR",,"#87 Jason Billings - WR",,,"#69 Adam Kruse - LT","#77 Mark Iliff - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE","#96 Patrick Rucker - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,,,"#29 Brian Hadlock - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:14,"KCY 49",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",,0,0,"1-10-KCY 49 (8:13) 45-Terrance Golden ran to LAA 39 for 12 yards. 45-Terrance Golden FUMBLES (49-Allan Eckert) recovered by LAA-49-Allan Eckert to LAA 44 for 8 yards. Tackle by 83-Darryl Bracco. LAA 31-Raymond Angell was injured on the play. He looks like he should be able to return.","#3 Dave Cox - QB","#43 Terrance Golden - RB",,,,"#83 Darryl Bracco - TE",,"#81 Ronny Cooper - WR","#11 Oscar Montano - WR","#87 Jason Billings - WR",,,"#69 Adam Kruse - LT","#77 Mark Iliff - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE",,"#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,"#31 Raymond Angell - CB",,"#29 Brian Hadlock - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:05,"LAA 44",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Blitz",5,0,0,"1-10-LAA 44 (8:06) 24-George Gaskins ran to LAA 49 for 5 yards. Tackle by 26-Vaughn Berger.","#8 Max Cable - QB","#34 George Gaskins - RB",,"#75 William Shoemaker - LG","#45 Harry Mathison - FB","#80 Scott Rutledge - TE","#40 Charles Foxx - FB",,,,,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#90 Eugene McNally - LDE","#98 William Evers - DT","#77 Joel Wall - DT","#67 Adolfo Couture - DT","#64 Charles Deshong - RDE","#93 Greg McHugh - SLB","#92 Dan Parson - MLB",,"#50 David Walters - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,,,"#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:33,"LAA 49",1,2,5,"Shotgun Normal Double Outs","Nickel Normal 3 Deep Man Under",4,0,0,"2-5-LAA 49 (7:32) 16-Max Cable pass complete to 11-Shawn Romero to KCY 47 for 4 yards. Tackle by 92-Dan Parson. LAA 65-Ronald Jernigan was injured on the play. He looks like he should be able to return. KCY 91-Charles Deshong was injured on the play. He looks like he should be able to return.","#8 Max Cable - QB","#34 George Gaskins - RB",,,,"#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR","#17 Leland Roland - WR","#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#64 Charles Deshong - RDE",,"#92 Dan Parson - MLB",,"#50 David Walters - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,"#47 Gregory Flaherty - CB",,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:59,"KCY 47",1,3,1,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-1-KCY 47 (6:58) 24-George Gaskins ran to KCY 44 for 3 yards. Tackle by 93-Greg McHugh.","#8 Max Cable - QB","#34 George Gaskins - RB",,,,"#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR","#17 Leland Roland - WR","#83 Gregory Thompson - WR",,,"#68 David Berg - RT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#90 Eugene McNally - LDE",,"#77 Joel Wall - DT",,"#98 William Evers - DT","#93 Greg McHugh - SLB","#92 Dan Parson - MLB",,"#50 David Walters - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,"#47 Gregory Flaherty - CB",,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:25,"KCY 44",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-2,0,0,"1-10-KCY 44 (6:24) 24-George Gaskins ran to KCY 46 for -2 yards. Tackle by 92-Dan Parson.","#8 Max Cable - QB","#34 George Gaskins - RB",,"#75 William Shoemaker - LG","#45 Harry Mathison - FB","#80 Scott Rutledge - TE","#40 Charles Foxx - FB",,,,,,"#68 David Berg - RT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#98 William Evers - DT","#94 Laurence Shelton - DT","#77 Joel Wall - DT","#67 Adolfo Couture - DT","#90 Eugene McNally - LDE","#93 Greg McHugh - SLB","#92 Dan Parson - MLB",,"#50 David Walters - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,,,"#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:44,"KCY 46",1,2,12,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,0,0,"2-12-KCY 46 (5:43) 24-George Gaskins ran to KCY 47 for -1 yards. Tackle by 57-Laurence Shelton.","#8 Max Cable - QB","#34 George Gaskins - RB",,"#75 William Shoemaker - LG","#45 Harry Mathison - FB","#80 Scott Rutledge - TE","#40 Charles Foxx - FB",,,,,,"#68 David Berg - RT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#98 William Evers - DT","#94 Laurence Shelton - DT","#77 Joel Wall - DT","#67 Adolfo Couture - DT","#90 Eugene McNally - LDE","#93 Greg McHugh - SLB","#92 Dan Parson - MLB",,"#50 David Walters - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,,,"#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:03,"KCY 47",1,3,12,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",-2,0,0,"3-12-KCY 47 (5:02) 16-Max Cable pass complete to 24-George Gaskins to KCY 49 for -2 yards. Tackle by 24-Tim Ryan.","#8 Max Cable - QB","#34 George Gaskins - RB",,,"#45 Harry Mathison - FB","#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR",,"#83 Gregory Thompson - WR",,,"#68 David Berg - RT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#98 William Evers - DT",,"#77 Joel Wall - DT","#67 Adolfo Couture - DT","#90 Eugene McNally - LDE","#93 Greg McHugh - SLB","#92 Dan Parson - MLB",,"#50 David Walters - WLB","#44 Travis Metz - CB","#24 Tim Ryan - CB",,,,"#26 Vaughn Berger - FS","#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:29,"KCY 49",1,4,15,Punt,"Punt Return",47,0,0,"4-15-KCY 49 (4:28) 1-Fernando Baker punts 47 yards to KCY 1.",,,,,,,,,,,,,,,,,,"#1 Fernando Baker - P",,,,,,,,,,,,,,,,,,,"#80 Scott Rutledge - TE",,"#84 Charles Torrez - WR",,,"#93 Greg McHugh - SLB","#92 Dan Parson - MLB","#46 Frank Timberlake - CB",,"#31 James Chamberlain - FS","#47 Gregory Flaherty - CB",,"#24 Tim Ryan - CB",,,,"#68 Anthony Grasser - LG","#73 Scott Constantine - LG","#64 Douglas Gerber - RG","#78 Scott Martin - C","#54 Ervin Brooks - RT","#68 David Berg - RT",,"#40 Joel Dewees - FB","#90 William Shipp - WLB","#50 David Walters - WLB","#90 Eugene McNally - LDE",,,,,,,
KCY,4:17,"KCY 1",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",3,0,0,"1-10-KCY 1 (4:18) 45-Terrance Golden ran to KCY 4 for 3 yards. Tackle by 72-Kenny Clark. PENALTY - Holding (KCY 83-Darryl Bracco)","#3 Dave Cox - QB","#43 Terrance Golden - RB",,"#34 Donald Kraus - RB","#40 Joel Dewees - FB","#83 Darryl Bracco - TE","#49 Victor Garrett - TE",,,,,,"#69 Adam Kruse - LT","#77 Mark Iliff - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#68 Erwin Huggins - LDE","#93 Benjamin Strand - RDE","#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE","#95 Richard Batey - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,,,"#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:14,"KCY 1",1,1,11,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-2,0,2,"1-11-KCY 1 (4:15) 45-Terrance Golden ran for -2 yards. Tackle by 93-Benjamin Strand. SAFETY! (93-Benjamin Strand) KCY 0 LAA 2","#3 Dave Cox - QB","#43 Terrance Golden - RB",,"#34 Donald Kraus - RB","#40 Joel Dewees - FB","#83 Darryl Bracco - TE","#49 Victor Garrett - TE",,,,,,"#69 Adam Kruse - LT","#77 Mark Iliff - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#68 Erwin Huggins - LDE","#93 Benjamin Strand - RDE","#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE","#96 Patrick Rucker - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,,,"#29 Brian Hadlock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:12,"KCY 20",1,6,10,Kickoff,"Kick Return",,0,8,"(4:13) 10-Chas Dorman kicks 74 yards from KCY 20 to LAA 6. 34-Matthew Patrick for 95yards. TOUCHDOWN! KCY 92-Dan Parson was injured on the play. LAA 36-Juan Kinder was injured on the play. He looks like he should be able to return. KCY 0 LAA 8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Matthew Patrick - RB",,"#22 Kenneth Mandel - MLB","#26 Howard Obryan - CB","#22 Evan Alvarado - SS","#49 Allan Eckert - FS","#96 Patrick Rucker - SLB","#95 Richard Batey - SLB","#29 Brian Hadlock - SS","#31 Raymond Angell - CB","#36 Juan Kinder - CB","#54 Matthew Augustine - WLB","#14 Chas Dorman - K",,,,,,,,,,,,,,,,,,,,
LAA,3:57,"KCY 15",1,7,15,"Field Goal","FG Block",26,0,9,"(3:58) Extra point GOOD by 13-Joseph Hauser. KCY 0 LAA 9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jeffrey Reyes - QB","#80 Scott Rutledge - TE",,,,,,,,,,,,,,"#3 Joseph Hauser - K","#75 William Shoemaker - LG","#73 Scott Constantine - LG","#54 Ervin Brooks - RT","#75 Ronald Jernigan - LT","#64 Douglas Gerber - RG","#78 Scott Martin - C","#68 Anthony Grasser - LG","#68 David Berg - RT","#98 William Evers - DT","#90 William Shipp - WLB","#50 David Walters - WLB","#40 Joel Dewees - FB","#46 Frank Timberlake - CB","#44 Travis Metz - CB","#73 Daniel Taylor - RT","#20 Albert Green - CB","#90 Eugene McNally - LDE","#94 Laurence Shelton - DT","#67 Adolfo Couture - DT"
LAA,3:57,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,9,"(3:58) 13-Joseph Hauser kicks 73 yards from LAA 35 to KCY -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Charles Torrez - WR",,"#98 William Evers - DT","#94 Laurence Shelton - DT","#90 William Shipp - WLB","#24 Tim Ryan - CB","#47 Gregory Flaherty - CB","#73 Daniel Taylor - RT","#46 Frank Timberlake - CB","#31 James Chamberlain - FS","#67 Adolfo Couture - DT","#93 Greg McHugh - SLB","#3 Joseph Hauser - K",,,,,,,,,,,,,,,,,,,,
KCY,3:57,"KCY 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",4,0,9,"1-10-KCY 25 (3:58) 3-Dave Cox pass complete to 45-Terrance Golden to KCY 29 for 4 yards. Tackle by 96-Patrick Rucker.","#3 Dave Cox - QB","#43 Terrance Golden - RB",,,"#40 Joel Dewees - FB","#83 Darryl Bracco - TE",,"#81 Ronny Cooper - WR",,"#87 Jason Billings - WR",,,"#69 Adam Kruse - LT","#77 Mark Iliff - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE","#96 Patrick Rucker - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#31 Raymond Angell - CB",,,,"#29 Brian Hadlock - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:20,"KCY 29",1,2,6,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",3,0,9,"2-6-KCY 29 (3:19) 3-Dave Cox pass complete to 32-Joel Dewees to KCY 32 for 3 yards. Tackle by 25-Jason Fromm.","#3 Dave Cox - QB","#43 Terrance Golden - RB",,,"#40 Joel Dewees - FB","#83 Darryl Bracco - TE",,"#81 Ronny Cooper - WR",,"#87 Jason Billings - WR",,,"#69 Adam Kruse - LT","#77 Mark Iliff - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE","#96 Patrick Rucker - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#31 Raymond Angell - CB",,,,"#29 Brian Hadlock - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:45,"KCY 32",1,3,3,"I Formation Normal HB Counter","4-3 Normal Man OLB Flat Zone",2,0,9,"3-3-KCY 32 (2:44) 45-Terrance Golden ran to KCY 34 for 2 yards. Tackle by 98-Erwin Huggins.","#3 Dave Cox - QB","#43 Terrance Golden - RB",,,"#40 Joel Dewees - FB","#83 Darryl Bracco - TE",,"#81 Ronny Cooper - WR",,"#87 Jason Billings - WR",,,"#69 Adam Kruse - LT","#77 Mark Iliff - LG","#60 Jason Barnard - C","#74 John Flynn - RG","#56 Lance McMillan - LG",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE","#96 Patrick Rucker - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#31 Raymond Angell - CB",,,,"#22 Evan Alvarado - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,