HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Glenn Gregg kicks 68 yards from NOS 35 to ARZ -3. 21-Clifton Eubanks to ARZ 30 for 34 yards. Tackle by 32-Martin Encinas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Clifton Eubanks - RB",,"#11 Jayson Kilpatrick - WR","#41 Raymond Presley - TE","#62 Gerald Friedman - LG","#53 David White - LT","#65 James Walter - C","#30 Manuel Nelson - FB","#73 Alex McDonald - C","#31 Kirk Luna - RB","#81 Carl Cumberbatch - WR","#71 Bobby Gutierrez - LT","#2 Glenn Gregg - K",,,,,,,,,,,,,,,,,,,,
ARZ,14:54,"ARZ 30",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-ARZ 30 (14:55) 11-Carl Burke pass complete to 81-Carl Cumberbatch to ARZ 36 for 6 yards. Tackle by 45-Charles Escarcega.","#11 Carl Burke - QB","#14 Jonathan Simmons - WR","#15 Charles Yingling - WR",,,,,"#82 Pedro Ordaz - WR","#41 Raymond Presley - TE","#81 Carl Cumberbatch - WR",,,"#71 John Oatman - LT","#61 Xavier Capasso - LG","#60 Lowell Moseley - C","#58 Erik Schmidt - RG","#66 Samuel Miller - RG",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT",,"#94 Wm Verdi - RDE","#96 Larry Olmsted - MLB","#56 Guy Keith - SLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,"#41 Warren Lewis - CB",,"#22 Amos Newell - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:10,"ARZ 36",1,2,4,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",9,0,0,"2-4-ARZ 36 (14:09) 21-Clifton Eubanks ran to ARZ 44 for 9 yards. Tackle by 53-Leon Sturges.","#11 Carl Burke - QB","#21 Clifton Eubanks - RB",,,,"#41 Raymond Presley - TE",,"#82 Pedro Ordaz - WR","#11 Jayson Kilpatrick - WR","#81 Carl Cumberbatch - WR",,,"#71 John Oatman - LT","#61 Xavier Capasso - LG","#60 Lowell Moseley - C","#58 Erik Schmidt - RG","#66 Samuel Miller - RG",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE",,"#96 Larry Olmsted - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,"#41 Warren Lewis - CB",,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:30,"ARZ 44",1,1,10,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",9,0,0,"1-10-ARZ 44 (13:29) 21-Clifton Eubanks ran to NOS 46 for 9 yards. Tackle by 30-Isidro Fujii.","#11 Carl Burke - QB","#21 Clifton Eubanks - RB",,,"#30 Manuel Nelson - FB","#41 Raymond Presley - TE",,"#82 Pedro Ordaz - WR",,"#81 Carl Cumberbatch - WR",,,"#71 John Oatman - LT","#61 Xavier Capasso - LG","#60 Lowell Moseley - C","#58 Erik Schmidt - RG","#66 Samuel Miller - RG",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#96 Larry Olmsted - MLB","#56 Guy Keith - SLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:54,"NOS 46",1,2,1,"Shotgun Normal TE Out","Nickel 3-3-5 3 Deep MLB Blitz",34,0,0,"2-1-NOS 46 (12:53) 11-Carl Burke pass complete to 82-Pedro Ordaz to NOS 13 for 34 yards. Pushed out of bounds by 27-Michael Pilla. NOS 27-Michael Pilla was injured on the play. He looks like he should be able to return.","#11 Carl Burke - QB","#14 Jonathan Simmons - WR",,,,"#41 Raymond Presley - TE",,"#82 Pedro Ordaz - WR","#11 Jayson Kilpatrick - WR","#81 Carl Cumberbatch - WR",,,"#71 John Oatman - LT","#61 Xavier Capasso - LG","#60 Lowell Moseley - C","#58 Erik Schmidt - RG","#66 Samuel Miller - RG",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT",,"#94 Wm Verdi - RDE","#97 Wesley Clinton - WLB","#96 Larry Olmsted - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,"#41 Warren Lewis - CB",,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:06,"NOS 13",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",-1,0,0,"1-10-NOS 13 (12:05) 21-Clifton Eubanks ran to NOS 13 for -1 yards. Tackle by 53-Leon Sturges.","#11 Carl Burke - QB","#21 Clifton Eubanks - RB",,,"#30 Manuel Nelson - FB","#41 Raymond Presley - TE",,"#11 Jayson Kilpatrick - WR",,"#14 Jeffrey Thomas - WR",,,"#71 John Oatman - LT","#61 Xavier Capasso - LG","#60 Lowell Moseley - C","#58 Erik Schmidt - RG","#66 Samuel Miller - RG",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Wesley Clinton - WLB","#96 Larry Olmsted - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#41 Warren Lewis - CB",,,,"#22 Amos Newell - SS","#91 Kevin Corwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:32,"NOS 13",1,2,11,"Singleback Big HB Inside Strong","3-4 Normal Man QB Spy",5,0,0,"2-11-NOS 13 (11:31) 21-Clifton Eubanks ran to NOS 8 for 5 yards. Tackle by 22-Amos Newell. ARZ 61-Xavier Capasso was injured on the play. He looks like he should be able to return.","#11 Carl Burke - QB","#21 Clifton Eubanks - RB",,,,"#41 Raymond Presley - TE","#65 James Walter - C","#81 Carl Cumberbatch - WR",,"#11 Jayson Kilpatrick - WR",,,"#71 John Oatman - LT","#61 Xavier Capasso - LG","#60 Lowell Moseley - C","#58 Erik Schmidt - RG","#66 Samuel Miller - RG",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT",,"#94 Wm Verdi - RDE","#50 Hipolito Allen - WLB","#96 Larry Olmsted - MLB","#56 Guy Keith - SLB","#97 Wesley Clinton - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#22 Amos Newell - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:52,"NOS 8",1,3,5,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,0,"3-5-NOS 8 (10:51) 11-Carl Burke pass Pass knocked down by 54-Larry Olmsted. incomplete, intended for 42-James Walter.","#11 Carl Burke - QB","#14 Jonathan Simmons - WR",,,"#30 Manuel Nelson - FB","#41 Raymond Presley - TE","#65 James Walter - C","#81 Carl Cumberbatch - WR",,,,,"#71 John Oatman - LT","#62 Gerald Friedman - LG","#60 Lowell Moseley - C","#58 Erik Schmidt - RG","#66 Samuel Miller - RG",,"#53 Leon Sturges - LDE","#76 Milton Shaver - LDE","#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Wesley Clinton - WLB","#96 Larry Olmsted - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#22 Amos Newell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:47,"NOS 8",1,4,5,"Field Goal","FG Block",19,0,3,"4-5-NOS 8 (10:48) 2-Stephen Butler 26 yard field goal is GOOD. NOS 0 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Daniel Parker - QB","#60 Lowell Moseley - C",,,,,,,,,,,,,,"#2 Stephen Butler - K","#41 Raymond Presley - TE","#53 David White - LT","#66 Samuel Miller - RG","#62 Gerald Friedman - LG","#71 John Oatman - LT","#58 Erik Schmidt - RG","#65 James Walter - C","#30 Manuel Nelson - FB","#66 Michael Coleman - RDE","#50 Hipolito Allen - WLB","#93 Greg Padilla - DT","#94 Wm Verdi - RDE","#24 Gregory Anthony - CB","#97 Bobby Maldonado - DT","#59 Joseph Spence - RG","#76 Milton Shaver - LDE","#53 Leon Sturges - LDE","#71 Richard Cortright - DT","#73 Edwin Lugo - LT"
ARZ,10:45,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:46) 2-Stephen Butler kicks 74 yards from ARZ 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Jason Vanhook - WR",,"#30 Isidro Fujii - FS","#24 Gregory Anthony - CB","#93 Greg Padilla - DT","#45 Charles Escarcega - CB","#50 Hipolito Allen - WLB","#76 Milton Shaver - LDE","#66 Michael Coleman - RDE","#71 Richard Cortright - DT","#27 Michael Pilla - SS","#32 Martin Encinas - CB","#2 Stephen Butler - K",,,,,,,,,,,,,,,,,,,,
NOS,10:45,"NOS 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR1",,0,3,"1-10-NOS 25 (10:46) 12-Bobby Brewer pass incomplete, intended for 83-William Jones. PENALTY - Holding (NOS 70-Samuel Schmidt)","#15 Bobby Brewer - QB","#80 William Gordon - WR",,,"#34 Luis Quinn - FB","#87 William Jones - TE",,"#84 John Lawrence - WR",,"#88 Anthony Burns - WR",,,"#73 Edwin Lugo - LT","#69 Michael Martz - LG","#72 Elijah Lewis - C","#76 Parker Timmons - RG","#70 Samuel Schmidt - RT",,"#53 Robert Torrey - WLB",,"#66 Rueben Kelly - DT","#56 Irving Barr - DT","#78 Michael Hartmann - RDE","#99 Vern Parker - MLB","#94 Robert Womack - MLB",,"#91 Eugene Crider - WLB","#38 Nathaniel Dealba - CB","#36 Richard Galloway - CB",,,,"#48 Leroy Deatherage - SS","#38 Jay Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:42,"NOS 15",1,1,20,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Weak Blitz",10,0,3,"1-20-NOS 15 (10:43) 12-Bobby Brewer pass complete to 16-Buster Bradham to NOS 25 for 10 yards. Tackle by 28-Jay Parker. Great move by 16-Buster Bradham to get free of his coverage.","#15 Bobby Brewer - QB","#80 William Gordon - WR",,,"#34 Luis Quinn - FB",,,"#84 John Lawrence - WR","#16 Buster Bradham - WR","#88 Anthony Burns - WR",,,"#73 Edwin Lugo - LT","#69 Michael Martz - LG","#72 Elijah Lewis - C","#76 Parker Timmons - RG","#70 Samuel Schmidt - RT",,"#53 Robert Torrey - WLB",,"#66 Rueben Kelly - DT","#56 Irving Barr - DT","#78 Michael Hartmann - RDE",,"#94 Robert Womack - MLB",,"#91 Eugene Crider - WLB","#38 Nathaniel Dealba - CB","#36 Richard Galloway - CB",,"#34 Gary Wilson - CB",,"#48 Leroy Deatherage - SS","#38 Jay Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:01,"NOS 25",1,2,10,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",5,0,3,"2-10-NOS 25 (10:00) 12-Bobby Brewer pass complete to 34-Luis Quinn to NOS 30 for 5 yards. Tackle by 93-Anthony Diamond. 34-Luis Quinn breaks down the CB. PENALTY - Holding (NOS 70-Samuel Schmidt)","#15 Bobby Brewer - QB","#80 William Gordon - WR",,,"#34 Luis Quinn - FB","#87 William Jones - TE",,"#84 John Lawrence - WR",,"#88 Anthony Burns - WR",,,"#73 Edwin Lugo - LT","#69 Michael Martz - LG","#72 Elijah Lewis - C","#76 Parker Timmons - RG","#70 Samuel Schmidt - RT",,"#53 Robert Torrey - WLB",,"#66 Rueben Kelly - DT",,"#78 Michael Hartmann - RDE","#99 Vern Parker - MLB","#94 Robert Womack - MLB","#93 Anthony Diamond - WLB","#91 Eugene Crider - WLB","#38 Nathaniel Dealba - CB","#36 Richard Galloway - CB",,,,"#48 Leroy Deatherage - SS","#38 Jay Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:55,"NOS 15",1,2,20,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",15,0,3,"2-20-NOS 15 (9:56) 12-Bobby Brewer pass complete to 33-William Gordon to NOS 30 for 15 yards. Tackle by 38-Nathaniel Dealba. Nice job by 33-William Gordon on that route to lose his coverage. Pressure by 78-Robert Torrey.","#15 Bobby Brewer - QB","#80 William Gordon - WR",,,,"#87 William Jones - TE",,"#84 John Lawrence - WR","#16 Buster Bradham - WR","#88 Anthony Burns - WR",,,"#73 Edwin Lugo - LT","#69 Michael Martz - LG","#72 Elijah Lewis - C","#76 Parker Timmons - RG","#70 Samuel Schmidt - RT",,"#53 Robert Torrey - WLB",,"#66 Rueben Kelly - DT","#56 Irving Barr - DT","#78 Michael Hartmann - RDE",,"#94 Robert Womack - MLB",,"#91 Eugene Crider - WLB","#38 Nathaniel Dealba - CB","#36 Richard Galloway - CB",,"#34 Gary Wilson - CB",,"#48 Leroy Deatherage - SS","#38 Jay Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:14,"NOS 30",1,3,5,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,3,"3-5-NOS 30 (9:13) 12-Bobby Brewer pass Pass knocked down by 91-Eugene Crider. incomplete, intended for 33-William Gordon. 91-Eugene Crider got away with a hold on that play.","#15 Bobby Brewer - QB","#80 William Gordon - WR","#35 John May - RB",,,,,"#84 John Lawrence - WR","#16 Buster Bradham - WR","#88 Anthony Burns - WR",,,"#73 Edwin Lugo - LT","#69 Michael Martz - LG","#72 Elijah Lewis - C","#76 Parker Timmons - RG","#70 Samuel Schmidt - RT",,"#53 Robert Torrey - WLB",,"#66 Rueben Kelly - DT",,"#78 Michael Hartmann - RDE","#94 Robert Womack - MLB","#99 Vern Parker - MLB",,"#91 Eugene Crider - WLB","#38 Nathaniel Dealba - CB","#36 Richard Galloway - CB",,"#34 Gary Wilson - CB",,"#48 Leroy Deatherage - SS","#38 Jay Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:09,"NOS 30",1,4,5,Punt,"Punt Return",,0,3,"4-5-NOS 30 (9:10) 6-Bruce Harkins punts 46 yards to ARZ 23. 21-Clifton Eubanks to ARZ 45 for 21 yards. Pushed out of bounds by 66-Michael Coleman.",,,,,,,,,,,,,,,,,,"#6 Bruce Harkins - P",,,,,,,,,,,,,,,,,,,"#61 Jonathan Arriola - C",,"#21 Clifton Eubanks - RB",,,"#36 Richard Galloway - CB","#95 Justin Lynch - MLB","#38 Nathaniel Dealba - CB",,"#81 Carl Cumberbatch - WR","#11 Jayson Kilpatrick - WR",,"#47 Charles Smith - CB",,,,"#72 Elijah Lewis - C","#68 Harold Johnson - LG","#73 Edwin Lugo - LT","#75 Michael Diaz - LT","#69 Michael Martz - LG","#70 Samuel Schmidt - RT",,"#98 William Basquez - WLB","#78 Michael Hartmann - RDE","#53 Robert Torrey - WLB","#66 Rueben Kelly - DT",,,,,,,
ARZ,8:57,"ARZ 45",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,3,"1-10-ARZ 45 (8:58) 22-Jonathan Simmons ran to ARZ 48 for 4 yards. Tackle by 54-Larry Olmsted.","#11 Carl Burke - QB","#14 Jonathan Simmons - WR",,"#81 Carl Cumberbatch - WR","#30 Manuel Nelson - FB","#41 Raymond Presley - TE","#65 James Walter - C",,,,,,"#71 John Oatman - LT","#61 Xavier Capasso - LG","#60 Lowell Moseley - C","#58 Erik Schmidt - RG","#66 Samuel Miller - RG",,"#53 Leon Sturges - LDE","#76 Milton Shaver - LDE","#71 Richard Cortright - DT","#97 Bobby Maldonado - DT","#94 Wm Verdi - RDE","#56 Guy Keith - SLB","#96 Larry Olmsted - MLB",,"#97 Wesley Clinton - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:17,"ARZ 48",1,2,6,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",5,0,3,"2-6-ARZ 48 (8:16) 11-Carl Burke pass complete to 22-Jonathan Simmons to NOS 47 for 5 yards. Tackle by 50-Hipolito Allen.","#11 Carl Burke - QB","#21 Clifton Eubanks - RB","#14 Jonathan Simmons - WR",,,,,"#82 Pedro Ordaz - WR","#41 Raymond Presley - TE","#81 Carl Cumberbatch - WR",,,"#71 John Oatman - LT","#61 Xavier Capasso - LG","#60 Lowell Moseley - C","#58 Erik Schmidt - RG","#66 Samuel Miller - RG",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE",,"#96 Larry Olmsted - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,"#41 Warren Lewis - CB",,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:40,"NOS 47",1,3,2,"I Formation Normal SE Post","46 Heavy WLB Blitz",7,0,3,"3-2-NOS 47 (7:39) 11-Carl Burke pass complete to 31-Manuel Nelson to NOS 40 for 7 yards. Tackle by 97-Wesley Clinton.","#11 Carl Burke - QB","#21 Clifton Eubanks - RB",,,"#30 Manuel Nelson - FB","#41 Raymond Presley - TE",,"#82 Pedro Ordaz - WR",,"#81 Carl Cumberbatch - WR",,,"#71 John Oatman - LT","#61 Xavier Capasso - LG","#60 Lowell Moseley - C","#58 Erik Schmidt - RG","#66 Samuel Miller - RG",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#97 Wesley Clinton - WLB","#96 Larry Olmsted - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:57,"NOS 40",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,3,"1-10-NOS 40 (6:56) 11-Carl Burke pass incomplete, intended for 42-James Walter.","#11 Carl Burke - QB","#21 Clifton Eubanks - RB",,,"#30 Manuel Nelson - FB","#41 Raymond Presley - TE","#65 James Walter - C","#82 Pedro Ordaz - WR",,,,,"#71 John Oatman - LT","#61 Xavier Capasso - LG","#60 Lowell Moseley - C","#58 Erik Schmidt - RG","#66 Samuel Miller - RG",,"#53 Leon Sturges - LDE","#76 Milton Shaver - LDE","#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#50 Hipolito Allen - WLB","#96 Larry Olmsted - MLB",,"#97 Wesley Clinton - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,,,"#27 Michael Pilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:53,"NOS 40",1,2,10,"Shotgun Normal HB Delay","Nickel 3-3-5 3 Deep MLB Blitz",5,0,3,"2-10-NOS 40 (6:54) 21-Clifton Eubanks ran to NOS 35 for 5 yards. Tackle by 41-Warren Lewis.","#11 Carl Burke - QB","#21 Clifton Eubanks - RB",,,,"#41 Raymond Presley - TE",,"#82 Pedro Ordaz - WR","#11 Jayson Kilpatrick - WR","#81 Carl Cumberbatch - WR",,,"#71 John Oatman - LT","#61 Xavier Capasso - LG","#60 Lowell Moseley - C","#58 Erik Schmidt - RG","#66 Samuel Miller - RG",,"#53 Leon Sturges - LDE",,"#93 Greg Padilla - DT",,"#94 Wm Verdi - RDE","#97 Wesley Clinton - WLB","#96 Larry Olmsted - MLB",,"#50 Hipolito Allen - WLB","#24 Gregory Anthony - CB","#45 Charles Escarcega - CB",,"#41 Warren Lewis - CB",,"#27 Michael Pilla - SS","#30 Isidro Fujii - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:19,"NOS 35",1,3,5,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",1,0,3,"3-5-NOS 35 (6:18) 31-Manuel Nelson ran to NOS 34 for 1 yards. Tackle by 61-Greg Padilla. NOS 54-Larry Olmsted was injured on the play. He looks like he should be able to return.","#11 Carl Burke - QB","#14 Jonathan Simmons - WR",,"#81 Carl Cumberbatch - WR","#30 Manuel Nelson - FB","#41 Raymond Presley - TE","#65 James Walter - C",,,,,,"#71 John Oatman - LT","#61 Xavier Capasso - LG","#60 Lowell Moseley - C","#58 Erik Schmidt - RG","#66 Samuel Miller - RG",,"#53 Leon Sturges - LDE","#76 Milton Shaver - LDE","#93 Greg Padilla - DT","#71 Richard Cortright - DT","#94 Wm Verdi - RDE","#50 Hipolito Allen - WLB","#96 Larry Olmsted - MLB",,"#97 Wesley Clinton - WLB","#45 Charles Escarcega - CB","#41 Warren Lewis - CB",,,,"#27 Michael Pilla - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:38,"NOS 34",1,4,4,"Field Goal","FG Block",45,0,6,"4-4-NOS 34 (5:37) 2-Stephen Butler 52 yard field goal is GOOD. NOS 0 ARZ 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Daniel Parker - QB","#60 Lowell Moseley - C",,,,,,,,,,,,,,"#2 Stephen Butler - K","#30 Manuel Nelson - FB","#66 Samuel Miller - RG","#58 Erik Schmidt - RG","#62 Gerald Friedman - LG","#61 Xavier Capasso - LG","#71 John Oatman - LT","#53 David White - LT","#65 James Walter - C","#66 Michael Coleman - RDE","#50 Hipolito Allen - WLB","#93 Greg Padilla - DT","#94 Wm Verdi - RDE","#27 Michael Pilla - SS","#97 Bobby Maldonado - DT","#59 Joseph Spence - RG","#76 Milton Shaver - LDE","#53 Leon Sturges - LDE","#71 Richard Cortright - DT","#73 Edwin Lugo - LT"
ARZ,5:32,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,6,"(5:33) 2-Stephen Butler kicks 68 yards from ARZ 35 to NOS -3. 13-Jason Vanhook to NOS 28 for 31 yards. Tackle by 38-Nathaniel Dealba. 32-Martin Encinas missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Jason Vanhook - WR",,"#30 Isidro Fujii - FS","#24 Gregory Anthony - CB","#93 Greg Padilla - DT","#45 Charles Escarcega - CB","#50 Hipolito Allen - WLB","#76 Milton Shaver - LDE","#66 Michael Coleman - RDE","#71 Richard Cortright - DT","#27 Michael Pilla - SS","#32 Martin Encinas - CB","#2 Stephen Butler - K",,,,,,,,,,,,,,,,,,,,
NOS,5:27,"NOS 28",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",9,0,6,"1-10-NOS 28 (5:28) 12-Bobby Brewer pass complete to 83-William Jones to NOS 37 for 9 yards. Tackle by 36-Richard Galloway.","#15 Bobby Brewer - QB","#80 William Gordon - WR",,"#33 Christian Goldman - FB","#34 Luis Quinn - FB","#87 William Jones - TE","#84 Dan Newman - TE",,,,,,"#73 Edwin Lugo - LT","#69 Michael Martz - LG","#72 Elijah Lewis - C","#76 Parker Timmons - RG","#70 Samuel Schmidt - RT",,"#53 Robert Torrey - WLB","#97 Paul Gill - LDE","#66 Rueben Kelly - DT","#56 Irving Barr - DT","#78 Michael Hartmann - RDE","#99 Vern Parker - MLB","#94 Robert Womack - MLB",,"#91 Eugene Crider - WLB","#36 Richard Galloway - CB","#47 Charles Smith - CB",,,,"#48 Leroy Deatherage - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:47,"NOS 37",1,2,1,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",10,0,6,"2-1-NOS 37 (4:46) 12-Bobby Brewer pass complete to 18-Anthony Burns to NOS 47 for 10 yards. Tackle by 36-Richard Galloway.","#15 Bobby Brewer - QB","#80 William Gordon - WR",,,"#34 Luis Quinn - FB","#87 William Jones - TE",,"#84 John Lawrence - WR",,"#88 Anthony Burns - WR",,,"#73 Edwin Lugo - LT","#69 Michael Martz - LG","#72 Elijah Lewis - C","#76 Parker Timmons - RG","#70 Samuel Schmidt - RT",,"#53 Robert Torrey - WLB",,"#66 Rueben Kelly - DT","#56 Irving Barr - DT","#78 Michael Hartmann - RDE","#91 Eugene Crider - WLB","#94 Robert Womack - MLB",,"#99 Vern Parker - MLB","#38 Nathaniel Dealba - CB","#36 Richard Galloway - CB",,,,"#48 Leroy Deatherage - SS","#38 Jay Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:10,"NOS 47",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal 3 Deep Man Under",7,0,6,"1-10-NOS 47 (4:09) 12-Bobby Brewer pass complete to 84-John Lawrence to ARZ 46 for 7 yards. Tackle by 48-Leroy Deatherage.","#15 Bobby Brewer - QB","#80 William Gordon - WR",,,"#34 Luis Quinn - FB",,,"#84 John Lawrence - WR","#16 Buster Bradham - WR","#88 Anthony Burns - WR",,,"#73 Edwin Lugo - LT","#69 Michael Martz - LG","#72 Elijah Lewis - C","#76 Parker Timmons - RG","#70 Samuel Schmidt - RT",,"#53 Robert Torrey - WLB",,"#66 Rueben Kelly - DT","#56 Irving Barr - DT","#78 Michael Hartmann - RDE",,"#94 Robert Womack - MLB",,"#91 Eugene Crider - WLB","#38 Nathaniel Dealba - CB","#36 Richard Galloway - CB",,"#34 Gary Wilson - CB",,"#48 Leroy Deatherage - SS","#38 Jay Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:26,"ARZ 46",1,2,3,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",1,0,6,"2-3-ARZ 46 (3:25) 12-Bobby Brewer pass complete to 33-William Gordon to ARZ 45 for 1 yards. Tackle by 38-Nathaniel Dealba.","#15 Bobby Brewer - QB","#80 William Gordon - WR","#35 John May - RB",,,,,"#84 John Lawrence - WR","#16 Buster Bradham - WR","#88 Anthony Burns - WR",,,"#73 Edwin Lugo - LT","#69 Michael Martz - LG","#72 Elijah Lewis - C","#76 Parker Timmons - RG","#70 Samuel Schmidt - RT",,"#53 Robert Torrey - WLB",,"#66 Rueben Kelly - DT","#56 Irving Barr - DT","#78 Michael Hartmann - RDE",,"#94 Robert Womack - MLB",,"#91 Eugene Crider - WLB","#38 Nathaniel Dealba - CB","#36 Richard Galloway - CB",,"#34 Gary Wilson - CB",,"#48 Leroy Deatherage - SS","#38 Jay Parker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,2:45,"ARZ 45",1,3,2,"Goal Line Normal HB Weak","Goal Line Attack #2",5,0,6,"3-2-ARZ 45 (2:44) 33-William Gordon ran to ARZ 40 for 5 yards. Tackle by 92-Robert Womack. ARZ 58-Rueben Kelly was injured on the play. He looks like he should be able to return.","#15 Bobby Brewer - QB","#80 William Gordon - WR",,"#33 Christian Goldman - FB","#34 Luis Quinn - FB","#87 William Jones - TE","#84 Dan Newman - TE",,,,,,"#73 Edwin Lugo - LT","#69 Michael Martz - LG","#72 Elijah Lewis - C","#76 Parker Timmons - RG","#70 Samuel Schmidt - RT",,"#53 Robert Torrey - WLB","#97 Paul Gill - LDE","#66 Rueben Kelly - DT","#56 Irving Barr - DT","#78 Michael Hartmann - RDE","#91 Eugene Crider - WLB","#94 Robert Womack - MLB",,"#99 Vern Parker - MLB","#38 Nathaniel Dealba - CB","#36 Richard Galloway - CB",,,,"#48 Leroy Deatherage - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,