HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,7,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-David Ledford kicks 69 yards from OAK 35 to SFO -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Anthony Shade - TE",,"#98 Michael Broadway - RDE","#66 Jeffrey Kelly - DT","#52 Frank Felix - MLB","#51 Alfred Cardenas - DT","#77 Walter Mason - RDE","#59 William Engle - SLB","#93 Daren Ramos - WLB","#30 Michael Hereford - FS","#57 Dean Byrd - MLB","#39 Joseph Stubbs - CB","#3 David Ledford - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",3,0,0,"1-10-SFO 25 (15:00) 26-Marvin Chevalier ran to SFO 28 for 3 yards. Tackle by 50-George Little.","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,"#22 Larry Meyer - FB","#82 Anthony Shade - TE",,"#83 Richard Leal - WR",,"#18 John Shumaker - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE","#90 William Laing - SLB","#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#26 Francisco Bolger - CB","#30 Stephen Neighbors - CB",,,,"#33 David Lyons - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:23,"SFO 28",1,2,7,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",4,0,0,"2-7-SFO 28 (14:22) 26-Marvin Chevalier ran to SFO 32 for 4 yards. Tackle by 90-William Laing.","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,"#22 Larry Meyer - FB","#82 Anthony Shade - TE",,"#83 Richard Leal - WR",,"#18 John Shumaker - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE","#90 William Laing - SLB","#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#26 Francisco Bolger - CB","#30 Stephen Neighbors - CB",,,,"#33 David Lyons - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:41,"SFO 32",1,3,3,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",12,0,0,"3-3-SFO 32 (13:40) 14-Alvin Moore pass complete to 82-Anthony Shade to SFO 44 for 12 yards. Tackle by 55-Donald Olivo.","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,,"#82 Anthony Shade - TE",,"#83 Richard Leal - WR","#88 Charles Gilmore - WR","#18 John Shumaker - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE",,"#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#26 Francisco Bolger - CB","#30 Stephen Neighbors - CB",,"#21 John Rowland - CB",,"#33 David Lyons - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:02,"SFO 44",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",11,0,0,"1-10-SFO 44 (13:01) 26-Marvin Chevalier ran to OAK 45 for 11 yards. Tackle by 49-John Holifield.","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,"#22 Larry Meyer - FB","#82 Anthony Shade - TE",,"#83 Richard Leal - WR",,"#18 John Shumaker - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE","#90 William Laing - SLB","#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#30 Stephen Neighbors - CB","#21 John Rowland - CB",,,,"#49 John Holifield - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:22,"OAK 45",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Zone",10,0,0,"1-10-OAK 45 (12:21) 32-James Sykes ran to OAK 36 for 10 yards. Tackle by 55-Donald Olivo.","#14 Alvin Moore - QB","#32 James Sykes - RB",,,,"#82 Anthony Shade - TE",,"#18 John Shumaker - WR","#12 Lee Martinez - WR","#88 Charles Gilmore - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE",,"#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#26 Francisco Bolger - CB","#30 Stephen Neighbors - CB",,"#21 John Rowland - CB",,"#33 David Lyons - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:43,"OAK 36",1,2,,"Singleback Slot Strong Off Tackle Strong","Nickel Strong 2 Deep Man Under",,0,0,"2-1-OAK 36 (11:42) 32-James Sykes ran to OAK 36 for a short gain. Tackle by 58-Edward Larson.","#14 Alvin Moore - QB","#32 James Sykes - RB",,,,"#82 Anthony Shade - TE",,"#83 Richard Leal - WR","#12 Lee Martinez - WR","#88 Charles Gilmore - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE",,"#95 Ellis Rasheed - MLB",,"#99 Ernest Coleman - WLB","#21 John Rowland - CB","#31 Willie Merrick - CB",,"#49 John Holifield - SS",,"#33 David Lyons - SS","#22 David Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:11,"OAK 36",1,3,,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",10,0,0,"3-1-OAK 36 (11:10) 32-James Sykes ran to OAK 26 for 10 yards. Tackle by 49-John Holifield.","#14 Alvin Moore - QB","#32 James Sykes - RB",,,"#22 Larry Meyer - FB","#82 Anthony Shade - TE",,"#88 Charles Gilmore - WR",,"#12 Lee Martinez - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE","#90 William Laing - SLB","#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#30 Stephen Neighbors - CB","#21 John Rowland - CB",,,,"#49 John Holifield - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:37,"OAK 26",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",10,0,0,"1-10-OAK 26 (10:36) 26-Marvin Chevalier ran to OAK 16 for 10 yards. Tackle by 22-David Watson.","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,"#22 Larry Meyer - FB","#82 Anthony Shade - TE",,"#83 Richard Leal - WR",,"#18 John Shumaker - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE","#90 William Laing - SLB","#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#26 Francisco Bolger - CB","#21 John Rowland - CB",,,,"#33 David Lyons - SS","#22 David Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:03,"OAK 16",1,2,,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR2",16,6,0,"2-1-OAK 16 (10:02) 28-Robert Canipe ran for 16 yards. TOUCHDOWN! SFO 76-John Olivares was injured on the play. He looks like he should be able to return. SFO 64-Donald Garcia was injured on the play. He looks like he should be able to return. SFO 6 OAK 0","#14 Alvin Moore - QB","#28 Robert Canipe - RB",,,"#22 Larry Meyer - FB",,,"#18 John Shumaker - WR","#12 Lee Martinez - WR","#88 Charles Gilmore - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE",,"#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#31 Willie Merrick - CB","#30 Stephen Neighbors - CB",,"#21 John Rowland - CB",,"#49 John Holifield - SS","#22 David Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:55,"OAK 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:56) Extra point GOOD by 15-Bryan Mata. SFO 7 OAK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Brian Burch - QB","#72 John Aquino - RT",,,,,,,,,,,,,,"#15 Bryan Mata - K","#63 Ernest Maker - LT","#65 Eric Candelario - RT","#53 Kevin Dixon - RG","#82 Anthony Shade - TE","#50 Kevin Kennett - LG","#36 John Reasoner - FB","#22 Larry Meyer - FB","#60 James Jones - RG","#98 Andrew Hicks - WLB","#99 Ernest Coleman - WLB","#56 Daniel Marshall - DT","#91 Edward Martin - RDE","#55 Donald Olivo - MLB","#51 John Hatley - RDE","#50 George Little - DT","#58 Edward Larson - LDE","#94 Richard Donahue - MLB","#95 Ellis Rasheed - MLB","#67 Daniel Rueda - RDE"
SFO,9:55,"SFO 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:56) 15-Bryan Mata kicks 74 yards from SFO 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Eric McGrath - RB",,"#90 William Laing - SLB","#31 Willie Merrick - CB","#33 David Lyons - SS","#91 Edward Martin - RDE","#50 George Little - DT","#95 Ellis Rasheed - MLB","#26 Francisco Bolger - CB","#65 Frank Morin - RDE","#49 John Holifield - SS","#67 Daniel Rueda - RDE","#15 Bryan Mata - K",,,,,,,,,,,,,,,,,,,,
OAK,9:55,"OAK 25",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy SS MLB Blitz",9,7,0,"1-10-OAK 25 (9:56) 19-Anthony Hinson pass complete to 89-Gilbert Lassiter to OAK 34 for 9 yards. Tackle by 23-Harold Lawton. PENALTY - Pass Interference (SFO 46-Richard Davidson)","#19 Anthony Hinson - QB","#20 Vincent Bailey - RB",,,"#24 Michael Sullivan - FB","#85 Troy Vogel - TE",,"#18 John Myers - WR",,"#89 Gilbert Lassiter - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#46 Richard Davidson - CB",,,,"#30 Michael Hereford - FS","#23 Harold Lawton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:50,"OAK 34",1,1,10,"I Formation Normal Cross In","4-3 Normal Man QB Spy",2,7,0,"1-10-OAK 34 (9:51) 19-Anthony Hinson pass complete to 85-Troy Vogel to OAK 35 for 2 yards. Tackle by 93-Daren Ramos.","#19 Anthony Hinson - QB","#20 Vincent Bailey - RB",,,"#24 Michael Sullivan - FB","#85 Troy Vogel - TE",,"#18 John Myers - WR",,"#89 Gilbert Lassiter - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#91 Harry Brown - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#23 Harold Lawton - CB","#34 Donald Maloney - CB",,,,"#30 Michael Hereford - FS","#46 Richard Davidson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:08,"OAK 35",1,2,8,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",8,7,0,"2-8-OAK 35 (9:07) 19-Anthony Hinson pass complete to 20-Vincent Bailey to OAK 43 for 8 yards. Tackle by 59-William Engle.","#19 Anthony Hinson - QB","#20 Vincent Bailey - RB",,,"#24 Michael Sullivan - FB",,,"#18 John Myers - WR","#17 Charles Berry - WR","#89 Gilbert Lassiter - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT",,"#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#23 Harold Lawton - CB","#46 Richard Davidson - CB",,"#34 Donald Maloney - CB",,"#30 Michael Hereford - FS","#39 Joseph Stubbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:29,"OAK 43",1,3,,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",5,7,0,"3-1-OAK 43 (8:28) 42-Eric McGrath ran to OAK 48 for 5 yards. Tackle by 93-Daren Ramos.","#19 Anthony Hinson - QB","#42 Eric McGrath - RB",,"#41 Travis Richards - RB","#24 Michael Sullivan - FB","#85 Troy Vogel - TE","#84 Leroy Krawczyk - TE",,,,,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#71 Ty Presnell - LDE","#98 Michael Broadway - RDE","#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#97 Edgar Lunsford - SLB","#57 Dean Byrd - MLB",,"#93 Daren Ramos - WLB","#23 Harold Lawton - CB","#46 Richard Davidson - CB",,,,"#21 Scott Walter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:44,"OAK 48",1,1,10,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",,7,0,"1-10-OAK 48 (7:43) 19-Anthony Hinson pass Pass knocked down by 46-Richard Davidson. incomplete, intended for 17-Charles Berry.","#19 Anthony Hinson - QB","#42 Eric McGrath - RB",,,"#24 Michael Sullivan - FB","#85 Troy Vogel - TE",,"#89 Gilbert Lassiter - WR",,"#17 Charles Berry - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#55 Carlos Gilson - WLB","#23 Harold Lawton - CB","#46 Richard Davidson - CB",,,,"#21 Scott Walter - SS","#39 Joseph Stubbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:38,"OAK 48",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",9,7,0,"2-10-OAK 48 (7:39) 19-Anthony Hinson pass complete to 85-Troy Vogel to SFO 43 for 9 yards. Tackle by 30-Michael Hereford. SFO 52-Frank Felix was injured on the play. He looks like he should be able to return.","#19 Anthony Hinson - QB","#20 Vincent Bailey - RB",,"#42 Eric McGrath - RB","#24 Michael Sullivan - FB","#85 Troy Vogel - TE","#84 Leroy Krawczyk - TE",,,,,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#71 Ty Presnell - LDE","#66 Jeffrey Kelly - DT","#51 Alfred Cardenas - DT","#98 Michael Broadway - RDE","#77 Walter Mason - RDE","#97 Edgar Lunsford - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#23 Harold Lawton - CB","#46 Richard Davidson - CB",,,,"#30 Michael Hereford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:00,"SFO 43",1,3,1,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",8,7,0,"3-1-SFO 43 (6:59) 19-Anthony Hinson pass complete to 18-John Myers to SFO 35 for 8 yards. Tackle by 93-Daren Ramos. Nice job by 18-John Myers on that route to lose his coverage. SFO 77-Walter Mason was injured on the play. He looks like he should be able to return.","#19 Anthony Hinson - QB","#42 Eric McGrath - RB",,,"#24 Michael Sullivan - FB",,,"#18 John Myers - WR","#17 Charles Berry - WR","#89 Gilbert Lassiter - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE",,"#57 Dean Byrd - MLB",,"#93 Daren Ramos - WLB","#23 Harold Lawton - CB","#46 Richard Davidson - CB",,"#34 Donald Maloney - CB",,"#21 Scott Walter - SS","#39 Joseph Stubbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:16,"SFO 35",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Blitz Stunt Blitz",-4,7,0,"1-10-SFO 35 (6:15) 42-Eric McGrath ran to SFO 38 for -4 yards. Tackle by 71-Ty Presnell.","#19 Anthony Hinson - QB","#42 Eric McGrath - RB",,,"#24 Michael Sullivan - FB",,,"#17 Charles Berry - WR","#10 Johnny Petty - WR","#12 Shane Murphy - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#91 Harry Brown - RDE",,"#57 Dean Byrd - MLB",,"#93 Daren Ramos - WLB","#46 Richard Davidson - CB","#29 Felipe Mitchell - CB",,"#21 Scott Walter - SS",,"#30 Michael Hereford - FS","#34 Donald Maloney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:39,"SFO 38",1,2,14,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",14,7,0,"2-14-SFO 38 (5:38) 19-Anthony Hinson pass complete to 18-John Myers to SFO 24 for 14 yards. Tackle by 21-Scott Walter.","#19 Anthony Hinson - QB","#20 Vincent Bailey - RB",,,"#24 Michael Sullivan - FB",,,"#18 John Myers - WR","#17 Charles Berry - WR","#89 Gilbert Lassiter - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#91 Harry Brown - RDE",,"#57 Dean Byrd - MLB",,"#55 Carlos Gilson - WLB","#39 Joseph Stubbs - CB","#46 Richard Davidson - CB",,"#34 Donald Maloney - CB",,"#21 Scott Walter - SS","#23 Harold Lawton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:03,"SFO 24",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",2,7,0,"1-10-SFO 24 (5:02) 19-Anthony Hinson pass complete to 42-Eric McGrath to SFO 23 for 2 yards. Tackle by 29-Felipe Mitchell.","#19 Anthony Hinson - QB","#42 Eric McGrath - RB","#41 Travis Richards - RB",,,,,"#12 Shane Murphy - WR","#82 James Dull - WR","#10 Johnny Petty - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#91 Harry Brown - RDE",,"#57 Dean Byrd - MLB",,"#93 Daren Ramos - WLB","#34 Donald Maloney - CB","#39 Joseph Stubbs - CB",,"#46 Richard Davidson - CB",,"#29 Felipe Mitchell - CB","#30 Michael Hereford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:27,"SFO 23",1,2,8,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",4,7,0,"2-8-SFO 23 (4:26) 19-Anthony Hinson pass complete to 41-Travis Richards to SFO 19 for 4 yards. Tackle by 57-Dean Byrd.","#19 Anthony Hinson - QB","#41 Travis Richards - RB","#24 Michael Sullivan - FB",,,,,"#17 Charles Berry - WR","#10 Johnny Petty - WR","#12 Shane Murphy - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE",,"#57 Dean Byrd - MLB",,"#93 Daren Ramos - WLB","#34 Donald Maloney - CB","#23 Harold Lawton - CB",,"#30 Michael Hereford - FS",,"#21 Scott Walter - SS","#29 Felipe Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:41,"SFO 19",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",,7,0,"3-4-SFO 19 (3:40) 20-Vincent Bailey ran to SFO 19 for a short gain. Tackle by 55-Carlos Gilson.","#19 Anthony Hinson - QB","#20 Vincent Bailey - RB",,,"#24 Michael Sullivan - FB",,,"#12 Shane Murphy - WR","#82 James Dull - WR","#10 Johnny Petty - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE",,"#57 Dean Byrd - MLB",,"#55 Carlos Gilson - WLB","#46 Richard Davidson - CB","#39 Joseph Stubbs - CB",,"#23 Harold Lawton - CB",,"#34 Donald Maloney - CB","#29 Felipe Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:01,"SFO 19",1,4,4,"Field Goal","FG Block",29,7,3,"4-4-SFO 19 (3:00) 3-David Ledford 36 yard field goal is GOOD. SFO 7 OAK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#50 George Little - DT","#44 William Wood - TE",,,,,,,,,,,,,,"#3 David Ledford - K","#50 Peter McSweeney - LT","#75 Larry Caldwell - RT","#74 Victor Lewis - C","#54 Kenneth Murray - LG","#57 Fred Hackett - RT","#63 Christian Desmond - C","#78 Andrew Crist - RG","#68 Brandon Munroe - LG","#98 Michael Broadway - RDE","#77 Walter Mason - RDE","#96 William Mancini - SLB","#57 Dean Byrd - MLB","#91 Harry Brown - RDE","#34 Donald Maloney - CB","#93 Daren Ramos - WLB","#55 Carlos Gilson - WLB","#66 Jeffrey Kelly - DT","#51 Alfred Cardenas - DT","#59 William Engle - SLB"
OAK,2:56,"OAK 35",1,6,10,Kickoff,"Kick Return",,7,3,"(2:57) 3-David Ledford kicks 69 yards from OAK 35 to SFO -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Anthony Shade - TE",,"#30 Michael Hereford - FS","#59 William Engle - SLB","#52 Frank Felix - MLB","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#57 Dean Byrd - MLB","#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#98 Michael Broadway - RDE","#51 Alfred Cardenas - DT","#3 David Ledford - K",,,,,,,,,,,,,,,,,,,,
SFO,2:56,"SFO 25",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel Strong 1 Deep Man Under",5,7,3,"1-10-SFO 25 (2:57) 26-Marvin Chevalier ran to SFO 30 for 5 yards. Tackle by 26-Francisco Bolger.","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,,"#82 Anthony Shade - TE",,"#83 Richard Leal - WR","#88 Charles Gilmore - WR","#18 John Shumaker - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE",,"#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#26 Francisco Bolger - CB","#30 Stephen Neighbors - CB",,"#21 John Rowland - CB",,"#33 David Lyons - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:17,"SFO 30",1,2,5,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",1,7,3,"2-5-SFO 30 (2:16) 26-Marvin Chevalier ran to SFO 31 for 1 yards. Tackle by 56-Daniel Marshall.","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,"#22 Larry Meyer - FB","#82 Anthony Shade - TE",,"#83 Richard Leal - WR",,"#18 John Shumaker - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE","#90 William Laing - SLB","#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#26 Francisco Bolger - CB","#30 Stephen Neighbors - CB",,,,"#33 David Lyons - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,1:34,"SFO 31",1,3,4,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",6,7,3,"3-4-SFO 31 (1:33) 26-Marvin Chevalier ran to SFO 37 for 6 yards. Tackle by 26-Francisco Bolger.","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,"#22 Larry Meyer - FB",,,"#83 Richard Leal - WR","#88 Charles Gilmore - WR","#18 John Shumaker - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT",,"#67 Daniel Rueda - RDE","#90 William Laing - SLB","#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#26 Francisco Bolger - CB","#30 Stephen Neighbors - CB",,"#21 John Rowland - CB",,"#33 David Lyons - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,