HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Adam Tinsley kicks 75 yards from CAR 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 James Lutz - WR",,"#93 Greg McHugh - SLB","#91 Christopher Jones - LDE","#54 Jose Spencer - WLB","#50 Russell Jackson - WLB","#49 Harold Sandoval - CB","#98 William Evers - DT","#43 Keith Silverman - FS","#76 Nathanael Patten - LDE","#67 Adolfo Couture - DT","#55 Martin Holley - RDE","#8 Adam Tinsley - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-KCY 25 (15:00) 15-John Lyles pass complete to 38-Vincent Avila to KCY 25 for a short gain. Tackle by 31-Donald Violette. Nice job by 38-Vincent Avila on that route to lose his coverage.","#15 John Lyles - QB","#38 Vincent Avila - RB",,,"#40 Michael Juhl - FB","#81 David Leslie - TE",,"#87 Jason Billings - WR",,"#12 Michael Parson - WR",,,"#74 Richard Spencer - LT","#78 David Metz - LG","#65 Edward Cotter - LG","#73 Timothy Ramirez - RG","#59 Larry Levin - RT",,"#99 Jeff Thompson - LDE",,"#51 Robert Boone - DT","#75 John Shoaf - DT","#62 Jose Diggs - RDE","#47 Malcolm Campbell - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#35 Richard Edmonds - CB","#24 Donald Violette - CB",,,,"#27 Todd Mills - CB","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:27,"KCY 25",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Cover 2",12,0,0,"2-10-KCY 25 (14:26) 15-John Lyles pass complete to 19-James Lutz to KCY 37 for 12 yards. Tackle by 22-Richard Edmonds.","#15 John Lyles - QB","#38 Vincent Avila - RB",,,"#40 Michael Juhl - FB",,,"#87 Jason Billings - WR","#19 James Lutz - WR","#12 Michael Parson - WR",,,"#74 Richard Spencer - LT","#78 David Metz - LG","#65 Edward Cotter - LG","#73 Timothy Ramirez - RG","#59 Larry Levin - RT",,"#99 Jeff Thompson - LDE",,"#51 Robert Boone - DT","#75 John Shoaf - DT","#62 Jose Diggs - RDE",,"#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#35 Richard Edmonds - CB","#24 Donald Violette - CB",,"#24 Matthew Bishop - CB",,"#27 Todd Mills - CB","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:43,"KCY 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-KCY 37 (13:42) 15-John Lyles pass Pass knocked down by 31-Donald Violette. incomplete, intended for 80-Michael Parson.","#15 John Lyles - QB","#38 Vincent Avila - RB",,,"#40 Michael Juhl - FB","#81 David Leslie - TE",,"#87 Jason Billings - WR",,"#12 Michael Parson - WR",,,"#74 Richard Spencer - LT","#78 David Metz - LG","#65 Edward Cotter - LG","#73 Timothy Ramirez - RG","#59 Larry Levin - RT",,"#99 Jeff Thompson - LDE",,"#51 Robert Boone - DT","#75 John Shoaf - DT","#62 Jose Diggs - RDE","#47 Malcolm Campbell - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#35 Richard Edmonds - CB","#24 Donald Violette - CB",,,,"#27 Todd Mills - CB","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:37,"KCY 37",1,2,10,"Split Backs Normal Weak Pitch Sweep","4-3 Under Double Safety Blitz",2,0,0,"2-10-KCY 37 (13:38) 38-Vincent Avila ran to KCY 39 for 2 yards. Tackle by 93-Malcolm Campbell.","#15 John Lyles - QB","#38 Vincent Avila - RB",,,"#40 Michael Juhl - FB","#81 David Leslie - TE",,"#87 Jason Billings - WR",,"#12 Michael Parson - WR",,,"#74 Richard Spencer - LT","#78 David Metz - LG","#65 Edward Cotter - LG","#73 Timothy Ramirez - RG","#59 Larry Levin - RT",,"#99 Jeff Thompson - LDE",,"#51 Robert Boone - DT","#75 John Shoaf - DT","#62 Jose Diggs - RDE","#47 Malcolm Campbell - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#35 Richard Edmonds - CB","#24 Donald Violette - CB",,,,"#27 Todd Mills - CB","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:55,"KCY 39",1,3,8,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",-1,0,0,"3-8-KCY 39 (12:54) 27-Jonathan Candelario ran to KCY 38 for -1 yards. Tackle by 76-Jose Diggs.","#15 John Lyles - QB","#31 Jonathan Candelario - RB",,"#32 Manuel Graham - RB","#40 Michael Juhl - FB","#81 David Leslie - TE","#83 Jeffery Mazon - TE",,,,,,"#74 Richard Spencer - LT","#78 David Metz - LG","#65 Edward Cotter - LG","#73 Timothy Ramirez - RG","#59 Larry Levin - RT",,"#99 Jeff Thompson - LDE","#61 Bryce Elmore - LDE","#51 Robert Boone - DT","#75 John Shoaf - DT","#62 Jose Diggs - RDE","#47 Malcolm Campbell - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#35 Richard Edmonds - CB","#24 Donald Violette - CB",,,,"#40 Robert Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:20,"KCY 38",1,4,9,Punt,"Punt Return",,0,0,"4-9-KCY 38 (12:19) 11-Alvin Dennison punts 47 yards to CAR 15. Fair Catch by 28-Loren Dolin.",,,,,,,,,,,,,,,,,,"#11 Alvin Dennison - P",,,,,,,,,,,,,,,,,,,"#59 Larry Levin - RT",,"#37 Loren Dolin - RB",,,"#29 James Frase - CB","#27 Todd Mills - CB","#35 Richard Edmonds - CB",,"#24 Matthew Bishop - CB","#30 James Bulloch - CB",,"#24 Donald Violette - CB",,,,"#52 Frederick Reyes - RT","#60 Robert Turnbull - LT","#83 Jeffery Mazon - TE","#67 John Richardson - C","#32 Manuel Graham - RB","#66 David Maldanado - C",,"#75 John Shoaf - DT","#99 Jeff Thompson - LDE","#51 Robert Boone - DT","#62 Jose Diggs - RDE",,,,,,,
CAR,12:11,"CAR 15",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",15,0,0,"1-10-CAR 15 (12:12) 9-Willie Drake pass complete to 13-Daniel Kimzey to CAR 30 for 15 yards. Tackle by 50-Russell Jackson.","#9 Willie Drake - QB","#37 Loren Dolin - RB",,,"#48 Gerry Summerlin - FB","#83 Mark Nichols - TE",,"#88 George Silva - WR",,"#13 Daniel Kimzey - WR",,,"#62 Christopher Cole - LT","#79 Wesley Gore - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#77 Daniel Funk - RT",,"#94 Martin Marty - LDE",,"#98 William Evers - DT","#91 Christopher Jones - LDE","#91 Carlos Patel - LDE","#93 Greg McHugh - SLB","#93 John Parkerson - MLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#23 Joshua Jordan - CB",,,,"#22 Aldo Williams - SS","#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:33,"CAR 30",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-0,0,0,"1-10-CAR 30 (11:32) 28-Loren Dolin ran to CAR 30 for a short loss. Tackle by 93-Greg McHugh.","#9 Willie Drake - QB","#37 Loren Dolin - RB",,"#46 Nathaniel Jordan - RB","#48 Gerry Summerlin - FB","#83 Mark Nichols - TE","#47 James Dougherty - TE",,,,,,"#62 Christopher Cole - LT","#79 Wesley Gore - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#77 Daniel Funk - RT",,"#94 Martin Marty - LDE","#76 Nathanael Patten - LDE","#98 William Evers - DT","#91 Christopher Jones - LDE","#91 Carlos Patel - LDE","#93 Greg McHugh - SLB","#93 John Parkerson - MLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#23 Joshua Jordan - CB",,,,"#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:56,"CAR 30",1,2,10,"Strong I Normal Short Attack","4-3 Normal Double WR2",3,0,0,"2-10-CAR 30 (10:55) 9-Willie Drake pass complete to 13-Daniel Kimzey to CAR 32 for 3 yards. Tackle by 26-Vaughn Berger.","#9 Willie Drake - QB","#37 Loren Dolin - RB",,,"#48 Gerry Summerlin - FB","#83 Mark Nichols - TE",,"#88 George Silva - WR",,"#13 Daniel Kimzey - WR",,,"#62 Christopher Cole - LT","#79 Wesley Gore - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#77 Daniel Funk - RT",,"#94 Martin Marty - LDE",,"#98 William Evers - DT","#91 Christopher Jones - LDE","#91 Carlos Patel - LDE","#93 Greg McHugh - SLB","#93 John Parkerson - MLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#23 Joshua Jordan - CB",,,,"#22 Aldo Williams - SS","#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:53,,1,3,8,,,,0,0,"Timeout CAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:10,"CAR 32",1,3,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",5,0,0,"3-8-CAR 32 (10:11) 9-Willie Drake pass complete to 48-Gerry Summerlin to CAR 38 for 5 yards. Tackle by 44-Travis Metz.","#9 Willie Drake - QB","#37 Loren Dolin - RB",,"#46 Nathaniel Jordan - RB","#48 Gerry Summerlin - FB","#83 Mark Nichols - TE","#47 James Dougherty - TE",,,,,,"#62 Christopher Cole - LT","#79 Wesley Gore - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#77 Daniel Funk - RT",,"#94 Martin Marty - LDE","#76 Nathanael Patten - LDE","#98 William Evers - DT","#91 Christopher Jones - LDE","#91 Carlos Patel - LDE","#93 Greg McHugh - SLB","#93 John Parkerson - MLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#23 Joshua Jordan - CB",,,,"#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:27,"CAR 38",1,4,3,Punt,"Punt Return",,0,0,"4-3-CAR 38 (9:26) 12-Tim Hall punts 51 yards to KCY 12. Fair Catch by 19-James Lutz. CAR 80-Matthew Wells was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#12 Tim Hall - P",,,,,,,,,,,,,,,,,,,"#83 Mark Nichols - TE",,"#19 James Lutz - WR",,,"#54 Jose Spencer - WLB","#98 William Evers - DT","#49 Harold Sandoval - CB",,"#43 Keith Silverman - FS","#50 Russell Jackson - WLB",,"#91 Christopher Jones - LDE",,,,"#65 Tony France - C","#77 Daniel Funk - RT","#79 Wesley Gore - LG","#67 Benjamin Diaz - C","#80 Matthew Wells - TE","#51 Eric Buckley - RG",,"#91 Thomas Lemos - MLB","#76 Nathanael Patten - LDE","#68 John Norton - DT","#55 Martin Holley - RDE",,,,,,,
KCY,9:18,"KCY 12",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-KCY 12 (9:19) 15-John Lyles pass Pass knocked down by 22-Richard Edmonds. incomplete, intended for 81-David Leslie.","#15 John Lyles - QB","#38 Vincent Avila - RB",,"#32 Manuel Graham - RB","#40 Michael Juhl - FB","#81 David Leslie - TE","#83 Jeffery Mazon - TE",,,,,,"#74 Richard Spencer - LT","#78 David Metz - LG","#65 Edward Cotter - LG","#73 Timothy Ramirez - RG","#59 Larry Levin - RT",,"#99 Jeff Thompson - LDE","#61 Bryce Elmore - LDE","#51 Robert Boone - DT","#75 John Shoaf - DT","#62 Jose Diggs - RDE","#47 Malcolm Campbell - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#35 Richard Edmonds - CB","#24 Donald Violette - CB",,,,"#27 Todd Mills - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:16,"KCY 12",1,2,10,"Shotgun Normal Double Outs","Nickel Strong CB3 Blitz Zone",5,0,0,"2-10-KCY 12 (9:17) 15-John Lyles pass complete to 87-Jason Billings to KCY 17 for 5 yards. Tackle by 51-Joshua Bartlett.","#15 John Lyles - QB","#38 Vincent Avila - RB",,,,"#81 David Leslie - TE",,"#87 Jason Billings - WR","#19 James Lutz - WR","#12 Michael Parson - WR",,,"#74 Richard Spencer - LT","#78 David Metz - LG","#65 Edward Cotter - LG","#73 Timothy Ramirez - RG","#59 Larry Levin - RT",,"#99 Jeff Thompson - LDE",,"#51 Robert Boone - DT","#75 John Shoaf - DT","#62 Jose Diggs - RDE",,"#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#35 Richard Edmonds - CB","#24 Donald Violette - CB",,"#24 Matthew Bishop - CB",,"#27 Todd Mills - CB","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:39,"KCY 17",1,3,5,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",-1,0,0,"3-5-KCY 17 (8:38) 38-Vincent Avila ran to KCY 16 for -1 yards. Tackle by 76-Jose Diggs.","#15 John Lyles - QB","#38 Vincent Avila - RB",,"#32 Manuel Graham - RB","#40 Michael Juhl - FB","#81 David Leslie - TE","#83 Jeffery Mazon - TE",,,,,,"#74 Richard Spencer - LT","#78 David Metz - LG","#65 Edward Cotter - LG","#73 Timothy Ramirez - RG","#59 Larry Levin - RT",,"#99 Jeff Thompson - LDE","#61 Bryce Elmore - LDE","#51 Robert Boone - DT","#75 John Shoaf - DT","#62 Jose Diggs - RDE","#47 Malcolm Campbell - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#35 Richard Edmonds - CB","#24 Donald Violette - CB",,,,"#27 Todd Mills - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:06,"KCY 16",1,4,6,Punt,"Punt Return",,0,0,"4-6-KCY 16 (8:05) 11-Alvin Dennison punts 47 yards to CAR 38. Fair Catch by 28-Loren Dolin.",,,,,,,,,,,,,,,,,,"#11 Alvin Dennison - P",,,,,,,,,,,,,,,,,,,"#59 Larry Levin - RT",,"#37 Loren Dolin - RB",,,"#29 James Frase - CB","#27 Todd Mills - CB","#35 Richard Edmonds - CB",,"#24 Matthew Bishop - CB","#30 James Bulloch - CB",,"#24 Donald Violette - CB",,,,"#52 Frederick Reyes - RT","#60 Robert Turnbull - LT","#83 Jeffery Mazon - TE","#67 John Richardson - C","#32 Manuel Graham - RB","#66 David Maldanado - C",,"#75 John Shoaf - DT","#99 Jeff Thompson - LDE","#51 Robert Boone - DT","#62 Jose Diggs - RDE",,,,,,,
CAR,7:58,"CAR 38",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,0,0,"1-10-CAR 38 (7:59) 28-Loren Dolin ran to CAR 42 for 4 yards. Tackle by 26-Vaughn Berger.","#9 Willie Drake - QB","#37 Loren Dolin - RB",,,"#48 Gerry Summerlin - FB","#83 Mark Nichols - TE",,"#88 George Silva - WR",,"#13 Daniel Kimzey - WR",,,"#62 Christopher Cole - LT","#79 Wesley Gore - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#77 Daniel Funk - RT",,"#94 Martin Marty - LDE",,"#98 William Evers - DT","#91 Christopher Jones - LDE","#91 Carlos Patel - LDE","#93 Greg McHugh - SLB","#93 John Parkerson - MLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#23 Joshua Jordan - CB",,,,"#22 Aldo Williams - SS","#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:23,"CAR 42",1,2,6,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"2-6-CAR 42 (7:22) 9-Willie Drake pass Pass knocked down by 54-John Parkerson. incomplete, intended for 87-Mark Nichols.","#9 Willie Drake - QB","#37 Loren Dolin - RB",,"#46 Nathaniel Jordan - RB","#48 Gerry Summerlin - FB","#83 Mark Nichols - TE","#47 James Dougherty - TE",,,,,,"#62 Christopher Cole - LT","#79 Wesley Gore - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#77 Daniel Funk - RT",,"#94 Martin Marty - LDE","#76 Nathanael Patten - LDE","#98 William Evers - DT","#91 Christopher Jones - LDE","#91 Carlos Patel - LDE","#93 Greg McHugh - SLB","#93 John Parkerson - MLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#23 Joshua Jordan - CB",,,,"#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:19,"CAR 42",1,3,6,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",12,0,0,"3-6-CAR 42 (7:20) 28-Loren Dolin ran to KCY 47 for 12 yards. Tackle by 29-Aldo Williams.","#9 Willie Drake - QB","#37 Loren Dolin - RB",,,"#48 Gerry Summerlin - FB","#83 Mark Nichols - TE",,"#88 George Silva - WR",,"#13 Daniel Kimzey - WR",,,"#62 Christopher Cole - LT","#79 Wesley Gore - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#77 Daniel Funk - RT",,"#94 Martin Marty - LDE",,"#98 William Evers - DT","#91 Christopher Jones - LDE","#91 Carlos Patel - LDE","#93 Greg McHugh - SLB","#93 John Parkerson - MLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#23 Joshua Jordan - CB",,,,"#22 Aldo Williams - SS","#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:38,"KCY 47",1,1,10,"I Formation 3WR SE Post","Nickel Normal 2 Deep",4,0,0,"1-10-KCY 47 (6:37) 9-Willie Drake pass complete to 28-Loren Dolin to KCY 43 for 4 yards. Tackle by 44-Travis Metz.","#9 Willie Drake - QB","#37 Loren Dolin - RB",,,"#48 Gerry Summerlin - FB",,,"#88 George Silva - WR","#83 Ronnie Woods - WR","#13 Daniel Kimzey - WR",,,"#62 Christopher Cole - LT","#79 Wesley Gore - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#77 Daniel Funk - RT",,"#94 Martin Marty - LDE",,"#98 William Evers - DT","#91 Christopher Jones - LDE","#91 Carlos Patel - LDE",,"#93 John Parkerson - MLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#23 Joshua Jordan - CB",,"#20 Gary Evans - CB",,"#22 Aldo Williams - SS","#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:53,"KCY 43",1,2,6,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",13,0,0,"2-6-KCY 43 (5:52) 28-Loren Dolin ran to KCY 30 for 13 yards. Tackle by 26-Vaughn Berger.","#9 Willie Drake - QB","#37 Loren Dolin - RB",,,"#48 Gerry Summerlin - FB",,,"#88 George Silva - WR","#83 Ronnie Woods - WR","#13 Daniel Kimzey - WR",,,"#62 Christopher Cole - LT","#79 Wesley Gore - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#77 Daniel Funk - RT",,"#94 Martin Marty - LDE",,"#98 William Evers - DT","#91 Christopher Jones - LDE","#91 Carlos Patel - LDE",,"#93 John Parkerson - MLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#23 Joshua Jordan - CB",,"#20 Gary Evans - CB",,"#22 Aldo Williams - SS","#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:15,"KCY 30",1,1,10,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",-1,0,0,"1-10-KCY 30 (5:14) 46-Nathaniel Jordan ran to KCY 31 for -1 yards. Tackle by 72-Carlos Patel.","#9 Willie Drake - QB","#46 Nathaniel Jordan - RB",,,"#48 Gerry Summerlin - FB","#83 Mark Nichols - TE",,"#88 George Silva - WR",,"#13 Daniel Kimzey - WR",,,"#62 Christopher Cole - LT","#79 Wesley Gore - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#77 Daniel Funk - RT",,"#94 Martin Marty - LDE",,"#98 William Evers - DT","#91 Christopher Jones - LDE","#91 Carlos Patel - LDE","#93 Greg McHugh - SLB","#93 John Parkerson - MLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#23 Joshua Jordan - CB",,,,"#22 Aldo Williams - SS","#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:42,"KCY 31",1,2,11,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",1,0,0,"2-11-KCY 31 (4:41) 46-Nathaniel Jordan ran to KCY 29 for 1 yards. Tackle by 50-Russell Jackson.","#9 Willie Drake - QB","#46 Nathaniel Jordan - RB",,,"#48 Gerry Summerlin - FB",,,"#88 George Silva - WR","#83 Ronnie Woods - WR","#13 Daniel Kimzey - WR",,,"#62 Christopher Cole - LT","#79 Wesley Gore - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#77 Daniel Funk - RT",,"#94 Martin Marty - LDE",,"#98 William Evers - DT","#91 Christopher Jones - LDE","#91 Carlos Patel - LDE",,"#93 John Parkerson - MLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#23 Joshua Jordan - CB",,"#20 Gary Evans - CB",,"#22 Aldo Williams - SS","#26 Vaughn Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:58,"KCY 29",1,3,9,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",6,0,0,"3-9-KCY 29 (3:57) 28-Loren Dolin ran to KCY 23 for 6 yards. Tackle by 29-Aldo Williams. KCY 23-Joshua Jordan was injured on the play. He looks like he should be able to return.","#9 Willie Drake - QB","#37 Loren Dolin - RB",,"#46 Nathaniel Jordan - RB","#48 Gerry Summerlin - FB","#83 Mark Nichols - TE","#47 James Dougherty - TE",,,,,,"#62 Christopher Cole - LT","#79 Wesley Gore - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#77 Daniel Funk - RT",,"#94 Martin Marty - LDE","#76 Nathanael Patten - LDE","#98 William Evers - DT","#91 Christopher Jones - LDE","#91 Carlos Patel - LDE","#93 Greg McHugh - SLB","#93 John Parkerson - MLB",,"#50 Russell Jackson - WLB","#44 Travis Metz - CB","#23 Joshua Jordan - CB",,,,"#22 Aldo Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:24,"KCY 23",1,4,3,"Field Goal","FG Block",34,3,0,"4-3-KCY 23 (3:23) 8-Adam Tinsley 41 yard field goal is GOOD. CAR 3 KCY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Willie Drake - QB","#83 Mark Nichols - TE",,,,,,,,,,,,,,"#8 Adam Tinsley - K","#62 Christopher Cole - LT","#65 Tony France - C","#77 Daniel Funk - RT","#79 Wesley Gore - LG","#67 Benjamin Diaz - C","#80 Matthew Wells - TE","#51 Eric Buckley - RG","#48 Gerry Summerlin - FB","#55 Martin Holley - RDE","#76 Nathanael Patten - LDE","#68 John Norton - DT","#54 Jose Spencer - WLB","#50 Russell Jackson - WLB","#98 William Evers - DT","#91 Christopher Jones - LDE","#91 Thomas Lemos - MLB","#43 Keith Silverman - FS","#41 Edward Garza - SLB","#67 Adolfo Couture - DT"
CAR,3:19,"CAR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(3:20) 8-Adam Tinsley kicks 75 yards from CAR 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 James Lutz - WR",,"#93 Greg McHugh - SLB","#91 Christopher Jones - LDE","#54 Jose Spencer - WLB","#50 Russell Jackson - WLB","#49 Harold Sandoval - CB","#98 William Evers - DT","#43 Keith Silverman - FS","#76 Nathanael Patten - LDE","#67 Adolfo Couture - DT","#55 Martin Holley - RDE","#8 Adam Tinsley - K",,,,,,,,,,,,,,,,,,,,
KCY,3:19,"KCY 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",1,3,0,"1-10-KCY 25 (3:20) 38-Vincent Avila ran to KCY 26 for 1 yards. Tackle by 38-Richard Cleveland.","#15 John Lyles - QB","#38 Vincent Avila - RB",,"#32 Manuel Graham - RB","#40 Michael Juhl - FB","#81 David Leslie - TE","#83 Jeffery Mazon - TE",,,,,,"#74 Richard Spencer - LT","#78 David Metz - LG","#65 Edward Cotter - LG","#73 Timothy Ramirez - RG","#59 Larry Levin - RT",,"#99 Jeff Thompson - LDE","#61 Bryce Elmore - LDE","#51 Robert Boone - DT","#75 John Shoaf - DT","#62 Jose Diggs - RDE","#47 Malcolm Campbell - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#35 Richard Edmonds - CB","#24 Donald Violette - CB",,,,"#27 Todd Mills - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:42,"KCY 26",1,2,9,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man QB Spy",3,3,0,"2-9-KCY 26 (2:41) 38-Vincent Avila ran to KCY 29 for 3 yards. Tackle by 31-Donald Violette.","#15 John Lyles - QB","#38 Vincent Avila - RB",,,"#40 Michael Juhl - FB","#81 David Leslie - TE",,"#87 Jason Billings - WR",,"#12 Michael Parson - WR",,,"#74 Richard Spencer - LT","#78 David Metz - LG","#65 Edward Cotter - LG","#73 Timothy Ramirez - RG","#59 Larry Levin - RT",,"#99 Jeff Thompson - LDE",,"#51 Robert Boone - DT","#75 John Shoaf - DT","#62 Jose Diggs - RDE","#47 Malcolm Campbell - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#35 Richard Edmonds - CB","#24 Donald Violette - CB",,,,"#27 Todd Mills - CB","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,1:59,"KCY 29",1,3,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-2,3,0,"3-6-KCY 29 (1:58) 38-Vincent Avila ran to KCY 26 for -2 yards. Tackle by 38-Richard Cleveland.","#15 John Lyles - QB","#38 Vincent Avila - RB",,"#32 Manuel Graham - RB","#40 Michael Juhl - FB","#81 David Leslie - TE","#83 Jeffery Mazon - TE",,,,,,"#74 Richard Spencer - LT","#78 David Metz - LG","#65 Edward Cotter - LG","#73 Timothy Ramirez - RG","#59 Larry Levin - RT",,"#99 Jeff Thompson - LDE","#61 Bryce Elmore - LDE","#51 Robert Boone - DT","#75 John Shoaf - DT","#62 Jose Diggs - RDE","#47 Malcolm Campbell - SLB","#51 Joshua Bartlett - MLB",,"#38 Richard Cleveland - WLB","#35 Richard Edmonds - CB","#24 Donald Violette - CB",,,,"#27 Todd Mills - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,1:19,"KCY 26",1,4,9,Punt,"Punt Return",,3,0,"4-9-KCY 26 (1:18) 11-Alvin Dennison punts 48 yards to CAR 26. 28-Loren Dolin to CAR 27 for 2 yards. Tackle by 49-Harold Sandoval.",,,,,,,,,,,,,,,,,,"#11 Alvin Dennison - P",,,,,,,,,,,,,,,,,,,"#59 Larry Levin - RT",,"#37 Loren Dolin - RB",,,"#29 James Frase - CB","#27 Todd Mills - CB","#35 Richard Edmonds - CB",,"#24 Matthew Bishop - CB","#30 James Bulloch - CB",,"#24 Donald Violette - CB",,,,"#52 Frederick Reyes - RT","#60 Robert Turnbull - LT","#83 Jeffery Mazon - TE","#67 John Richardson - C","#32 Manuel Graham - RB","#66 David Maldanado - C",,"#75 John Shoaf - DT","#99 Jeff Thompson - LDE","#51 Robert Boone - DT","#62 Jose Diggs - RDE",,,,,,,