HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 14-Raymond Jackson kicks 75 yards from SEA 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Juan Hayes - WR",,"#96 William Brooks - DT","#59 Ralph Baker - SLB","#98 Philip Benton - WLB","#90 Gary Mackie - SLB","#49 Craig King - CB","#74 Curtis Woodham - LDE","#72 Clifford Young - DT","#44 Jimmie Winton - FS","#76 Gary Bacon - LDE","#51 Mauricio Campbell - MLB","#14 Raymond Jackson - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",6,0,0,"1-10-PIT 25 (15:00) 16-Mark Malone pass complete to 87-Anthony Orbison to PIT 31 for 6 yards. Tackle by 40-Larry Reddy.","#16 Mark Malone - QB","#36 James Davis - RB",,,,"#87 Anthony Orbison - TE",,"#84 Randolph Branch - WR","#86 Kevin Singer - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE",,"#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#40 Larry Reddy - CB","#21 Keith Paulk - CB",,"#27 Jerrold Witte - CB",,"#36 Robert Foster - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:25,"PIT 31",1,2,4,"Shotgun Normal HB Dive","Nickel Normal 3 Deep Man Under",13,0,0,"2-4-PIT 31 (14:24) 36-James Davis ran to PIT 45 for 13 yards. Tackle by 40-Larry Reddy. SEA 21-Keith Paulk was injured on the play. He looks like he should be able to return.","#16 Mark Malone - QB","#36 James Davis - RB",,,,"#87 Anthony Orbison - TE",,"#84 Randolph Branch - WR","#86 Kevin Singer - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE",,"#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#40 Larry Reddy - CB","#21 Keith Paulk - CB",,"#27 Jerrold Witte - CB",,"#36 Robert Foster - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:48,"PIT 45",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,0,0,"1-10-PIT 45 (13:47) 36-James Davis ran to PIT 48 for 4 yards. Tackle by 74-Craig James.","#16 Mark Malone - QB","#36 James Davis - RB",,"#27 Angel Anderson - FB","#25 James Mitchell - FB","#87 Anthony Orbison - TE","#88 Gary Holleran - TE",,,,,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#91 Benjamin Noonan - LDE","#55 Kenneth Martin - RDE","#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE","#96 Christopher Godfrey - SLB","#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#27 Jerrold Witte - CB","#32 Richard Zimmerman - SS",,,,"#35 Phillip Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:03,"PIT 48",1,2,6,"I Formation Normal HB Dive","4-3 Under Crash Right",1,0,0,"2-6-PIT 48 (13:02) 38-Earl Gros ran to PIT 49 for 1 yards. Tackle by 69-John Montgomery.","#16 Mark Malone - QB","#38 Earl Gros - RB",,,"#25 James Mitchell - FB","#87 Anthony Orbison - TE",,"#84 Randolph Branch - WR",,"#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE","#96 Christopher Godfrey - SLB","#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#27 Jerrold Witte - CB","#32 Richard Zimmerman - SS",,,,"#35 Phillip Williams - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:22,"PIT 49",1,3,5,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal 2 Deep",11,0,0,"3-5-PIT 49 (12:21) 38-Earl Gros ran to SEA 40 for 11 yards. Tackle by 44-Elton Webb.","#16 Mark Malone - QB","#38 Earl Gros - RB",,,"#25 James Mitchell - FB",,,"#84 Randolph Branch - WR","#86 Kevin Singer - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE",,"#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#27 Jerrold Witte - CB","#32 Richard Zimmerman - SS",,"#40 Larry Reddy - CB",,"#35 Phillip Williams - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:46,"SEA 40",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",11,0,0,"1-10-SEA 40 (11:45) 25-James Mitchell ran to SEA 29 for 11 yards. Tackle by 40-Larry Reddy.","#16 Mark Malone - QB","#36 James Davis - RB",,,"#25 James Mitchell - FB",,,"#86 Kevin Singer - WR","#85 Jacob Wakeman - WR","#80 Michael Ortiz - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE",,"#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#35 Phillip Williams - SS","#40 Larry Reddy - CB",,"#27 Jerrold Witte - CB",,"#36 Robert Foster - SS","#32 Richard Zimmerman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:03,"SEA 29",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",29,6,0,"1-10-SEA 29 (11:02) 16-Mark Malone pass complete to 38-Earl Gros for 29 yards. TOUCHDOWN! SEA 35-Phillip Williams was injured on the play. He looks like he should be able to return. PIT 6 SEA 0","#16 Mark Malone - QB","#38 Earl Gros - RB",,,,"#87 Anthony Orbison - TE",,"#86 Kevin Singer - WR","#85 Jacob Wakeman - WR","#80 Michael Ortiz - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT",,"#74 Craig James - RDE","#96 Christopher Godfrey - SLB","#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#44 Elton Webb - FS","#36 Robert Foster - SS",,"#40 Larry Reddy - CB",,"#35 Phillip Williams - SS","#32 Richard Zimmerman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:55,"SEA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:56) Extra point GOOD by 3-Isaac Kurtz. PIT 7 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Bryce Gomez - P","#55 Richard Jones - C",,,,,,,,,,,,,,"#3 Isaac Kurtz - K","#25 James Mitchell - FB","#36 James Davis - RB","#73 Gregory Condrey - LT","#70 Travis Doolittle - RG","#69 Wesley Ellis - LG","#64 Daniel Yamamoto - LT","#27 Angel Anderson - FB","#71 John Perez - RT","#55 Kenneth Martin - RDE","#94 Mike Buffington - MLB","#95 Travis Bronstein - WLB","#97 Derek Carroll - MLB","#74 Craig James - RDE","#51 Kevin Walter - MLB","#69 John Montgomery - DT","#62 Eric Graham - C","#60 Dennis Johnson - DT","#91 Benjamin Noonan - LDE","#57 Charlie Stephenson - DT"
PIT,10:55,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:56) 3-Isaac Kurtz kicks 69 yards from PIT 35 to SEA -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Jeremy Swenson - RB",,"#93 Anthony Michalak - WLB","#44 Elton Webb - FS","#57 Charlie Stephenson - DT","#74 Craig James - RDE","#55 Kenneth Martin - RDE","#36 Robert Foster - SS","#95 Travis Bronstein - WLB","#51 Kevin Walter - MLB","#32 Richard Zimmerman - SS","#40 Larry Reddy - CB","#3 Isaac Kurtz - K",,,,,,,,,,,,,,,,,,,,
SEA,10:55,"SEA 25",1,1,10,"I Formation 3WR WR Out","Nickel Strong 2 Deep Man Under",14,7,0,"1-10-SEA 25 (10:56) 1-Theodore Bolton pass complete to 81-Michael Stout to SEA 39 for 14 yards. Tackle by 53-John Stitt.","#1 Theodore Bolton - QB","#34 John Jones - RB",,,"#83 Christopher Kelly - FB",,,"#16 Willis Segars - WR","#81 Michael Stout - WR","#23 John Fitch - WR",,,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT","#96 William Brooks - DT","#92 Todd Love - RDE",,"#53 John Stitt - MLB",,"#98 Philip Benton - WLB","#49 Craig King - CB","#45 Chad Starks - CB",,"#42 Gregory Kiesel - CB",,"#48 Willie Daniel - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:13,"SEA 39",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal 4 Deep Zone",,7,0,"1-10-SEA 39 (10:12) 1-Theodore Bolton pass Pass knocked down by 74-Curtis Woodham. incomplete, intended for 34-John Jones.","#1 Theodore Bolton - QB","#34 John Jones - RB",,,"#83 Christopher Kelly - FB","#88 Anthony Estes - TE",,"#16 Willis Segars - WR",,"#23 John Fitch - WR",,,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT",,"#92 Todd Love - RDE","#90 Gary Mackie - SLB","#53 John Stitt - MLB","#51 Mauricio Campbell - MLB","#98 Philip Benton - WLB","#45 Chad Starks - CB","#42 Gregory Kiesel - CB",,,,"#48 Willie Daniel - SS","#28 Edgar Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:10,"SEA 39",1,2,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal 2 Deep",8,7,0,"2-10-SEA 39 (10:11) 1-Theodore Bolton pass complete to 34-John Jones to SEA 48 for 8 yards. Tackle by 42-Gregory Kiesel.","#1 Theodore Bolton - QB","#34 John Jones - RB",,,"#83 Christopher Kelly - FB",,,"#16 Willis Segars - WR","#81 Michael Stout - WR","#23 John Fitch - WR",,,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT","#96 William Brooks - DT","#92 Todd Love - RDE",,"#53 John Stitt - MLB",,"#52 Marc Toner - WLB","#49 Craig King - CB","#45 Chad Starks - CB",,"#42 Gregory Kiesel - CB",,"#48 Willie Daniel - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:22,"SEA 48",1,3,2,"I Formation Normal HB Toss Weak","4-3 Under Crowd Middle",,7,0,"3-2-SEA 48 (9:21) PENALTY - False Start (SEA 8-Jeremy Swenson)","#1 Theodore Bolton - QB","#45 Ralph Grimes - RB",,,"#8 Jeremy Swenson - RB","#88 Anthony Estes - TE",,"#16 Willis Segars - WR",,"#18 James Weber - WR",,,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#74 Curtis Woodham - LDE",,"#96 William Brooks - DT","#60 Ronald Franco - DT","#92 Todd Love - RDE","#90 Gary Mackie - SLB","#51 Mauricio Campbell - MLB",,"#98 Philip Benton - WLB","#35 William Shepley - CB","#49 Craig King - CB",,,,"#22 Scott Martin - SS","#28 Edgar Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:20,"SEA 43",1,3,7,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",11,7,0,"3-7-SEA 43 (9:21) 1-Theodore Bolton pass complete to 88-Anthony Estes to PIT 46 for 11 yards. Tackle by 28-Edgar Morgan.","#1 Theodore Bolton - QB","#45 Ralph Grimes - RB",,,"#8 Jeremy Swenson - RB","#88 Anthony Estes - TE",,"#16 Willis Segars - WR",,"#18 James Weber - WR",,,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#74 Curtis Woodham - LDE",,"#96 William Brooks - DT","#60 Ronald Franco - DT","#92 Todd Love - RDE","#90 Gary Mackie - SLB","#53 John Stitt - MLB",,"#98 Philip Benton - WLB","#35 William Shepley - CB","#49 Craig King - CB",,,,"#22 Scott Martin - SS","#28 Edgar Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:40,"PIT 46",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-3,7,0,"1-10-PIT 46 (8:39) 45-Ralph Grimes ran to PIT 49 for -3 yards. Tackle by 28-Edgar Morgan.","#1 Theodore Bolton - QB","#45 Ralph Grimes - RB",,"#8 Jeremy Swenson - RB","#83 Christopher Kelly - FB","#88 Anthony Estes - TE","#87 Vincent Fox - TE",,,,,,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#74 Curtis Woodham - LDE","#76 Gary Bacon - LDE","#72 Clifford Young - DT","#96 William Brooks - DT","#92 Todd Love - RDE","#90 Gary Mackie - SLB","#51 Mauricio Campbell - MLB",,"#52 Marc Toner - WLB","#35 William Shepley - CB","#28 Edgar Morgan - FS",,,,"#22 Scott Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:02,"PIT 49",1,2,13,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,7,0,"2-13-PIT 49 (8:01) 1-Theodore Bolton pass incomplete, dropped by 88-Anthony Estes.","#1 Theodore Bolton - QB","#45 Ralph Grimes - RB",,"#30 Leslie Armstrong - RB","#8 Jeremy Swenson - RB","#88 Anthony Estes - TE","#87 Vincent Fox - TE",,,,,,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#74 Curtis Woodham - LDE","#76 Gary Bacon - LDE","#72 Clifford Young - DT","#96 William Brooks - DT","#92 Todd Love - RDE","#90 Gary Mackie - SLB","#51 Mauricio Campbell - MLB",,"#98 Philip Benton - WLB","#45 Chad Starks - CB","#42 Gregory Kiesel - CB",,,,"#22 Scott Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:58,"PIT 49",1,3,13,"I Formation 3WR Slot Corner Long","Nickel Strong 2 Deep Man Under",1,7,0,"3-13-PIT 49 (7:59) Tackle by 74-Curtis Woodham.","#1 Theodore Bolton - QB","#34 John Jones - RB",,,"#83 Christopher Kelly - FB",,,"#16 Willis Segars - WR","#81 Michael Stout - WR","#23 John Fitch - WR",,,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT","#96 William Brooks - DT","#92 Todd Love - RDE",,"#53 John Stitt - MLB",,"#98 Philip Benton - WLB","#42 Gregory Kiesel - CB","#35 William Shepley - CB",,"#28 Edgar Morgan - FS",,"#48 Willie Daniel - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:18,"PIT 48",1,4,12,Punt,"Punt Return",,7,0,"4-12-PIT 48 (7:17) 6-Robert Rogers punts 36 yards to PIT 12. 82-Juan Hayes to PIT 14 for 2 yards. 82-Juan Hayes FUMBLES (55-Kenneth Martin) recovered by PIT-90-Gary Mackie at PIT 14. Tackle by 62-Eric Graham. SEA 62-Eric Graham was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Robert Rogers - P",,,,,,,,,,,,,,,,,,,"#64 Robert Rogge - C",,"#82 Juan Hayes - WR",,,"#72 Clifford Young - DT","#44 Jimmie Winton - FS","#49 Craig King - CB",,"#51 Mauricio Campbell - MLB","#90 Gary Mackie - SLB",,"#98 Philip Benton - WLB",,,,"#77 Andre Gilmer - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#78 Jason Russ - LT","#61 Peter Charles - LG","#79 Joseph Payne - RT",,"#59 Ralph Baker - SLB","#74 Curtis Woodham - LDE","#96 William Brooks - DT","#76 Gary Bacon - LDE",,,,,,,
PIT,7:08,"PIT 14",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,7,0,"1-10-PIT 14 (7:09) 36-James Davis ran to PIT 16 for 1 yards. Tackle by 52-Shawn Pereda.","#16 Mark Malone - QB","#36 James Davis - RB",,"#27 Angel Anderson - FB","#25 James Mitchell - FB","#87 Anthony Orbison - TE","#88 Gary Holleran - TE",,,,,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#91 Benjamin Noonan - LDE","#57 Charlie Stephenson - DT","#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE","#96 Christopher Godfrey - SLB","#94 Mike Buffington - MLB",,"#52 Shawn Pereda - WLB","#21 Keith Paulk - CB","#27 Jerrold Witte - CB",,,,"#36 Robert Foster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:29,"PIT 16",1,2,9,"Split Backs 3 Wide Drag In","Nickel Normal 2 Deep",,7,0,"2-9-PIT 16 (6:28) 16-Mark Malone pass complete to 36-James Davis to PIT 16 for a short gain. Tackle by 51-Kevin Walter.","#16 Mark Malone - QB","#36 James Davis - RB",,,"#25 James Mitchell - FB",,,"#84 Randolph Branch - WR","#86 Kevin Singer - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE",,"#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#40 Larry Reddy - CB","#21 Keith Paulk - CB",,"#27 Jerrold Witte - CB",,"#36 Robert Foster - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:53,"PIT 16",1,3,8,"Strong I Normal HB Off Tackle Strong","3-4 Normal 3 Deep Man Under",6,7,0,"3-8-PIT 16 (5:52) 36-James Davis ran to PIT 22 for 6 yards. Tackle by 40-Larry Reddy.","#16 Mark Malone - QB","#36 James Davis - RB",,,"#25 James Mitchell - FB","#87 Anthony Orbison - TE",,"#84 Randolph Branch - WR",,"#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#69 Wesley Ellis - LG","#55 Richard Jones - C","#66 Donald Forsberg - RG","#78 Shawn Scott - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT",,"#74 Craig James - RDE","#96 Christopher Godfrey - SLB","#51 Kevin Walter - MLB","#94 Mike Buffington - MLB","#52 Shawn Pereda - WLB","#40 Larry Reddy - CB","#21 Keith Paulk - CB",,,,"#36 Robert Foster - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:14,"PIT 22",1,4,2,Punt,"Punt Return",,7,0,"4-2-PIT 22 (5:13) 9-Bryce Gomez punts 52 yards to SEA 26. 16-Willis Segars to SEA 36 for 10 yards. Tackle by 49-Craig King.",,,,,,,,,,,,,,,,,,"#9 Bryce Gomez - P",,,,,,,,,,,,,,,,,,,"#55 Richard Jones - C",,"#16 Willis Segars - WR",,,"#55 Kenneth Martin - RDE","#36 Robert Foster - SS","#51 Kevin Walter - MLB",,"#57 Charlie Stephenson - DT","#44 Elton Webb - FS",,"#21 Keith Paulk - CB",,,,"#27 Angel Anderson - FB","#73 Gregory Condrey - LT","#70 Travis Doolittle - RG","#69 Wesley Ellis - LG","#64 Daniel Yamamoto - LT","#71 John Perez - RT",,"#95 Travis Bronstein - WLB","#52 Shawn Pereda - WLB","#94 Mike Buffington - MLB","#74 Craig James - RDE",,,,,,,
SEA,5:03,"SEA 36",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",,7,0,"1-10-SEA 36 (5:04) 34-John Jones ran to SEA 36 for a short gain. Tackle by 52-Marc Toner. SEA 68-Nicholas Shearer was injured on the play. He looks like he should be able to return.","#1 Theodore Bolton - QB","#34 John Jones - RB",,"#45 Ralph Grimes - RB","#83 Christopher Kelly - FB","#88 Anthony Estes - TE","#87 Vincent Fox - TE",,,,,,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#74 Curtis Woodham - LDE","#76 Gary Bacon - LDE","#96 William Brooks - DT","#60 Ronald Franco - DT","#92 Todd Love - RDE","#90 Gary Mackie - SLB","#53 John Stitt - MLB",,"#52 Marc Toner - WLB","#45 Chad Starks - CB","#42 Gregory Kiesel - CB",,,,"#48 Willie Daniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:29,"SEA 36",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",5,7,0,"2-10-SEA 36 (4:28) 34-John Jones ran to SEA 41 for 5 yards. Tackle by 48-Willie Daniel. PIT 48-Willie Daniel was injured on the play. He looks like he should be able to return.","#1 Theodore Bolton - QB","#34 John Jones - RB",,,,"#88 Anthony Estes - TE",,"#16 Willis Segars - WR","#81 Michael Stout - WR","#23 John Fitch - WR",,,"#78 Jason Russ - LT","#61 Peter Charles - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT",,"#92 Todd Love - RDE","#90 Gary Mackie - SLB","#53 John Stitt - MLB",,"#52 Marc Toner - WLB","#45 Chad Starks - CB","#42 Gregory Kiesel - CB",,"#35 William Shepley - CB",,"#48 Willie Daniel - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:50,"SEA 41",1,3,5,"I Formation 3WR Slot Corner Long","Nickel Normal 3 Deep Man Under",13,7,0,"3-5-SEA 41 (3:49) 1-Theodore Bolton ran to PIT 46 for 13 yards. Tackle by 98-Philip Benton.","#1 Theodore Bolton - QB","#34 John Jones - RB",,,"#83 Christopher Kelly - FB",,,"#16 Willis Segars - WR","#81 Michael Stout - WR","#23 John Fitch - WR",,,"#78 Jason Russ - LT","#61 Peter Charles - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT","#96 William Brooks - DT","#92 Todd Love - RDE",,"#53 John Stitt - MLB",,"#98 Philip Benton - WLB","#49 Craig King - CB","#45 Chad Starks - CB",,"#42 Gregory Kiesel - CB",,"#22 Scott Martin - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:01,"PIT 46",1,1,10,"Singleback Empty 4 TE Corner","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"1-10-PIT 46 (3:00) 1-Theodore Bolton pass complete to 26-Clyde Hall to PIT 35 for 11 yards. Tackle by 52-Marc Toner.","#1 Theodore Bolton - QB",,,,,"#88 Anthony Estes - TE",,"#18 James Weber - WR","#26 Clyde Hall - WR","#28 Rodney Lehman - WR","#3 Kevin Hopkins - WR",,"#78 Jason Russ - LT","#61 Peter Charles - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT",,"#92 Todd Love - RDE","#90 Gary Mackie - SLB","#51 Mauricio Campbell - MLB",,"#52 Marc Toner - WLB","#35 William Shepley - CB","#42 Gregory Kiesel - CB",,"#45 Chad Starks - CB",,"#22 Scott Martin - SS","#28 Edgar Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:25,"PIT 35",1,1,10,"Singleback Big Waggle Post","4-3 Under Crash Left",19,7,0,"1-10-PIT 35 (2:24) 1-Theodore Bolton pass complete to 45-Ralph Grimes to PIT 16 for 19 yards. Tackle by 51-Mauricio Campbell.","#1 Theodore Bolton - QB","#45 Ralph Grimes - RB",,,,"#88 Anthony Estes - TE","#87 Vincent Fox - TE","#23 John Fitch - WR",,"#18 James Weber - WR",,,"#78 Jason Russ - LT","#61 Peter Charles - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT","#96 William Brooks - DT","#92 Todd Love - RDE","#90 Gary Mackie - SLB","#51 Mauricio Campbell - MLB",,"#52 Marc Toner - WLB","#35 William Shepley - CB","#42 Gregory Kiesel - CB",,,,"#48 Willie Daniel - SS","#28 Edgar Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,1:46,"PIT 16",1,1,10,"Singleback Big Corner Ins","46 Normal Inside Blitz",-7,7,0,"1-10-PIT 16 (1:45) 1-Theodore Bolton sacked at PIT 23 for -7 yards (53-John Stitt)","#1 Theodore Bolton - QB","#8 Jeremy Swenson - RB",,,,"#88 Anthony Estes - TE","#82 Rory Milner - TE","#81 Michael Stout - WR",,"#28 Rodney Lehman - WR",,,"#78 Jason Russ - LT","#61 Peter Charles - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#74 Curtis Woodham - LDE",,"#72 Clifford Young - DT","#96 William Brooks - DT","#92 Todd Love - RDE","#90 Gary Mackie - SLB","#53 John Stitt - MLB",,"#93 Ray May - MLB","#35 William Shepley - CB","#22 Scott Martin - SS",,,,"#48 Willie Daniel - SS","#44 Jimmie Winton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,