HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,19,,,,0,0,"LAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Earl Green kicks 74 yards from DET 35 to LAN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Shaun Lopez - WR",,"#23 Don Temple - CB","#49 John Armstrong - SS","#55 Dan McKenzie - SLB","#98 Robert Hamilton - LDE","#61 Ramon Ferreri - LDE","#32 David Arriola - FS","#59 James Ackerman - RDE","#90 Michael Yelton - SLB","#21 Gerald Kocher - CB","#97 Leonard Blouin - RDE","#9 Earl Green - K",,,,,,,,,,,,,,,,,,,,
LAN,15:00,"LAN 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",,0,0,"1-10-LAN 25 (15:00) 20-Roderick McClendon ran to LAN 25 for a short gain. Tackle by 51-Robert Messer. DET 73-Brian McNealy was injured on the play. He looks like he should be able to return.","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,,,"#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR","#16 Donald Smith - WR","#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#73 Brian McNealy - LDE",,"#91 Quintin Harris - WLB","#68 Thomas Brock - LDE","#51 Robert Messer - RDE",,"#92 Andrew Calle - MLB",,"#38 Richard Cleveland - WLB","#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB",,"#32 Jonathan Perrine - CB",,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,14:21,"LAN 25",1,2,10,"Strong I Normal Short Attack","4-3 Under Crowd Middle",8,0,0,"2-10-LAN 25 (14:20) 10-Steven McKee pass complete to 87-Shaun Lopez to LAN 33 for 8 yards. Tackle by 26-Roosevelt Stokes. DET 39-Travis Bobby was injured on the play. He looks like he should be able to return.","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,,"#42 Mark Carlson - FB","#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR",,"#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#39 Travis Bobby - CB",,"#91 Quintin Harris - WLB","#68 Thomas Brock - LDE","#51 Robert Messer - RDE","#94 Marshall Steve - SLB","#92 Andrew Calle - MLB",,"#38 Richard Cleveland - WLB","#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB",,,,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:41,"LAN 33",1,3,2,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",4,0,0,"3-2-LAN 33 (13:40) 20-Roderick McClendon ran to LAN 37 for 4 yards. Tackle by 92-Andrew Calle.","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,,,"#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR","#16 Donald Smith - WR","#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#51 Robert Messer - RDE",,"#91 Quintin Harris - WLB","#94 Marshall Steve - SLB","#68 Thomas Brock - LDE",,"#92 Andrew Calle - MLB",,"#38 Richard Cleveland - WLB","#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB",,"#32 Jonathan Perrine - CB",,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:59,"LAN 37",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Zone",,0,0,"1-10-LAN 37 (12:58) 10-Steven McKee pass incomplete, intended for 14-Donald Smith.","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,,,"#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR","#16 Donald Smith - WR","#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#51 Robert Messer - RDE",,"#91 Quintin Harris - WLB","#94 Marshall Steve - SLB","#68 Thomas Brock - LDE",,"#92 Andrew Calle - MLB",,"#38 Richard Cleveland - WLB","#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB",,"#32 Jonathan Perrine - CB",,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:55,"LAN 37",1,2,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 4 Deep Zone",-1,0,0,"2-10-LAN 37 (12:56) 20-Roderick McClendon ran to LAN 36 for -1 yards. Tackle by 68-Thomas Brock.","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,,"#42 Mark Carlson - FB","#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR",,"#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#68 Thomas Brock - LDE",,"#91 Quintin Harris - WLB",,"#51 Robert Messer - RDE","#94 Marshall Steve - SLB","#92 Andrew Calle - MLB","#45 John Harris - FS","#38 Richard Cleveland - WLB","#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB",,,,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:13,"LAN 36",1,3,11,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong Cover 2",,0,0,"3-11-LAN 36 (12:12) 10-Steven McKee pass Pass knocked down by 44-Thomas Cook. incomplete, intended for 81-Dominick Crowder.","#7 Steven McKee - QB","#20 Roderick McClendon - RB","#37 Bryan Rodgers - RB",,,,,"#18 Dominick Crowder - WR","#16 Donald Smith - WR","#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#68 Thomas Brock - LDE",,"#91 Quintin Harris - WLB","#94 Marshall Steve - SLB","#51 Robert Messer - RDE",,"#92 Andrew Calle - MLB",,"#38 Richard Cleveland - WLB","#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB",,"#32 Jonathan Perrine - CB",,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:08,"LAN 36",1,4,11,Punt,"Punt Return",,0,0,"4-11-LAN 36 (12:09) 19-Matthew Guzzi punts 50 yards to DET 15. 81-Peter Jordan to DET 25 for 11 yards. Tackle by 31-Mark Carlson.",,,,,,,,,,,,,,,,,,"#19 Matthew Guzzi - P",,,,,,,,,,,,,,,,,,,"#71 Jerry Scheetz - LT",,"#81 Peter Jordan - WR",,,"#92 Andrew Calle - MLB","#45 John Harris - FS","#51 Robert Messer - RDE",,"#44 Thomas Cook - CB","#94 Marshall Steve - SLB",,"#25 Bobby Davis - CB",,,,"#42 Mark Carlson - FB","#71 Robert Brown - LT","#70 Kenneth Gray - RG","#52 Kenny Towle - RT","#86 Ronald Woodard - TE","#52 Michael Hernandez - RT",,"#40 Jon Aron - FS","#38 Richard Cleveland - WLB","#68 Thomas Brock - LDE","#91 Quintin Harris - WLB",,,,,,,
DET,11:59,"DET 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",,0,0,"1-10-DET 25 (12:00) PENALTY - False Start (DET 21-Donald McCauley)","#16 Michael Dawson - QB","#42 Derek Leeper - RB",,"#47 William Crosland - WR","#21 Donald McCauley - FB","#88 Guillermo Ho - TE","#89 Thomas Johnson - TE",,,,,,"#53 Marcos Damron - LT","#67 Milton Gonzalez - LG","#50 Christopher Davison - C","#73 Philip Henninger - RT","#60 James Hutcherson - LG",,"#61 Ramon Ferreri - LDE","#58 Edward Larson - LDE","#50 Michael Smith - DT","#63 Tommy Richards - DT","#97 Leonard Blouin - RDE","#90 Michael Yelton - SLB","#32 David Arriola - FS",,"#92 James Worrell - WLB","#21 Gerald Kocher - CB","#23 Don Temple - CB",,,,"#28 Franklin Langston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:59,"DET 20",1,1,15,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",6,0,0,"1-15-DET 20 (12:00) 16-Michael Dawson pass complete to 21-Donald McCauley to DET 26 for 6 yards. Tackle by 33-John Armstrong.","#16 Michael Dawson - QB","#42 Derek Leeper - RB",,,"#21 Donald McCauley - FB","#88 Guillermo Ho - TE",,"#80 Adam Russell - WR",,"#83 Rodney Brindley - WR",,,"#53 Marcos Damron - LT","#67 Milton Gonzalez - LG","#50 Christopher Davison - C","#73 Philip Henninger - RT","#60 James Hutcherson - LG",,"#61 Ramon Ferreri - LDE",,"#50 Michael Smith - DT","#63 Tommy Richards - DT","#97 Leonard Blouin - RDE","#90 Michael Yelton - SLB","#32 David Arriola - FS",,"#92 James Worrell - WLB","#21 Gerald Kocher - CB","#23 Don Temple - CB",,,,"#28 Franklin Langston - SS","#49 John Armstrong - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:16,"DET 26",1,2,9,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Man Under",-1,0,0,"2-9-DET 26 (11:15) 16-Michael Dawson pass complete to 42-Derek Leeper to DET 25 for -1 yards. Tackle by 28-Franklin Langston.","#16 Michael Dawson - QB","#42 Derek Leeper - RB","#47 William Crosland - WR",,,,,"#80 Adam Russell - WR","#81 Peter Jordan - WR","#83 Rodney Brindley - WR",,,"#53 Marcos Damron - LT","#67 Milton Gonzalez - LG","#50 Christopher Davison - C","#73 Philip Henninger - RT","#60 James Hutcherson - LG",,"#61 Ramon Ferreri - LDE",,"#50 Michael Smith - DT","#63 Tommy Richards - DT","#97 Leonard Blouin - RDE",,"#32 David Arriola - FS",,"#92 James Worrell - WLB","#21 Gerald Kocher - CB","#23 Don Temple - CB",,"#35 Jimmie Moe - CB",,"#28 Franklin Langston - SS","#49 John Armstrong - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:41,"DET 25",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Zone",,0,0,"3-10-DET 25 (10:40) 16-Michael Dawson pass incomplete, dropped by 83-Rodney Brindley.","#16 Michael Dawson - QB","#42 Derek Leeper - RB","#47 William Crosland - WR",,,,,"#80 Adam Russell - WR","#81 Peter Jordan - WR","#83 Rodney Brindley - WR",,,"#53 Marcos Damron - LT","#67 Milton Gonzalez - LG","#50 Christopher Davison - C","#73 Philip Henninger - RT","#60 James Hutcherson - LG",,"#61 Ramon Ferreri - LDE",,"#50 Michael Smith - DT","#63 Tommy Richards - DT","#97 Leonard Blouin - RDE",,"#32 David Arriola - FS",,"#92 James Worrell - WLB","#21 Gerald Kocher - CB","#23 Don Temple - CB",,"#35 Jimmie Moe - CB",,"#28 Franklin Langston - SS","#49 John Armstrong - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:36,"DET 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-DET 25 (10:37) 15-Tom Cecere punts 45 yards to LAN 30. Fair Catch by 87-Shaun Lopez.",,,,,,,,,,,,,,,,,,"#8 Tom Cecere - P",,,,,,,,,,,,,,,,,,,"#61 Chris Ross - LT",,"#87 Shaun Lopez - WR",,,"#59 James Ackerman - RDE","#21 Gerald Kocher - CB","#55 Dan McKenzie - SLB",,"#90 Michael Yelton - SLB","#98 Robert Hamilton - LDE",,"#49 John Armstrong - SS",,,,"#60 James Hutcherson - LG","#50 Alton Soto - RT","#89 Thomas Johnson - TE","#47 William Crosland - WR","#67 Milton Gonzalez - LG","#84 Robert Smith - TE",,"#63 Tommy Richards - DT","#61 Ramon Ferreri - LDE","#32 David Arriola - FS","#97 Leonard Blouin - RDE",,,,,,,
LAN,10:29,"LAN 30",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-0,0,0,"1-10-LAN 30 (10:30) 20-Roderick McClendon ran to LAN 29 for a short loss. Tackle by 38-Richard Cleveland.","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,"#48 Preston Hatcher - RB","#42 Mark Carlson - FB","#86 Ronald Woodard - TE","#25 Alonzo Jonas - FB",,,,,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#68 Thomas Brock - LDE","#27 Joshua Gough - SS","#91 Quintin Harris - WLB","#25 Bobby Davis - CB","#51 Robert Messer - RDE","#94 Marshall Steve - SLB","#92 Andrew Calle - MLB",,"#38 Richard Cleveland - WLB","#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB",,,,"#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,9:48,"LAN 29",1,2,10,"Shotgun Normal HB Dive","Nickel Normal SS Blitz",-1,0,0,"2-10-LAN 29 (9:47) 20-Roderick McClendon ran to LAN 28 for -1 yards. Tackle by 38-Richard Cleveland.","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,,,"#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR","#16 Donald Smith - WR","#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#51 Robert Messer - RDE",,"#91 Quintin Harris - WLB","#94 Marshall Steve - SLB","#68 Thomas Brock - LDE",,"#92 Andrew Calle - MLB",,"#38 Richard Cleveland - WLB","#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB",,"#32 Jonathan Perrine - CB",,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,9:07,"LAN 28",1,3,12,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",12,0,0,"3-12-LAN 28 (9:06) 10-Steven McKee pass complete to 84-Ronald Woodard to LAN 40 for 12 yards. Tackle by 94-Marshall Steve. DET 68-Thomas Brock was injured on the play. He looks like he should be able to return.","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,"#25 Alonzo Jonas - FB","#42 Mark Carlson - FB","#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR",,,,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#68 Thomas Brock - LDE","#27 Joshua Gough - SS","#91 Quintin Harris - WLB","#25 Bobby Davis - CB","#51 Robert Messer - RDE","#94 Marshall Steve - SLB","#92 Andrew Calle - MLB",,"#38 Richard Cleveland - WLB","#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB",,,,"#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:28,"LAN 40",1,1,10,"Shotgun Normal HB Delay","Nickel Strong 2 Deep Man Under",,0,0,"1-10-LAN 40 (8:27) 20-Roderick McClendon ran to LAN 40 for a short gain. Tackle by 51-Robert Messer.","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,,,"#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR","#16 Donald Smith - WR","#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#94 Marshall Steve - SLB",,"#91 Quintin Harris - WLB","#25 Bobby Davis - CB","#51 Robert Messer - RDE",,"#92 Andrew Calle - MLB",,"#38 Richard Cleveland - WLB","#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB",,"#32 Jonathan Perrine - CB",,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:46,"LAN 40",1,2,10,"Strong I Normal Short Attack","3-4 Normal 3 Deep Zone Under",5,0,0,"2-10-LAN 40 (7:45) 10-Steven McKee pass complete to 87-Shaun Lopez to LAN 45 for 5 yards. Tackle by 26-Roosevelt Stokes.","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,,"#42 Mark Carlson - FB","#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR",,"#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#25 Bobby Davis - CB",,"#91 Quintin Harris - WLB",,"#51 Robert Messer - RDE","#94 Marshall Steve - SLB","#92 Andrew Calle - MLB","#45 John Harris - FS","#38 Richard Cleveland - WLB","#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB",,,,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:09,"LAN 45",1,3,5,"I Formation Normal PA Streaks","3-4 Normal 4 Deep Zone",,0,0,"3-5-LAN 45 (7:08) 10-Steven McKee pass Pass knocked down by 56-John Harris. incomplete, intended for 84-Ronald Woodard.","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,,"#42 Mark Carlson - FB","#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR",,"#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#51 Robert Messer - RDE",,"#91 Quintin Harris - WLB",,"#94 Marshall Steve - SLB","#92 Andrew Calle - MLB","#45 John Harris - FS","#25 Bobby Davis - CB","#38 Richard Cleveland - WLB","#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB",,,,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:02,"LAN 45",1,4,5,Punt,"Punt Return",60,0,0,"4-5-LAN 45 (7:03) 19-Matthew Guzzi punts 60 yards to DET -5.4-5-LAN 45 (7:03) 19-Matthew Guzzi punts 60 yards to DET -5. Touchback.",,,,,,,,,,,,,,,,,,"#19 Matthew Guzzi - P",,,,,,,,,,,,,,,,,,,"#71 Jerry Scheetz - LT",,"#81 Peter Jordan - WR",,,"#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB","#92 Andrew Calle - MLB",,"#94 Marshall Steve - SLB","#25 Bobby Davis - CB",,"#45 John Harris - FS",,,,"#42 Mark Carlson - FB","#71 Robert Brown - LT","#70 Kenneth Gray - RG","#52 Kenny Towle - RT","#86 Ronald Woodard - TE","#52 Michael Hernandez - RT",,"#40 Jon Aron - FS","#51 Robert Messer - RDE","#38 Richard Cleveland - WLB","#91 Quintin Harris - WLB",,,,,,,
DET,6:54,"DET 20",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",,0,0,"1-10-DET 20 (6:55) 16-Michael Dawson pass Pass knocked down by 90-Michael Yelton. incomplete, intended for 42-Derek Leeper.","#16 Michael Dawson - QB","#42 Derek Leeper - RB",,,"#21 Donald McCauley - FB","#88 Guillermo Ho - TE",,"#80 Adam Russell - WR",,"#83 Rodney Brindley - WR",,,"#53 Marcos Damron - LT","#67 Milton Gonzalez - LG","#50 Christopher Davison - C","#73 Philip Henninger - RT","#60 James Hutcherson - LG",,"#61 Ramon Ferreri - LDE",,"#50 Michael Smith - DT","#63 Tommy Richards - DT","#97 Leonard Blouin - RDE","#90 Michael Yelton - SLB","#32 David Arriola - FS",,"#92 James Worrell - WLB","#21 Gerald Kocher - CB","#23 Don Temple - CB",,,,"#28 Franklin Langston - SS","#49 John Armstrong - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:52,"DET 20",1,2,10,"Weak I Normal HB Inside Weak","46 Heavy WLB Blitz",3,0,0,"2-10-DET 20 (6:53) 42-Derek Leeper ran to DET 23 for 3 yards. Tackle by 50-Michael Smith.","#16 Michael Dawson - QB","#42 Derek Leeper - RB",,,"#21 Donald McCauley - FB","#88 Guillermo Ho - TE",,"#80 Adam Russell - WR",,"#83 Rodney Brindley - WR",,,"#53 Marcos Damron - LT","#67 Milton Gonzalez - LG","#50 Christopher Davison - C","#73 Philip Henninger - RT","#60 James Hutcherson - LG",,"#61 Ramon Ferreri - LDE",,"#50 Michael Smith - DT","#63 Tommy Richards - DT","#97 Leonard Blouin - RDE","#90 Michael Yelton - SLB","#32 David Arriola - FS",,"#92 James Worrell - WLB","#21 Gerald Kocher - CB","#23 Don Temple - CB",,,,"#28 Franklin Langston - SS","#49 John Armstrong - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:21,"DET 23",1,3,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",1,0,0,"3-7-DET 23 (6:20) 42-Derek Leeper ran to DET 23 for 1 yards. Tackle by 90-Michael Yelton.","#16 Michael Dawson - QB","#42 Derek Leeper - RB",,"#47 William Crosland - WR","#21 Donald McCauley - FB","#88 Guillermo Ho - TE","#89 Thomas Johnson - TE",,,,,,"#53 Marcos Damron - LT","#67 Milton Gonzalez - LG","#50 Christopher Davison - C","#73 Philip Henninger - RT","#60 James Hutcherson - LG",,"#61 Ramon Ferreri - LDE","#58 Edward Larson - LDE","#50 Michael Smith - DT","#63 Tommy Richards - DT","#97 Leonard Blouin - RDE","#90 Michael Yelton - SLB","#32 David Arriola - FS",,"#92 James Worrell - WLB","#21 Gerald Kocher - CB","#23 Don Temple - CB",,,,"#28 Franklin Langston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:41,"DET 23",1,4,7,Punt,"Punt Return",53,0,0,"4-7-DET 23 (5:40) 15-Tom Cecere punts 53 yards to LAN 24.",,,,,,,,,,,,,,,,,,"#8 Tom Cecere - P",,,,,,,,,,,,,,,,,,,"#61 Chris Ross - LT",,"#87 Shaun Lopez - WR",,,"#59 James Ackerman - RDE","#21 Gerald Kocher - CB","#55 Dan McKenzie - SLB",,"#90 Michael Yelton - SLB","#98 Robert Hamilton - LDE",,"#49 John Armstrong - SS",,,,"#60 James Hutcherson - LG","#50 Alton Soto - RT","#89 Thomas Johnson - TE","#47 William Crosland - WR","#67 Milton Gonzalez - LG","#84 Robert Smith - TE",,"#63 Tommy Richards - DT","#61 Ramon Ferreri - LDE","#32 David Arriola - FS","#97 Leonard Blouin - RDE",,,,,,,
LAN,5:30,"LAN 24",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"1-10-LAN 24 (5:31) PENALTY - False Start (LAN 72-Robert Brown)","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,,"#42 Mark Carlson - FB","#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR",,"#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#73 Brian McNealy - LDE",,"#91 Quintin Harris - WLB","#25 Bobby Davis - CB","#51 Robert Messer - RDE","#94 Marshall Steve - SLB","#45 John Harris - FS",,"#38 Richard Cleveland - WLB","#26 Roosevelt Stokes - CB","#32 Jonathan Perrine - CB",,,,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,5:30,"LAN 19",1,1,15,"I Formation Normal Strong Flood","46 Normal Inside Blitz",2,0,0,"1-15-LAN 19 (5:31) 10-Steven McKee pass complete to 20-Roderick McClendon to LAN 20 for 2 yards. Tackle by 40-Jon Aron.","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,,"#42 Mark Carlson - FB","#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR",,"#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#73 Brian McNealy - LDE",,"#91 Quintin Harris - WLB","#25 Bobby Davis - CB","#51 Robert Messer - RDE","#94 Marshall Steve - SLB","#45 John Harris - FS",,"#38 Richard Cleveland - WLB","#26 Roosevelt Stokes - CB","#32 Jonathan Perrine - CB",,,,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:50,"LAN 20",1,2,13,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",11,0,0,"2-13-LAN 20 (4:49) 10-Steven McKee pass complete to 14-Donald Smith to LAN 32 for 11 yards. Tackle by 27-Joshua Gough. 14-Donald Smith did some fancy footwork there.","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,,,"#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR","#16 Donald Smith - WR","#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#73 Brian McNealy - LDE",,"#91 Quintin Harris - WLB","#94 Marshall Steve - SLB","#51 Robert Messer - RDE",,"#45 John Harris - FS",,"#38 Richard Cleveland - WLB","#26 Roosevelt Stokes - CB","#32 Jonathan Perrine - CB",,"#49 Chester McMillon - FS",,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:05,"LAN 32",1,3,2,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",4,0,0,"3-2-LAN 32 (4:04) 20-Roderick McClendon ran to LAN 35 for 4 yards. Tackle by 40-Jon Aron.","#7 Steven McKee - QB","#20 Roderick McClendon - RB",,,,"#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR","#16 Donald Smith - WR","#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#73 Brian McNealy - LDE",,"#91 Quintin Harris - WLB","#94 Marshall Steve - SLB","#51 Robert Messer - RDE",,"#92 Andrew Calle - MLB",,"#38 Richard Cleveland - WLB","#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB",,"#32 Jonathan Perrine - CB",,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,3:21,"LAN 35",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-LAN 35 (3:20) 37-Bryan Rodgers ran to LAN 45 for 10 yards. Tackle by 40-Jon Aron.","#7 Steven McKee - QB","#37 Bryan Rodgers - RB",,,,"#86 Ronald Woodard - TE",,"#18 Dominick Crowder - WR","#16 Donald Smith - WR","#87 Shaun Lopez - WR",,,"#71 Robert Brown - LT","#76 Robert Mueller - LG","#77 Stephen Lynch - C","#70 Kenneth Gray - RG","#52 Kenny Towle - RT",,"#73 Brian McNealy - LDE",,"#91 Quintin Harris - WLB",,"#51 Robert Messer - RDE","#94 Marshall Steve - SLB","#92 Andrew Calle - MLB",,"#38 Richard Cleveland - WLB","#44 Thomas Cook - CB","#26 Roosevelt Stokes - CB",,"#32 Jonathan Perrine - CB",,"#40 Jon Aron - FS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,