HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-George Blakely kicks 68 yards from NED 35 to NOS -3. 87-Robert Reyes to NOS 31 for 35 yards. Tackle by 10-George Blakely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Robert Reyes - WR",,"#57 Richard Peters - MLB","#92 Larry Lovejoy - MLB","#72 Jose Ackerson - LDE","#76 Trevor Harmon - DT","#39 Dennis Kaiser - SS","#52 Harold Salcido - MLB","#93 George Laughlin - DT","#37 Isaias Denton - CB","#98 Vernon Tubbs - CB","#32 Nathan Michaelson - CB","#10 George Blakely - K",,,,,,,,,,,,,,,,,,,,
NOS,14:54,"NOS 31",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong 2 Deep Man Under",-0,0,0,"1-10-NOS 31 (14:55) 45-Wallace Starbuck ran to NOS 31 for a short loss. Tackle by 73-Keith Hudgens.","#5 Allen Christiansen - QB","#45 Wallace Starbuck - RB",,,"#25 Richard Hamm - FB",,,"#15 Steven Hall - WR","#82 Eugene Daniels - WR","#81 Brent Green - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#73 Keith Hudgens - DT",,"#90 Marcus Camp - RDE","#69 Bruce Landrum - DT","#66 Bernard Nichols - RDE",,"#54 William Dotson - MLB",,"#99 David Jefferson - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,"#21 Thomas Hay - FS",,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:21,"NOS 31",1,2,10,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",9,0,0,"2-10-NOS 31 (14:20) 45-Wallace Starbuck ran to NOS 40 for 9 yards. Tackle by 49-Miguel Ruiz.","#5 Allen Christiansen - QB","#45 Wallace Starbuck - RB",,,,"#31 Ignacio Hughes - TE",,"#15 Steven Hall - WR","#82 Eugene Daniels - WR","#81 Brent Green - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE",,"#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,"#30 Gary Velasquez - CB",,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:47,"NOS 40",1,3,1,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR3",,0,0,"3-1-NOS 40 (13:46) 5-Allen Christiansen pass Pass knocked down by 54-William Dotson. incomplete, intended for 45-Wallace Starbuck.","#5 Allen Christiansen - QB","#45 Wallace Starbuck - RB",,,"#25 Richard Hamm - FB",,,"#87 Robert Reyes - WR","#81 Brent Green - WR","#15 Steven Hall - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE",,"#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,"#30 Gary Velasquez - CB",,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:40,"NOS 40",1,4,1,Punt,"Punt Return",,0,0,"4-1-NOS 40 (13:41) 4-Mark Engle punts 46 yards to NED 14. Fair Catch by 41-Bryan Rooney.",,,,,,,,,,,,,,,,,,"#4 Mark Engle - P",,,,,,,,,,,,,,,,,,,"#79 Curtis Kropf - LT",,"#41 Bryan Rooney - RB",,,"#49 Miguel Ruiz - CB","#69 Bruce Landrum - DT","#91 Jim Vazquez - SLB",,"#66 Bernard Nichols - RDE","#51 Bernard Shiver - MLB",,"#25 Mary Hill - CB",,,,"#74 Omar Sosa - RG","#73 Joseph Atkins - LG","#59 Jesse Cain - LT","#70 Brian Watson - C","#66 Henry Lopez - RT","#63 Alan Washington - RG",,"#30 Gary Velasquez - CB","#54 William Dotson - MLB","#99 David Jefferson - WLB","#94 Richard Barker - WLB",,,,,,,
NED,13:33,"NED 14",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",-0,0,0,"1-10-NED 14 (13:34) 44-Justin Lehman ran to NED 14 for a short loss. Tackle by 97-Donald Erwin.","#8 Robert Morse - QB","#44 Justin Lehman - RB",,"#40 Alfred Norris - FB","#45 Alfonso Adams - FB","#83 Gerald Baxter - TE","#32 Lee Branch - FB",,,,,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#72 Jose Ackerson - LDE","#76 Trevor Harmon - DT","#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE","#91 Carl Brubaker - SLB","#92 Larry Lovejoy - MLB",,"#94 Roberto Steele - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,,,"#39 Dennis Kaiser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:02,"NED 14",1,2,10,"I Formation Normal SE Post","4-3 Under Shallow Right Zone",16,0,0,"2-10-NED 14 (13:01) 8-Robert Morse pass complete to 32-Lee Branch to NED 30 for 16 yards. Pushed out of bounds by 94-Roberto Steele.","#8 Robert Morse - QB","#44 Justin Lehman - RB",,,"#32 Lee Branch - FB","#83 Gerald Baxter - TE",,"#84 Victor Lee - WR",,"#13 Robert Cook - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE","#91 Carl Brubaker - SLB","#92 Larry Lovejoy - MLB",,"#94 Roberto Steele - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,,,"#39 Dennis Kaiser - SS","#38 Karl Hurst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:23,"NED 30",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Zone",,0,0,"1-10-NED 30 (12:22) 8-Robert Morse pass Pass knocked down by 37-Isaias Denton. incomplete, intended for 84-Victor Lee. 39-Dennis Kaiser got away with a hold on that play.","#8 Robert Morse - QB","#44 Justin Lehman - RB","#26 Garry Whitaker - RB",,,,,"#84 Victor Lee - WR","#82 Albert Downs - WR","#13 Robert Cook - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE",,"#92 Larry Lovejoy - MLB",,"#94 Roberto Steele - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,"#98 Vernon Tubbs - CB",,"#39 Dennis Kaiser - SS","#38 Karl Hurst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:17,"NED 30",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",2,0,0,"2-10-NED 30 (12:18) 8-Robert Morse pass complete to 83-Gerald Baxter to NED 32 for 2 yards. Tackle by 98-Vernon Tubbs. 98-Vernon Tubbs got away with a hold on that play.","#8 Robert Morse - QB","#44 Justin Lehman - RB",,,,"#83 Gerald Baxter - TE",,"#82 Albert Downs - WR","#88 Lyle Bennett - WR","#87 Ronald Patton - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE",,"#51 Ryan Merino - MLB",,"#94 Roberto Steele - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,"#98 Vernon Tubbs - CB",,"#43 Vincent McDonald - SS","#38 Karl Hurst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:40,"NED 32",1,3,8,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",1,0,0,"3-8-NED 32 (11:39) 8-Robert Morse pass complete to 32-Lee Branch to NED 33 for 1 yards. Tackle by 98-Vernon Tubbs.","#8 Robert Morse - QB","#44 Justin Lehman - RB",,,"#32 Lee Branch - FB","#83 Gerald Baxter - TE",,"#84 Victor Lee - WR",,"#13 Robert Cook - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE","#91 Carl Brubaker - SLB","#92 Larry Lovejoy - MLB",,"#53 William Bacon - WLB","#98 Vernon Tubbs - CB","#43 Vincent McDonald - SS",,,,"#39 Dennis Kaiser - SS","#35 Gary Humphrey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:57,"NED 33",1,4,7,Punt,"Punt Return",,0,0,"4-7-NED 33 (10:56) 16-Bennie Peters punts 48 yards to NOS 19. Fair Catch by 31-Ignacio Hughes.",,,,,,,,,,,,,,,,,,"#16 Bennie Peters - P",,,,,,,,,,,,,,,,,,,"#53 Oscar Osborne - RT",,"#31 Ignacio Hughes - TE",,,"#93 George Laughlin - DT","#57 Richard Peters - MLB","#72 Jose Ackerson - LDE",,"#32 Nathan Michaelson - CB","#52 Harold Salcido - MLB",,"#98 Vernon Tubbs - CB",,,,"#44 Justin Lehman - RB","#66 Paul Karlin - LG","#77 William Kung - LT","#45 Alfonso Adams - FB","#40 Alfred Norris - FB","#83 Gerald Baxter - TE",,"#94 Roberto Steele - WLB","#91 Carl Brubaker - SLB","#76 Trevor Harmon - DT","#53 William Bacon - WLB",,,,,,,
NOS,10:48,"NOS 19",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",13,0,0,"1-10-NOS 19 (10:49) 5-Allen Christiansen pass complete to 15-Steven Hall to NOS 32 for 13 yards. Tackle by 49-Miguel Ruiz.","#5 Allen Christiansen - QB","#45 Wallace Starbuck - RB",,,"#25 Richard Hamm - FB","#31 Ignacio Hughes - TE",,"#87 Robert Reyes - WR",,"#15 Steven Hall - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#58 David Perryman - SLB","#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,,,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:11,"NOS 32",1,1,10,"I Formation 3WR WR Post","Nickel Normal 2 Deep",,0,0,"1-10-NOS 32 (10:10) 5-Allen Christiansen pass incomplete, dropped by 81-Brent Green.","#5 Allen Christiansen - QB","#45 Wallace Starbuck - RB",,,"#25 Richard Hamm - FB",,,"#87 Robert Reyes - WR","#81 Brent Green - WR","#15 Steven Hall - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE",,"#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,"#30 Gary Velasquez - CB",,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:06,"NOS 32",1,2,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",6,0,0,"2-10-NOS 32 (10:07) 45-Wallace Starbuck ran to NOS 38 for 6 yards. Tackle by 47-Michael Bousquet. NOS 45-Wallace Starbuck was injured on the play. He looks like he should be able to return.","#5 Allen Christiansen - QB","#45 Wallace Starbuck - RB",,"#41 Adolfo Arrington - RB","#25 Richard Hamm - FB","#31 Ignacio Hughes - TE",,"#87 Robert Reyes - WR",,,,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT","#90 Marcus Camp - RDE","#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,,,"#47 Michael Bousquet - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:28,"NOS 38",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",9,0,0,"3-4-NOS 38 (9:27) 5-Allen Christiansen pass complete to 31-Ignacio Hughes to NOS 46 for 9 yards. Tackle by 49-Miguel Ruiz. NOS 31-Ignacio Hughes was injured on the play. He looks like he should be able to return.","#5 Allen Christiansen - QB","#36 Clifton Crabtree - RB",,,"#25 Richard Hamm - FB","#31 Ignacio Hughes - TE",,"#87 Robert Reyes - WR",,"#15 Steven Hall - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,,,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:50,"NOS 46",1,1,10,"I Formation 3WR WR Post","Nickel Normal 2 Deep",12,0,0,"1-10-NOS 46 (8:49) 5-Allen Christiansen pass complete to 82-Eugene Daniels to NED 42 for 12 yards. Tackle by 49-Miguel Ruiz. 82-Eugene Daniels made a great move on the CB.","#5 Allen Christiansen - QB","#36 Clifton Crabtree - RB",,,"#25 Richard Hamm - FB",,,"#15 Steven Hall - WR","#82 Eugene Daniels - WR","#81 Brent Green - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE",,"#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,"#30 Gary Velasquez - CB",,"#42 Douglas Smith - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:14,"NED 42",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",5,0,0,"1-10-NED 42 (8:13) 5-Allen Christiansen pass complete to 81-Brent Green to NED 37 for 5 yards. Tackle by 47-Michael Bousquet.","#5 Allen Christiansen - QB","#36 Clifton Crabtree - RB",,,"#25 Richard Hamm - FB","#80 Billy Story - TE",,"#15 Steven Hall - WR",,"#81 Brent Green - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#51 Bernard Shiver - MLB",,"#94 Richard Barker - WLB","#49 Miguel Ruiz - CB","#30 Gary Velasquez - CB",,,,"#47 Michael Bousquet - SS","#21 Thomas Hay - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:38,"NED 37",1,2,5,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",10,0,0,"2-5-NED 37 (7:37) 36-Clifton Crabtree ran to NED 26 for 10 yards. Tackle by 42-Douglas Smith.","#5 Allen Christiansen - QB","#36 Clifton Crabtree - RB",,,"#25 Richard Hamm - FB","#80 Billy Story - TE",,"#87 Robert Reyes - WR",,"#81 Brent Green - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#51 Bernard Shiver - MLB",,"#99 David Jefferson - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,,,"#42 Douglas Smith - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:56,"NED 26",1,1,10,"Singleback Empty 4 TE Deep Out","Nickel Normal Man Cover 2",7,0,0,"1-10-NED 26 (6:55) 5-Allen Christiansen pass complete to 82-Eugene Daniels to NED 20 for 7 yards. Tackle by 30-Gary Velasquez. 82-Eugene Daniels breaks down the CB.","#5 Allen Christiansen - QB",,,,,"#80 Billy Story - TE",,"#81 Brent Green - WR","#11 Daniel Seals - WR","#82 Eugene Daniels - WR","#17 Thomas Scherer - WR",,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE",,"#54 William Dotson - MLB",,"#99 David Jefferson - WLB","#49 Miguel Ruiz - CB","#30 Gary Velasquez - CB",,"#25 Mary Hill - CB",,"#42 Douglas Smith - SS","#21 Thomas Hay - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:10,"NED 20",1,2,3,"I Formation Normal HB Draw","4-3 Normal Double WR2",1,0,0,"2-3-NED 20 (6:09) 41-Adolfo Arrington ran to NED 19 for 1 yards. Tackle by 69-Bruce Landrum.","#5 Allen Christiansen - QB","#41 Adolfo Arrington - RB",,,"#25 Richard Hamm - FB","#80 Billy Story - TE",,"#15 Steven Hall - WR",,"#82 Eugene Daniels - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#51 Bernard Shiver - MLB",,"#94 Richard Barker - WLB","#49 Miguel Ruiz - CB","#30 Gary Velasquez - CB",,,,"#47 Michael Bousquet - SS","#21 Thomas Hay - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:30,"NED 19",1,3,2,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",5,0,0,"3-2-NED 19 (5:29) 5-Allen Christiansen pass complete to 87-Robert Reyes to NED 14 for 5 yards. Tackle by 94-Richard Barker.","#5 Allen Christiansen - QB","#41 Adolfo Arrington - RB",,,"#25 Richard Hamm - FB","#80 Billy Story - TE",,"#87 Robert Reyes - WR",,"#15 Steven Hall - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#49 Miguel Ruiz - CB","#30 Gary Velasquez - CB",,,,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:56,"NED 14",1,1,10,"Shotgun 5 Wide Parallel Slants","Nickel Strong CB3 Blitz Zone",,0,0,"1-10-NED 14 (4:55) PENALTY - False Start (NOS 15-Steven Hall)","#5 Allen Christiansen - QB",,,,,,,"#81 Brent Green - WR","#11 Daniel Seals - WR","#82 Eugene Daniels - WR","#17 Thomas Scherer - WR","#15 Steven Hall - WR","#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT",,"#69 Bruce Landrum - DT","#73 Keith Hudgens - DT","#66 Bernard Nichols - RDE",,"#51 Bernard Shiver - MLB",,"#99 David Jefferson - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,"#30 Gary Velasquez - CB",,"#42 Douglas Smith - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:54,"NED 19",1,1,15,"Goal Line Normal HB Weak","Goal Line Attack #1",6,0,0,"1-15-NED 19 (4:55) 36-Clifton Crabtree ran to NED 13 for 6 yards. Tackle by 49-Miguel Ruiz. NED 69-Bruce Landrum was injured on the play. He looks like he should be able to return.","#5 Allen Christiansen - QB","#36 Clifton Crabtree - RB",,"#41 Adolfo Arrington - RB","#25 Richard Hamm - FB","#80 Billy Story - TE","#89 James Pascua - TE",,,,,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT","#73 Keith Hudgens - DT","#69 Bruce Landrum - DT","#90 Marcus Camp - RDE","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,,,"#42 Douglas Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:20,"NED 13",1,2,9,"I Formation Normal PA Outside Curls","4-3 Normal Double WR2",,0,0,"2-9-NED 13 (4:19) 5-Allen Christiansen pass INTERCEPTED by 47-Michael Bousquet at NED 9. 47-Michael Bousquet to NED 9 for 0 yards. Tackle by 41-Adolfo Arrington. NOS 80-Billy Story was injured on the play. He looks like he should be able to return.","#5 Allen Christiansen - QB","#41 Adolfo Arrington - RB",,,"#25 Richard Hamm - FB","#80 Billy Story - TE",,"#87 Robert Reyes - WR",,"#15 Steven Hall - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#56 John Isaac - DT",,"#73 Keith Hudgens - DT","#90 Marcus Camp - RDE","#66 Bernard Nichols - RDE","#91 Jim Vazquez - SLB","#54 William Dotson - MLB",,"#94 Richard Barker - WLB","#25 Mary Hill - CB","#49 Miguel Ruiz - CB",,,,"#47 Michael Bousquet - SS","#27 Ricardo Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:15,"NED 9",1,1,10,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",7,0,0,"1-10-NED 9 (4:16) 8-Robert Morse pass complete to 13-Robert Cook to NED 17 for 7 yards. Tackle by 32-Nathan Michaelson. PENALTY - Pass Interference (NOS 32-Nathan Michaelson)","#8 Robert Morse - QB","#44 Justin Lehman - RB",,,"#32 Lee Branch - FB","#83 Gerald Baxter - TE",,"#84 Victor Lee - WR",,"#13 Robert Cook - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE","#91 Carl Brubaker - SLB","#92 Larry Lovejoy - MLB",,"#94 Roberto Steele - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,,,"#39 Dennis Kaiser - SS","#38 Karl Hurst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:12,"NED 19",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",4,0,0,"1-10-NED 19 (4:13) 44-Justin Lehman ran to NED 23 for 4 yards. Tackle by 91-Carl Brubaker.","#8 Robert Morse - QB","#44 Justin Lehman - RB",,,"#32 Lee Branch - FB","#83 Gerald Baxter - TE",,"#84 Victor Lee - WR",,"#13 Robert Cook - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE","#91 Carl Brubaker - SLB","#92 Larry Lovejoy - MLB",,"#94 Roberto Steele - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,,,"#39 Dennis Kaiser - SS","#38 Karl Hurst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:31,"NED 23",1,2,6,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-6-NED 23 (3:30) 44-Justin Lehman ran to NED 28 for 6 yards. Tackle by 94-Roberto Steele.","#8 Robert Morse - QB","#44 Justin Lehman - RB",,,,"#83 Gerald Baxter - TE",,"#84 Victor Lee - WR","#82 Albert Downs - WR","#13 Robert Cook - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT",,"#97 Donald Erwin - RDE","#91 Carl Brubaker - SLB","#92 Larry Lovejoy - MLB",,"#94 Roberto Steele - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,"#98 Vernon Tubbs - CB",,"#39 Dennis Kaiser - SS","#38 Karl Hurst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:57,"NED 28",1,3,,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",6,0,0,"3-1-NED 28 (2:56) 44-Justin Lehman ran to NED 35 for 6 yards. Tackle by 32-Nathan Michaelson.","#8 Robert Morse - QB","#44 Justin Lehman - RB",,"#40 Alfred Norris - FB","#45 Alfonso Adams - FB","#83 Gerald Baxter - TE","#32 Lee Branch - FB",,,,,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#72 Jose Ackerson - LDE","#76 Trevor Harmon - DT","#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE","#91 Carl Brubaker - SLB","#92 Larry Lovejoy - MLB",,"#94 Roberto Steele - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,,,"#39 Dennis Kaiser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:17,"NED 35",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",,0,0,"1-10-NED 35 (2:16) 8-Robert Morse pass Pass knocked down by 38-Karl Hurst. incomplete, intended for 83-Gerald Baxter.","#8 Robert Morse - QB","#26 Garry Whitaker - RB",,,"#32 Lee Branch - FB","#83 Gerald Baxter - TE",,"#84 Victor Lee - WR",,"#13 Robert Cook - WR",,,"#77 William Kung - LT","#64 Arthur Glenn - LG","#79 Harry Breese - C","#59 Grant Gallegos - RG","#70 Jack Carnegie - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE","#91 Carl Brubaker - SLB","#92 Larry Lovejoy - MLB",,"#94 Roberto Steele - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,,,"#39 Dennis Kaiser - SS","#38 Karl Hurst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,