HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Nelson Drinnon kicks 73 yards from TEN 35 to CAR -8. 36-Chris Nguyen to CAR 33 for 42 yards. Tackle by 18-Nelson Drinnon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Chris Nguyen - RB",,"#75 John Crader - LDE","#66 Michael Thomas - DT","#99 Kevin Sumpter - SLB","#38 Eric Horton - FS","#99 Jeff Thompson - LDE","#99 Nicholas Cutler - MLB","#63 Jared Speier - LDE","#90 Donnie Williams - WLB","#89 Adam Lahr - WR","#57 Don Lederman - MLB","#18 Nelson Drinnon - K",,,,,,,,,,,,,,,,,,,,
CAR,14:52,"CAR 33",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",-0,0,0,"1-10-CAR 33 (14:53) 26-Noah Cherry ran to CAR 33 for a short loss. Tackle by 52-Maurice Hodges.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB","#89 Sergio Parks - TE",,"#84 Ralph Rankin - WR",,"#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#70 Joshua Weatherby - RDE",,"#92 Richard Madison - DT","#76 Patrick Miller - DT","#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,,,"#34 Nicholas Carpenter - SS","#8 Johnny Denham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:17,"CAR 33",1,2,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",4,0,0,"2-10-CAR 33 (14:16) 9-Willie Drake pass complete to 26-Noah Cherry to CAR 37 for 4 yards. Tackle by 21-Troy Winton.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB","#89 Sergio Parks - TE",,"#84 Ralph Rankin - WR",,"#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,,,"#34 Nicholas Carpenter - SS","#8 Johnny Denham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:42,"CAR 37",1,3,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"3-6-CAR 37 (13:41) 26-Noah Cherry ran to CAR 45 for 7 yards. Tackle by 22-Nicholas Carpenter.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,"#42 Michael Stanley - RB","#49 Richard Hickman - FB","#89 Sergio Parks - TE","#86 Gerald Dumas - TE",,,,,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#63 Kevin Burrill - DT","#70 Joshua Weatherby - RDE","#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,,,"#34 Nicholas Carpenter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:56,"CAR 45",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",2,0,0,"1-10-CAR 45 (12:55) 49-Richard Hickman ran to CAR 47 for 2 yards. Tackle by 58-Margarito Barnes.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,"#42 Michael Stanley - RB","#49 Richard Hickman - FB","#89 Sergio Parks - TE","#86 Gerald Dumas - TE",,,,,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#63 Kevin Burrill - DT","#70 Joshua Weatherby - RDE","#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,,,"#34 Nicholas Carpenter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:23,"CAR 47",1,2,8,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",4,0,0,"2-8-CAR 47 (12:22) 26-Noah Cherry ran to TEN 50 for 4 yards. Tackle by 52-Maurice Hodges. PENALTY - Holding (CAR 84-Sergio Parks)","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB","#89 Sergio Parks - TE",,"#84 Ralph Rankin - WR",,"#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,,,"#34 Nicholas Carpenter - SS","#8 Johnny Denham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:19,"CAR 40",1,2,15,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"2-15-CAR 40 (12:20) 36-Chris Nguyen ran to CAR 41 for 1 yards. Tackle by 96-Kevin Burrill.","#9 Willie Drake - QB","#36 Chris Nguyen - RB",,"#42 Michael Stanley - RB","#49 Richard Hickman - FB","#89 Sergio Parks - TE","#86 Gerald Dumas - TE",,,,,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#63 Kevin Burrill - DT","#70 Joshua Weatherby - RDE","#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,,,"#34 Nicholas Carpenter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:38,"CAR 41",1,3,14,"Singleback Normal WR Post","Nickel Normal Double WR3",,0,0,"3-14-CAR 41 (11:37) 9-Willie Drake pass incomplete, dropped by 81-Ronnie Woods. PENALTY - Holding (CAR 67-Eric Buckley) (Declined)","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,,"#89 Sergio Parks - TE",,"#84 Ralph Rankin - WR","#83 Ronnie Woods - WR","#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE",,"#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,"#31 Jason Robbins - CB",,"#34 Nicholas Carpenter - SS","#8 Johnny Denham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:33,"CAR 41",1,4,14,Punt,"Punt Return",57,0,0,"4-14-CAR 41 (11:34) 12-James Sturdivant punts 57 yards to TEN 2. TEN 91-Joel Ralston was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#12 James Sturdivant - P",,,,,,,,,,,,,,,,,,,"#83 Billy Roark - TE",,"#47 Thomas Sargent - RB",,,"#91 Chad Bauer - DT","#34 Charles Barbour - CB","#21 Troy Winton - CB",,"#76 Patrick Miller - DT","#24 Silas Cruz - CB",,"#70 Joshua Weatherby - RDE",,,,"#70 John Martin - RG","#77 William Clark - LT","#72 Gregory Oneill - RT","#86 Gerald Dumas - TE","#76 Edward Spooner - C","#52 Eddie Wilson - C",,"#57 Harry Johnson - WLB","#63 Kevin Burrill - DT","#56 Joel Ralston - RDE","#92 Richard Madison - DT",,,,,,,
TEN,11:24,"TEN 2",1,1,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",,0,0,"1-10-TEN 2 (11:25) 5-Donald Davis pass incomplete, dropped by 86-Seymour Bautista. Pressure by 99-Jeff Thompson.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE","#47 Malcolm Campbell - SLB","#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#26 Angel McKinney - CB","#35 Richard Edmonds - CB",,,,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:20,"TEN 2",1,2,10,"I Formation Normal HB Counter","4-3 Normal Double Safety Blitz",-2,0,0,"2-10-TEN 2 (11:21) 43-William Johnson ran to TEN 1 for -2 yards. Tackle by 61-John Shoaf.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#63 Jared Speier - LDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#26 Angel McKinney - CB","#35 Richard Edmonds - CB",,,,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:47,"TEN 1",1,3,12,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",35,0,0,"3-12-TEN 1 (10:46) 5-Donald Davis pass complete to 26-Donald Mueller to TEN 36 for 35 yards. Tackle by 22-Richard Edmonds.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#26 Angel McKinney - CB","#35 Richard Edmonds - CB",,,,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:58,"TEN 36",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",-0,0,0,"1-10-TEN 36 (9:57) 43-William Johnson ran to TEN 35 for a short loss. Tackle by 95-Matthew Everton. PENALTY - Unnecessary Roughness (CAR 95-Matthew Everton)","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#88 Mark Husk - TE","#82 Seymour Bautista - TE",,"#17 Jeffrey Tudor - WR",,"#17 Larry Bender - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#63 Jared Speier - LDE","#47 Malcolm Campbell - SLB","#97 Eric Haase - MLB",,"#90 Donnie Williams - WLB","#26 Angel McKinney - CB","#35 Richard Edmonds - CB",,,,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:54,"CAR 50",1,1,10,"I Formation Normal Cross In","4-3 Normal Double Safety Blitz",3,0,0,"1-10-CAR 50 (9:55) 5-Donald Davis pass complete to 86-Seymour Bautista to CAR 47 for 3 yards. Tackle by 22-Richard Edmonds.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#88 Mark Husk - TE","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#63 Jared Speier - LDE","#47 Malcolm Campbell - SLB","#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#26 Angel McKinney - CB","#35 Richard Edmonds - CB",,,,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:12,"CAR 47",1,2,7,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",5,0,0,"2-7-CAR 47 (9:11) 5-Donald Davis pass complete to 83-Mark Husk to CAR 42 for 5 yards. Tackle by 54-Nicholas Cutler.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#88 Mark Husk - TE","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#63 Jared Speier - LDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#26 Angel McKinney - CB","#35 Richard Edmonds - CB",,,,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:36,"CAR 42",1,3,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,0,0,"3-3-CAR 42 (8:35) 43-William Johnson ran to CAR 41 for 1 yards. Tackle by 94-Albert Peake.","#5 Donald Davis - QB","#43 William Johnson - RB",,"#67 Darryl Stansbury - C","#26 Donald Mueller - FB","#82 Seymour Bautista - TE","#88 Mark Husk - TE",,,,,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#59 Albert Peake - RDE","#75 John Crader - LDE","#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE","#99 Kevin Sumpter - SLB","#97 Eric Haase - MLB",,"#90 Donnie Williams - WLB","#26 Angel McKinney - CB","#35 Richard Edmonds - CB",,,,"#38 Eric Horton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:56,"CAR 41",1,4,1,"Field Goal","FG Block",52,0,3,"4-1-CAR 41 (7:55) 18-Nelson Drinnon 58 yard field goal is GOOD. CAR 0 TEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Anthony Causby - P","#73 Jeffrey Castagna - RT",,,,,,,,,,,,,,"#18 Nelson Drinnon - K","#26 Donald Mueller - FB","#75 Jimmy Graham - LG","#70 Harry Dudley - LT","#72 James Evans - LT","#55 Homer Cyr - RG","#72 Carl Becraft - RT","#53 David Jackson - RG","#58 Eugene Alanis - LG","#75 John Shoaf - DT","#99 Kevin Sumpter - SLB","#95 Matthew Everton - DT","#97 Eric Haase - MLB","#75 John Crader - LDE","#63 Jared Speier - LDE","#55 Douglass Cunningham - WLB","#99 Jeff Thompson - LDE","#38 Eric Horton - FS","#59 Albert Peake - RDE","#39 Robert Williams - FS"
TEN,7:50,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:51) 18-Nelson Drinnon kicks 66 yards from TEN 35 to CAR -1. 36-Chris Nguyen to CAR 17 for 18 yards. Tackle by 84-Jeffery Mitchell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Chris Nguyen - RB",,"#75 John Crader - LDE","#66 Michael Thomas - DT","#99 Kevin Sumpter - SLB","#38 Eric Horton - FS","#99 Jeff Thompson - LDE","#99 Nicholas Cutler - MLB","#63 Jared Speier - LDE","#90 Donnie Williams - WLB","#89 Adam Lahr - WR","#57 Don Lederman - MLB","#18 Nelson Drinnon - K",,,,,,,,,,,,,,,,,,,,
CAR,7:47,"CAR 17",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,3,"1-10-CAR 17 (7:48) 49-Richard Hickman ran to CAR 19 for 2 yards. Tackle by 58-Margarito Barnes. PENALTY - Offsides (TEN 91-Joel Ralston)","#9 Willie Drake - QB","#83 Noah Cherry - WR",,"#42 Michael Stanley - RB","#49 Richard Hickman - FB","#89 Sergio Parks - TE","#86 Gerald Dumas - TE",,,,,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#63 Kevin Burrill - DT","#70 Joshua Weatherby - RDE","#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#31 Jason Robbins - CB",,,,"#34 Nicholas Carpenter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:45,"CAR 22",1,1,5,"Goal Line Normal HB Weak","Goal Line Attack #2",-2,0,3,"1-5-CAR 22 (7:46) 26-Noah Cherry ran to CAR 20 for -2 yards. Tackle by 91-Joel Ralston.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,"#42 Michael Stanley - RB","#49 Richard Hickman - FB","#89 Sergio Parks - TE","#86 Gerald Dumas - TE",,,,,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#63 Kevin Burrill - DT","#70 Joshua Weatherby - RDE","#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,,,"#34 Nicholas Carpenter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:06,"CAR 20",1,2,7,"Goal Line Normal FB Dive","Goal Line Attack #2",1,0,3,"2-7-CAR 20 (7:05) 49-Richard Hickman ran to CAR 22 for 1 yards. Tackle by 58-Margarito Barnes.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,"#42 Michael Stanley - RB","#49 Richard Hickman - FB","#89 Sergio Parks - TE","#86 Gerald Dumas - TE",,,,,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#63 Kevin Burrill - DT","#70 Joshua Weatherby - RDE","#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,,,"#34 Nicholas Carpenter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:23,"CAR 22",1,3,5,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",1,0,3,"3-5-CAR 22 (6:22) 26-Noah Cherry ran to CAR 23 for 1 yards. Tackle by 58-Margarito Barnes.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,"#42 Michael Stanley - RB","#49 Richard Hickman - FB","#89 Sergio Parks - TE","#86 Gerald Dumas - TE",,,,,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#63 Kevin Burrill - DT","#70 Joshua Weatherby - RDE","#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,,,"#34 Nicholas Carpenter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:42,"CAR 23",1,4,4,Punt,"Punt Return",,0,3,"4-4-CAR 23 (5:41) 12-James Sturdivant punts 47 yards to TEN 30. 47-Thomas Sargent to TEN 34 for 5 yards. Tackle by 55-Kevin Sumpter.",,,,,,,,,,,,,,,,,,"#12 James Sturdivant - P",,,,,,,,,,,,,,,,,,,"#83 Billy Roark - TE",,"#47 Thomas Sargent - RB",,,"#91 Chad Bauer - DT","#34 Charles Barbour - CB","#21 Troy Winton - CB",,"#76 Patrick Miller - DT","#24 Silas Cruz - CB",,"#70 Joshua Weatherby - RDE",,,,"#70 John Martin - RG","#77 William Clark - LT","#72 Gregory Oneill - RT","#86 Gerald Dumas - TE","#76 Edward Spooner - C","#52 Eddie Wilson - C",,"#57 Harry Johnson - WLB","#63 Kevin Burrill - DT","#56 Joel Ralston - RDE","#92 Richard Madison - DT",,,,,,,
TEN,5:32,"TEN 34",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",2,0,3,"1-10-TEN 34 (5:33) 43-William Johnson ran to TEN 36 for 2 yards. Tackle by 56-Donnie Williams. CAR 56-Donnie Williams was injured on the play. He looks like he should be able to return.","#5 Donald Davis - QB","#43 William Johnson - RB",,,,"#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE",,"#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#26 Angel McKinney - CB","#35 Richard Edmonds - CB",,"#39 Robert Williams - FS",,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:59,"TEN 36",1,2,8,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man OLB Flat Zone",3,0,3,"2-8-TEN 36 (4:58) 43-William Johnson ran to TEN 39 for 3 yards. Tackle by 96-Douglass Cunningham.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#26 Angel McKinney - CB","#35 Richard Edmonds - CB",,,,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:22,"TEN 39",1,3,5,"Shotgun 2 RB 3 WR Strong Deep","Nickel Strong 1 Deep Man Under",-11,0,3,"3-5-TEN 39 (4:21) 5-Donald Davis sacked at TEN 28 for -11 yards (44-Robert Williams). Sack allowed by 71-Jeffrey Castagna.","#5 Donald Davis - QB","#43 William Johnson - RB","#32 Manuel Graham - RB",,,,,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE",,"#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#26 Angel McKinney - CB","#35 Richard Edmonds - CB",,"#39 Robert Williams - FS",,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:48,"TEN 28",1,4,16,Punt,"Punt Return",,0,3,"4-16-TEN 28 (3:47) 15-Anthony Causby punts 47 yards to CAR 25. Fair Catch by 36-Chris Nguyen.",,,,,,,,,,,,,,,,,,"#15 Anthony Causby - P",,,,,,,,,,,,,,,,,,,"#73 Jeffrey Castagna - RT",,"#36 Chris Nguyen - RB",,,"#63 Jared Speier - LDE","#99 Nicholas Cutler - MLB","#99 Jeff Thompson - LDE",,"#57 Don Lederman - MLB","#38 Eric Horton - FS",,"#66 Michael Thomas - DT",,,,"#75 Jimmy Graham - LG","#70 Harry Dudley - LT","#72 James Evans - LT","#55 Homer Cyr - RG","#72 Carl Becraft - RT","#53 David Jackson - RG",,"#75 John Shoaf - DT","#99 Kevin Sumpter - SLB","#95 Matthew Everton - DT","#97 Eric Haase - MLB",,,,,,,
CAR,3:39,"CAR 25",1,1,10,"Strong I Normal PA All Go","4-3 Normal Man OLB Flat Zone",-10,0,3,"1-10-CAR 25 (3:40) 9-Willie Drake sacked at CAR 14 for -10 yards (91-Joel Ralston). Sack allowed by 77-William Clark. 77-William Clark missed that block completely.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB","#89 Sergio Parks - TE",,"#84 Ralph Rankin - WR",,"#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,,,"#34 Nicholas Carpenter - SS","#8 Johnny Denham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:04,"CAR 14",1,2,20,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",12,0,3,"2-20-CAR 14 (3:03) 26-Noah Cherry ran to CAR 26 for 12 yards. Tackle by 22-Nicholas Carpenter.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB",,,"#84 Ralph Rankin - WR","#83 Ronnie Woods - WR","#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE",,"#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,"#31 Jason Robbins - CB",,"#34 Nicholas Carpenter - SS","#8 Johnny Denham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,