HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,1,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,15:00,"LAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Reid Augustus kicks 74 yards from LAN 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Troy Finke - WR",,"#23 Jeffrey Cushing - CB","#53 Andrew Knight - SLB","#32 Richard Hildreth - SS","#98 James Gardenhire - RDE","#36 William Benjamin - CB","#55 Alfred Shearin - WLB","#37 Raphael Yanes - SS","#52 Wesley Lane - MLB","#42 William Cristobal - CB","#92 Thomas Xiong - MLB","#5 Reid Augustus - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",9,0,0,"1-10-SEA 25 (15:00) 35-George Nelms ran to SEA 34 for 9 yards. Tackle by 93-Stephen Faircloth.","#3 Richard Cunningham - QB","#35 George Nelms - RB",,"#44 Joseph Atkinson - RB","#45 William Mercer - FB","#83 Nelson Acuna - TE","#89 Robert Stetler - TE",,,,,,"#76 Arthur Garcia - RT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#77 John Mitchell - RT",,"#92 George Ferguson - LDE","#97 Travis Prather - RDE","#64 Antonio Vincent - DT","#74 Benny Booker - DT","#78 Blaine Rodriguez - RDE","#93 Stephen Faircloth - SLB","#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#35 Ryan Spain - CB",,,,"#41 Bradley Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:17,"SEA 34",1,2,1,"I Formation Normal HB Blast","4-3 Normal LB Blitz Under Zone",14,0,0,"2-1-SEA 34 (14:16) 35-George Nelms ran to SEA 49 for 14 yards. Tackle by 39-Dennis Degarmo.","#3 Richard Cunningham - QB","#35 George Nelms - RB",,,"#45 William Mercer - FB","#83 Nelson Acuna - TE",,"#18 Robert Thomas - WR",,"#16 Troy Finke - WR",,,"#76 Arthur Garcia - RT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#77 John Mitchell - RT",,"#92 George Ferguson - LDE",,"#64 Antonio Vincent - DT","#74 Benny Booker - DT","#78 Blaine Rodriguez - RDE","#93 Stephen Faircloth - SLB","#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#35 Ryan Spain - CB",,,,"#41 Bradley Allen - SS","#22 Dennis Degarmo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:40,"SEA 49",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",15,0,0,"1-10-SEA 49 (13:39) 33-John Zamora ran to LAN 36 for 15 yards. Tackle by 53-Charles Adams. LAN 78-Blaine Rodriguez was injured on the play. He looks like he should be able to return.","#3 Richard Cunningham - QB","#33 John Zamora - RB",,,,"#83 Nelson Acuna - TE",,"#18 Robert Thomas - WR","#87 John Ingram - WR","#16 Troy Finke - WR",,,"#75 Wayne Reyna - LT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#76 Arthur Garcia - RT",,"#92 George Ferguson - LDE",,"#64 Antonio Vincent - DT","#74 Benny Booker - DT","#78 Blaine Rodriguez - RDE",,"#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#35 Ryan Spain - CB",,"#36 Charles Price - CB",,"#41 Bradley Allen - SS","#22 Dennis Degarmo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:04,"LAN 36",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-LAN 36 (13:03) 35-George Nelms ran to LAN 35 for 1 yards. Tackle by 73-Antonio Vincent. 60-Christopher Wagner was caught flat-footed on this play.","#3 Richard Cunningham - QB","#35 George Nelms - RB",,,,"#83 Nelson Acuna - TE",,"#18 Robert Thomas - WR","#87 John Ingram - WR","#16 Troy Finke - WR",,,"#76 Arthur Garcia - RT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#77 John Mitchell - RT",,"#92 George Ferguson - LDE",,"#64 Antonio Vincent - DT",,"#97 Travis Prather - RDE","#93 Stephen Faircloth - SLB","#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#36 Charles Price - CB",,"#99 Oscar Henthorn - MLB",,"#35 Ryan Spain - CB","#22 Dennis Degarmo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:20,"LAN 35",1,2,9,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",8,0,0,"2-9-LAN 35 (12:19) 35-George Nelms ran to LAN 27 for 8 yards. Tackle by 39-Dennis Degarmo.","#3 Richard Cunningham - QB","#35 George Nelms - RB",,,,"#83 Nelson Acuna - TE",,"#18 Robert Thomas - WR","#87 John Ingram - WR","#16 Troy Finke - WR",,,"#76 Arthur Garcia - RT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#77 John Mitchell - RT",,"#92 George Ferguson - LDE",,"#64 Antonio Vincent - DT","#74 Benny Booker - DT","#97 Travis Prather - RDE",,"#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#35 Ryan Spain - CB",,"#36 Charles Price - CB",,"#41 Bradley Allen - SS","#22 Dennis Degarmo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:46,"LAN 27",1,3,1,"Singleback Big Corner Ins","4-3 Under Shallow Right Zone",,0,0,"3-1-LAN 27 (11:45) 3-Richard Cunningham pass Pass knocked down by 35-Ryan Spain. incomplete, intended for 16-Troy Finke.","#3 Richard Cunningham - QB","#33 John Zamora - RB",,,,"#83 Nelson Acuna - TE","#89 Robert Stetler - TE","#18 Robert Thomas - WR",,"#16 Troy Finke - WR",,,"#76 Arthur Garcia - RT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#77 John Mitchell - RT",,"#92 George Ferguson - LDE",,"#64 Antonio Vincent - DT","#74 Benny Booker - DT","#97 Travis Prather - RDE","#93 Stephen Faircloth - SLB","#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#35 Ryan Spain - CB",,,,"#41 Bradley Allen - SS","#22 Dennis Degarmo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:40,"LAN 27",1,4,1,"Field Goal","FG Block",38,0,0,"4-1-LAN 27 (11:41) 6-Joel Bell 44 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 William Obryan - P","#60 Robert Simpson - C",,,,,,,,,,,,,,"#6 Joel Bell - K","#60 Christopher Wagner - C","#76 Arthur Garcia - RT","#68 Brian Mason - RG","#83 Nelson Acuna - TE","#75 Wayne Reyna - LT","#77 John Mitchell - RT","#57 James Nicholas - LG","#73 James Walsh - RT","#92 George Ferguson - LDE","#71 Stephen Silvia - DT","#97 Travis Prather - RDE","#78 Blaine Rodriguez - RDE","#53 Richard Gardner - MLB","#96 Randy Ledesma - MLB","#98 Charles Adams - MLB","#55 James Headrick - MLB","#50 Mason Harper - WLB","#93 Stephen Faircloth - SLB","#64 Antonio Vincent - DT"
LAN,11:37,"LAN 34",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",-2,0,0,"1-10-LAN 34 (11:38) 23-Robert Freeman ran to LAN 32 for -2 yards. Tackle by 55-Alfred Shearin.","#9 Michael Conway - QB","#43 Robert Freeman - RB",,,,"#86 Ryan Dyer - TE",,"#17 Charlie Hanks - WR","#12 Monroe Sorensen - WR","#14 Neil Rodriguez - WR",,,"#72 James Fleming - LT","#75 Paul Diaz - LG","#55 Robert Beardsley - C","#68 James Hinds - RG","#67 Fernando Neilsen - LT",,"#52 Wesley Lane - MLB",,"#67 George Troup - DT","#58 William Harvey - DT","#98 James Gardenhire - RDE",,"#92 Thomas Xiong - MLB",,"#55 Alfred Shearin - WLB","#36 William Benjamin - CB","#42 William Cristobal - CB",,"#24 Matthew Bishop - CB",,"#32 Richard Hildreth - SS","#37 Raphael Yanes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,10:59,"LAN 32",1,2,12,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-12-LAN 32 (10:58) 9-Michael Conway pass complete to 12-Monroe Sorensen to LAN 35 for 3 yards. Tackle by 42-William Cristobal.","#9 Michael Conway - QB","#43 Robert Freeman - RB",,,,"#86 Ryan Dyer - TE",,"#17 Charlie Hanks - WR","#12 Monroe Sorensen - WR","#14 Neil Rodriguez - WR",,,"#72 James Fleming - LT","#75 Paul Diaz - LG","#55 Robert Beardsley - C","#68 James Hinds - RG","#67 Fernando Neilsen - LT",,"#52 Wesley Lane - MLB",,"#67 George Troup - DT",,"#98 James Gardenhire - RDE","#53 Andrew Knight - SLB","#92 Thomas Xiong - MLB",,"#55 Alfred Shearin - WLB","#36 William Benjamin - CB","#42 William Cristobal - CB",,"#24 Matthew Bishop - CB",,"#32 Richard Hildreth - SS","#37 Raphael Yanes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,10:17,"LAN 35",1,3,9,"I Formation Normal TE Flag","4-3 Normal 3 Deep LB Blitz",6,0,0,"3-9-LAN 35 (10:16) 9-Michael Conway pass complete to 14-Neil Rodriguez to LAN 41 for 6 yards. Tackle by 42-William Cristobal.","#9 Michael Conway - QB","#43 Robert Freeman - RB",,,"#40 John Bennett - FB","#86 Ryan Dyer - TE",,"#17 Charlie Hanks - WR",,"#14 Neil Rodriguez - WR",,,"#72 James Fleming - LT","#75 Paul Diaz - LG","#55 Robert Beardsley - C","#68 James Hinds - RG","#67 Fernando Neilsen - LT",,"#52 Wesley Lane - MLB",,"#67 George Troup - DT","#58 William Harvey - DT","#98 James Gardenhire - RDE","#53 Andrew Knight - SLB","#92 Thomas Xiong - MLB",,"#55 Alfred Shearin - WLB","#36 William Benjamin - CB","#42 William Cristobal - CB",,,,"#32 Richard Hildreth - SS","#37 Raphael Yanes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,9:40,"LAN 41",1,4,3,Punt,"Punt Return",,0,0,"4-3-LAN 41 (9:39) PENALTY - False Start (LAN 73-Antonio Vincent)",,,,,,,,,,,,,,,,,,"#11 Jonah Westfall - P",,,,,,,,,,,,,,,,,,,"#57 Abel Oliver - RG",,"#16 Troy Finke - WR",,,"#32 Richard Hildreth - SS","#42 William Cristobal - CB","#36 William Benjamin - CB",,"#37 Raphael Yanes - SS","#53 Andrew Knight - SLB",,"#55 Alfred Shearin - WLB",,,,"#68 James Hinds - RG","#75 Paul Diaz - LG","#67 Fernando Neilsen - LT","#72 James Fleming - LT","#66 David Maldanado - C","#98 Charles Adams - MLB",,"#67 George Troup - DT","#52 Wesley Lane - MLB","#92 Thomas Xiong - MLB","#98 James Gardenhire - RDE",,,,,,,
LAN,9:38,"LAN 36",1,4,8,Punt,"Punt Return",,0,0,"4-8-LAN 36 (9:39) 11-Jonah Westfall punts 52 yards to SEA 11. 16-Troy Finke to SEA 40 for 28 yards. Pushed out of bounds by 75-Paul Diaz. LAN 92-George Ferguson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#11 Jonah Westfall - P",,,,,,,,,,,,,,,,,,,"#57 Abel Oliver - RG",,"#16 Troy Finke - WR",,,"#32 Richard Hildreth - SS","#42 William Cristobal - CB","#36 William Benjamin - CB",,"#37 Raphael Yanes - SS","#53 Andrew Knight - SLB",,"#55 Alfred Shearin - WLB",,,,"#68 James Hinds - RG","#75 Paul Diaz - LG","#67 Fernando Neilsen - LT","#72 James Fleming - LT","#66 David Maldanado - C","#98 Charles Adams - MLB",,"#67 George Troup - DT","#52 Wesley Lane - MLB","#92 Thomas Xiong - MLB","#98 James Gardenhire - RDE",,,,,,,
SEA,9:26,"SEA 40",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",1,0,0,"1-10-SEA 40 (9:27) 35-George Nelms ran to SEA 40 for 1 yards. Tackle by 78-Blaine Rodriguez.","#3 Richard Cunningham - QB","#35 George Nelms - RB",,,"#45 William Mercer - FB","#83 Nelson Acuna - TE",,"#18 Robert Thomas - WR",,"#87 John Ingram - WR",,,"#75 Wayne Reyna - LT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#76 Arthur Garcia - RT",,"#97 Travis Prather - RDE",,"#64 Antonio Vincent - DT","#74 Benny Booker - DT","#78 Blaine Rodriguez - RDE","#93 Stephen Faircloth - SLB","#55 James Headrick - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#35 Ryan Spain - CB",,,,"#41 Bradley Allen - SS","#22 Dennis Degarmo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:45,"SEA 40",1,2,9,"Strong I Normal FB Trap Weak","4-3 Under Shallow Right Zone",1,0,0,"2-9-SEA 40 (8:44) 45-William Mercer ran to SEA 41 for 1 yards. Tackle by 98-Greg Fields. PENALTY - Offsides (LAN 73-Antonio Vincent)","#3 Richard Cunningham - QB","#35 George Nelms - RB",,,"#45 William Mercer - FB","#83 Nelson Acuna - TE",,"#18 Robert Thomas - WR",,"#16 Troy Finke - WR",,,"#76 Arthur Garcia - RT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#77 John Mitchell - RT",,"#92 George Ferguson - LDE",,"#64 Antonio Vincent - DT","#74 Benny Booker - DT","#78 Blaine Rodriguez - RDE","#93 Stephen Faircloth - SLB","#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#35 Ryan Spain - CB",,,,"#41 Bradley Allen - SS","#22 Dennis Degarmo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:40,"SEA 45",1,2,4,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 3 Deep MLB Blitz",-2,0,0,"2-4-SEA 45 (8:41) 33-John Zamora ran to SEA 43 for -2 yards. Tackle by 93-Stephen Faircloth.","#3 Richard Cunningham - QB","#35 George Nelms - RB","#33 John Zamora - RB",,,,,"#18 Robert Thomas - WR","#87 John Ingram - WR","#16 Troy Finke - WR",,,"#75 Wayne Reyna - LT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#76 Arthur Garcia - RT",,"#92 George Ferguson - LDE",,"#64 Antonio Vincent - DT",,"#78 Blaine Rodriguez - RDE","#93 Stephen Faircloth - SLB","#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#35 Ryan Spain - CB",,"#36 Charles Price - CB",,"#41 Bradley Allen - SS","#22 Dennis Degarmo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:03,"SEA 43",1,3,6,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-6-SEA 43 (8:02) 35-George Nelms ran to SEA 50 for 6 yards. Tackle by 39-Dennis Degarmo.","#3 Richard Cunningham - QB","#35 George Nelms - RB",,,,"#83 Nelson Acuna - TE",,"#18 Robert Thomas - WR","#87 John Ingram - WR","#16 Troy Finke - WR",,,"#75 Wayne Reyna - LT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#76 Arthur Garcia - RT",,"#92 George Ferguson - LDE",,"#64 Antonio Vincent - DT",,"#78 Blaine Rodriguez - RDE","#93 Stephen Faircloth - SLB","#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#35 Ryan Spain - CB",,"#36 Charles Price - CB",,"#41 Bradley Allen - SS","#22 Dennis Degarmo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:17,"SEA 50",1,1,10,"I Formation Normal TE Flag","4-3 Normal Double WR3",3,0,0,"1-10-SEA 50 (7:16) 3-Richard Cunningham pass complete to 16-Troy Finke to LAN 47 for 3 yards. Tackle by 35-Ryan Spain.","#3 Richard Cunningham - QB","#35 George Nelms - RB",,,"#45 William Mercer - FB","#83 Nelson Acuna - TE",,"#18 Robert Thomas - WR",,"#16 Troy Finke - WR",,,"#76 Arthur Garcia - RT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#77 John Mitchell - RT",,"#92 George Ferguson - LDE",,"#64 Antonio Vincent - DT","#74 Benny Booker - DT","#78 Blaine Rodriguez - RDE","#93 Stephen Faircloth - SLB","#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#35 Ryan Spain - CB",,,,"#41 Bradley Allen - SS","#22 Dennis Degarmo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:40,"LAN 47",1,2,7,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",4,0,0,"2-7-LAN 47 (6:39) 33-John Zamora ran to LAN 43 for 4 yards. Tackle by 53-Charles Adams. SEA 76-Arthur Garcia was injured on the play. He looks like he should be able to return.","#3 Richard Cunningham - QB","#33 John Zamora - RB",,,"#45 William Mercer - FB","#83 Nelson Acuna - TE",,"#18 Robert Thomas - WR",,"#16 Troy Finke - WR",,,"#76 Arthur Garcia - RT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#77 John Mitchell - RT",,"#92 George Ferguson - LDE",,"#64 Antonio Vincent - DT","#74 Benny Booker - DT","#78 Blaine Rodriguez - RDE","#93 Stephen Faircloth - SLB","#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#35 Ryan Spain - CB",,,,"#41 Bradley Allen - SS","#22 Dennis Degarmo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:57,"LAN 43",1,3,3,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",-0,0,0,"3-3-LAN 43 (5:56) 35-George Nelms ran to LAN 43 for a short loss. Tackle by 91-Benny Booker. 57-James Nicholas totally missed that block. 57-James Nicholas was caught flat-footed on this play.","#3 Richard Cunningham - QB","#35 George Nelms - RB",,,"#45 William Mercer - FB","#83 Nelson Acuna - TE",,"#18 Robert Thomas - WR",,"#16 Troy Finke - WR",,,"#75 Wayne Reyna - LT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#77 John Mitchell - RT",,"#92 George Ferguson - LDE",,"#64 Antonio Vincent - DT","#74 Benny Booker - DT","#78 Blaine Rodriguez - RDE","#93 Stephen Faircloth - SLB","#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#35 Ryan Spain - CB",,,,"#41 Bradley Allen - SS","#22 Dennis Degarmo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:14,"LAN 43",1,4,3,Punt,"Punt Return",32,0,0,"4-3-LAN 43 (5:13) 8-William Obryan punts 32 yards to LAN 12.",,,,,,,,,,,,,,,,,,"#9 William Obryan - P",,,,,,,,,,,,,,,,,,,"#60 Robert Simpson - C",,"#14 Neil Rodriguez - WR",,,"#92 George Ferguson - LDE","#72 James Fleming - LT","#64 Antonio Vincent - DT",,"#43 Solomon Leishman - CB","#93 Stephen Faircloth - SLB",,"#60 Joe Bradford - DT",,,,"#57 James Nicholas - LG","#68 Brian Mason - RG","#83 Nelson Acuna - TE","#75 Wayne Reyna - LT","#77 John Mitchell - RT","#73 James Walsh - RT",,"#50 Mason Harper - WLB","#71 Stephen Silvia - DT","#97 Travis Prather - RDE","#78 Blaine Rodriguez - RDE",,,,,,,
LAN,5:03,"LAN 12",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-LAN 12 (5:04) 23-Robert Freeman ran to LAN 22 for 11 yards. Tackle by 44-Stephen Meyer. PENALTY - Holding (LAN 64-Fernando Neilsen)","#9 Michael Conway - QB","#43 Robert Freeman - RB",,,,"#86 Ryan Dyer - TE",,"#17 Charlie Hanks - WR","#12 Monroe Sorensen - WR","#14 Neil Rodriguez - WR",,,"#72 James Fleming - LT","#75 Paul Diaz - LG","#55 Robert Beardsley - C","#68 James Hinds - RG","#67 Fernando Neilsen - LT",,"#52 Wesley Lane - MLB",,"#67 George Troup - DT",,"#98 James Gardenhire - RDE","#53 Andrew Knight - SLB","#92 Thomas Xiong - MLB",,"#55 Alfred Shearin - WLB","#42 William Cristobal - CB","#24 Matthew Bishop - CB",,"#23 Jeffrey Cushing - CB",,"#44 Stephen Meyer - CB","#37 Raphael Yanes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,5:00,"LAN 10",1,1,12,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",3,0,0,"1-12-LAN 10 (5:01) 23-Robert Freeman ran to LAN 13 for 3 yards. Tackle by 42-William Cristobal. 14-Neil Rodriguez completely missed his blocking assignment.","#9 Michael Conway - QB","#43 Robert Freeman - RB",,,"#40 John Bennett - FB","#86 Ryan Dyer - TE",,"#17 Charlie Hanks - WR",,"#14 Neil Rodriguez - WR",,,"#72 James Fleming - LT","#75 Paul Diaz - LG","#55 Robert Beardsley - C","#68 James Hinds - RG","#67 Fernando Neilsen - LT",,"#52 Wesley Lane - MLB",,"#67 George Troup - DT","#58 William Harvey - DT","#98 James Gardenhire - RDE","#53 Andrew Knight - SLB","#92 Thomas Xiong - MLB",,"#55 Alfred Shearin - WLB","#36 William Benjamin - CB","#42 William Cristobal - CB",,,,"#32 Richard Hildreth - SS","#37 Raphael Yanes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:23,"LAN 13",1,2,9,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",8,0,0,"2-9-LAN 13 (4:22) 23-Robert Freeman ran to LAN 20 for 8 yards. Tackle by 98-James Gardenhire.","#9 Michael Conway - QB","#43 Robert Freeman - RB",,"#20 Leo Phillips - RB","#40 John Bennett - FB","#86 Ryan Dyer - TE","#42 Kevin Galiano - TE",,,,,,"#72 James Fleming - LT","#75 Paul Diaz - LG","#55 Robert Beardsley - C","#68 James Hinds - RG","#67 Fernando Neilsen - LT",,"#52 Wesley Lane - MLB","#64 Jeffrey Luther - LDE","#67 George Troup - DT","#58 William Harvey - DT","#98 James Gardenhire - RDE","#53 Andrew Knight - SLB","#92 Thomas Xiong - MLB",,"#55 Alfred Shearin - WLB","#42 William Cristobal - CB","#24 Matthew Bishop - CB",,,,"#32 Richard Hildreth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,3:45,"LAN 20",1,3,1,"Strong I Normal FB Trap Weak","4-3 Normal Man OLB Flat Zone",1,0,0,"3-1-LAN 20 (3:44) 45-John Bennett ran to LAN 21 for 1 yards. Tackle by 99-Andrew Knight.","#9 Michael Conway - QB","#20 Leo Phillips - RB",,,"#40 John Bennett - FB","#86 Ryan Dyer - TE",,"#17 Charlie Hanks - WR",,"#14 Neil Rodriguez - WR",,,"#72 James Fleming - LT","#75 Paul Diaz - LG","#55 Robert Beardsley - C","#68 James Hinds - RG","#67 Fernando Neilsen - LT",,"#52 Wesley Lane - MLB",,"#67 George Troup - DT","#58 William Harvey - DT","#98 James Gardenhire - RDE","#53 Andrew Knight - SLB","#92 Thomas Xiong - MLB",,"#55 Alfred Shearin - WLB","#36 William Benjamin - CB","#42 William Cristobal - CB",,,,"#32 Richard Hildreth - SS","#37 Raphael Yanes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,3:05,"LAN 21",1,4,,Punt,"Punt Return",,0,0,"4-1-LAN 21 (3:04) 11-Jonah Westfall punts 54 yards to SEA 25. 16-Troy Finke to SEA 35 for 10 yards. Tackle by 53-Charles Adams.",,,,,,,,,,,,,,,,,,"#11 Jonah Westfall - P",,,,,,,,,,,,,,,,,,,"#57 Abel Oliver - RG",,"#16 Troy Finke - WR",,,"#37 Raphael Yanes - SS","#32 Richard Hildreth - SS","#36 William Benjamin - CB",,"#98 James Gardenhire - RDE","#53 Andrew Knight - SLB",,"#55 Alfred Shearin - WLB",,,,"#68 James Hinds - RG","#75 Paul Diaz - LG","#67 Fernando Neilsen - LT","#72 James Fleming - LT","#66 David Maldanado - C","#98 Charles Adams - MLB",,"#23 Jeffrey Cushing - CB","#52 Wesley Lane - MLB","#92 Thomas Xiong - MLB","#67 George Troup - DT",,,,,,,
SEA,2:54,"SEA 35",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Weak Side Blitz",1,0,0,"1-10-SEA 35 (2:55) 35-George Nelms ran to SEA 36 for 1 yards. Tackle by 33-Oscar Henthorn.","#3 Richard Cunningham - QB","#35 George Nelms - RB",,,,"#83 Nelson Acuna - TE",,"#18 Robert Thomas - WR","#87 John Ingram - WR","#16 Troy Finke - WR",,,"#75 Wayne Reyna - LT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#77 John Mitchell - RT",,"#97 Travis Prather - RDE",,"#64 Antonio Vincent - DT",,"#78 Blaine Rodriguez - RDE","#93 Stephen Faircloth - SLB","#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#35 Ryan Spain - CB","#36 Charles Price - CB",,"#99 Oscar Henthorn - MLB",,"#41 Bradley Allen - SS","#22 Dennis Degarmo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:14,"SEA 36",1,2,9,"I Formation Normal HB Toss Strong","4-3 Normal Cover 2 MLB Blitz",12,0,0,"2-9-SEA 36 (2:13) 35-George Nelms ran to SEA 48 for 12 yards. Tackle by 22-Solomon Leishman. LAN 39-Dennis Degarmo was injured on the play. He looks like he should be able to return.","#3 Richard Cunningham - QB","#35 George Nelms - RB",,,"#45 William Mercer - FB","#83 Nelson Acuna - TE",,"#18 Robert Thomas - WR",,"#16 Troy Finke - WR",,,"#75 Wayne Reyna - LT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#77 John Mitchell - RT",,"#92 George Ferguson - LDE",,"#64 Antonio Vincent - DT","#74 Benny Booker - DT","#78 Blaine Rodriguez - RDE","#93 Stephen Faircloth - SLB","#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#35 Ryan Spain - CB",,,,"#41 Bradley Allen - SS","#22 Dennis Degarmo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,1:39,"SEA 48",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-SEA 48 (1:38) 33-John Zamora ran to LAN 48 for 4 yards. Tackle by 53-Charles Adams.","#3 Richard Cunningham - QB","#33 John Zamora - RB",,,,"#83 Nelson Acuna - TE",,"#18 Robert Thomas - WR","#87 John Ingram - WR","#16 Troy Finke - WR",,,"#75 Wayne Reyna - LT","#57 James Nicholas - LG","#60 Christopher Wagner - C","#59 Ray Knight - RG","#76 Arthur Garcia - RT",,"#92 George Ferguson - LDE",,"#64 Antonio Vincent - DT",,"#78 Blaine Rodriguez - RDE","#93 Stephen Faircloth - SLB","#98 Charles Adams - MLB",,"#94 Greg Fields - WLB","#43 Solomon Leishman - CB","#35 Ryan Spain - CB",,"#36 Charles Price - CB",,"#41 Bradley Allen - SS","#99 Oscar Henthorn - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,