HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Charles Vail kicks 75 yards from CIN 35 to BAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Ronald Wray - WR",,"#40 Dustin Summerville - FS","#30 Daniel Weatherford - CB","#36 Robert Nicklas - SS","#38 Javier Cheshire - CB","#45 Alvin Montano - CB","#56 Thomas Lee - DT","#55 Martin Holley - RDE","#95 Junior Nix - WLB","#99 Roger Holley - MLB","#18 David Basinger - CB","#4 Charles Vail - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",,0,0,"1-10-BAL 25 (15:00) 1-Steven Willis pass Pass knocked down by 23-Gary Baker. incomplete, intended for 19-Ralph Pool.","#17 Steven Willis - QB","#48 James Ruck - RB",,,"#31 John Hillery - FB","#82 Adrian Schwartz - TE",,"#19 Ralph Pool - WR",,"#22 Zachery Diaz - RB",,,"#62 David Phillips - LT","#67 Todd Lundeen - LG","#54 Michael Robinson - C","#75 Lorenzo Stanley - LT","#50 Alfredo Scott - RT",,"#94 Martin Marty - LDE",,"#90 John  Randle - RDE","#91 Nathan Graves - DT","#92 Donald Graham - DT","#57 Daniel Schuller - SLB","#57 Jason Dunton - MLB",,"#1 Charles Mack - MLB","#23 Gary Baker - CB","#38 Philip Marley - CB",,,,"#21 John Rowland - CB","#47 Joe Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:56,"BAL 25",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,0,0,"2-10-BAL 25 (14:57) 25-James Ruck ran to BAL 27 for 2 yards. Tackle by 55-Jason Dunton.","#17 Steven Willis - QB","#48 James Ruck - RB",,"#45 Wayne Delacruz - TE","#31 John Hillery - FB","#82 Adrian Schwartz - TE","#89 Joshua Walker - TE",,,,,,"#62 David Phillips - LT","#67 Todd Lundeen - LG","#54 Michael Robinson - C","#75 Lorenzo Stanley - LT","#50 Alfredo Scott - RT",,"#94 Martin Marty - LDE","#98 Kevin Young - DT","#90 John  Randle - RDE","#91 Nathan Graves - DT","#92 Donald Graham - DT","#57 Daniel Schuller - SLB","#57 Jason Dunton - MLB",,"#1 Charles Mack - MLB","#23 Gary Baker - CB","#21 John Rowland - CB",,,,"#47 Joe Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:13,"BAL 27",1,3,8,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,0,0,"3-8-BAL 27 (14:12) 25-James Ruck ran to BAL 29 for 2 yards. Tackle by 21-John Rowland. PENALTY - Offsides (CIN 73-Donald Graham)","#17 Steven Willis - QB","#48 James Ruck - RB",,,"#31 John Hillery - FB","#82 Adrian Schwartz - TE",,"#19 Ralph Pool - WR",,"#22 Zachery Diaz - RB",,,"#62 David Phillips - LT","#67 Todd Lundeen - LG","#54 Michael Robinson - C","#75 Lorenzo Stanley - LT","#50 Alfredo Scott - RT",,"#94 Martin Marty - LDE",,"#90 John  Randle - RDE","#91 Nathan Graves - DT","#92 Donald Graham - DT","#57 Daniel Schuller - SLB","#57 Jason Dunton - MLB",,"#1 Charles Mack - MLB","#23 Gary Baker - CB","#38 Philip Marley - CB",,,,"#47 Joe Rodriguez - FS","#21 John Rowland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:09,"BAL 32",1,3,3,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",13,0,0,"3-3-BAL 32 (14:10) 1-Steven Willis pass complete to 24-Ronald Wray to BAL 45 for 13 yards.","#17 Steven Willis - QB","#48 James Ruck - RB","#24 Ronald Wray - WR",,,,,"#19 Ralph Pool - WR","#17 Frank Yin - WR","#22 Zachery Diaz - RB",,,"#62 David Phillips - LT","#67 Todd Lundeen - LG","#54 Michael Robinson - C","#75 Lorenzo Stanley - LT","#50 Alfredo Scott - RT",,"#94 Martin Marty - LDE",,"#90 John  Randle - RDE","#91 Nathan Graves - DT","#92 Donald Graham - DT",,"#57 Jason Dunton - MLB",,"#1 Charles Mack - MLB","#23 Gary Baker - CB","#38 Philip Marley - CB",,"#39 Richard Hill - CB",,"#47 Joe Rodriguez - FS","#21 John Rowland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:31,"BAL 45",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-BAL 45 (13:30) 25-James Ruck ran to CIN 50 for 5 yards. Tackle by 57-Daniel Schuller.","#17 Steven Willis - QB","#48 James Ruck - RB",,,"#31 John Hillery - FB",,,"#19 Ralph Pool - WR","#17 Frank Yin - WR","#22 Zachery Diaz - RB",,,"#62 David Phillips - LT","#67 Todd Lundeen - LG","#54 Michael Robinson - C","#75 Lorenzo Stanley - LT","#50 Alfredo Scott - RT",,"#94 Martin Marty - LDE",,"#90 John  Randle - RDE",,"#92 Donald Graham - DT","#57 Daniel Schuller - SLB","#57 Jason Dunton - MLB",,"#1 Charles Mack - MLB","#23 Gary Baker - CB","#38 Philip Marley - CB",,"#39 Richard Hill - CB",,"#47 Joe Rodriguez - FS","#21 John Rowland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:47,"CIN 50",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"2-5-CIN 50 (12:46) 1-Steven Willis pass incomplete, intended for 82-Adrian Schwartz.","#17 Steven Willis - QB","#24 Ronald Wray - WR",,,,"#82 Adrian Schwartz - TE",,"#19 Ralph Pool - WR","#17 Frank Yin - WR","#22 Zachery Diaz - RB",,,"#62 David Phillips - LT","#67 Todd Lundeen - LG","#54 Michael Robinson - C","#75 Lorenzo Stanley - LT","#50 Alfredo Scott - RT",,"#94 Martin Marty - LDE",,"#90 John  Randle - RDE","#91 Nathan Graves - DT","#92 Donald Graham - DT",,"#57 Jason Dunton - MLB",,"#1 Charles Mack - MLB","#23 Gary Baker - CB","#38 Philip Marley - CB",,"#39 Richard Hill - CB",,"#21 John Rowland - CB","#47 Joe Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:43,"CIN 50",1,3,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",10,0,0,"3-5-CIN 50 (12:44) 25-James Ruck ran to CIN 40 for 10 yards. Tackle by 21-John Rowland.","#17 Steven Willis - QB","#48 James Ruck - RB",,"#45 Wayne Delacruz - TE","#31 John Hillery - FB","#82 Adrian Schwartz - TE","#89 Joshua Walker - TE",,,,,,"#62 David Phillips - LT","#67 Todd Lundeen - LG","#54 Michael Robinson - C","#75 Lorenzo Stanley - LT","#50 Alfredo Scott - RT",,"#94 Martin Marty - LDE","#98 Kevin Young - DT","#90 John  Randle - RDE","#91 Nathan Graves - DT","#92 Donald Graham - DT","#57 Daniel Schuller - SLB","#57 Jason Dunton - MLB",,"#1 Charles Mack - MLB","#23 Gary Baker - CB","#21 John Rowland - CB",,,,"#47 Joe Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:10,"CIN 40",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,0,0,"1-10-CIN 40 (12:09) 24-Ronald Wray ran to CIN 39 for 2 yards. Tackle by 39-Richard Hill.","#17 Steven Willis - QB","#24 Ronald Wray - WR",,,"#31 John Hillery - FB",,,"#19 Ralph Pool - WR","#17 Frank Yin - WR","#22 Zachery Diaz - RB",,,"#62 David Phillips - LT","#67 Todd Lundeen - LG","#54 Michael Robinson - C","#75 Lorenzo Stanley - LT","#50 Alfredo Scott - RT",,"#94 Martin Marty - LDE",,"#90 John  Randle - RDE","#91 Nathan Graves - DT","#92 Donald Graham - DT",,"#57 Jason Dunton - MLB",,"#1 Charles Mack - MLB","#23 Gary Baker - CB","#38 Philip Marley - CB",,"#39 Richard Hill - CB",,"#21 John Rowland - CB","#47 Joe Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:28,"CIN 39",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,0,"2-8-CIN 39 (11:27) 24-Ronald Wray ran to CIN 39 for a short loss. Tackle by 98-Kevin Young.","#17 Steven Willis - QB","#24 Ronald Wray - WR",,"#45 Wayne Delacruz - TE","#31 John Hillery - FB","#82 Adrian Schwartz - TE","#89 Joshua Walker - TE",,,,,,"#62 David Phillips - LT","#67 Todd Lundeen - LG","#54 Michael Robinson - C","#75 Lorenzo Stanley - LT","#50 Alfredo Scott - RT",,"#94 Martin Marty - LDE","#98 Kevin Young - DT","#90 John  Randle - RDE","#91 Nathan Graves - DT","#92 Donald Graham - DT","#57 Daniel Schuller - SLB","#57 Jason Dunton - MLB",,"#1 Charles Mack - MLB","#23 Gary Baker - CB","#21 John Rowland - CB",,,,"#47 Joe Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:50,"CIN 39",1,3,9,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",4,0,0,"3-9-CIN 39 (10:49) 1-Steven Willis pass complete to 25-James Ruck to CIN 35 for 4 yards. Tackle by 58-Charles Mack.","#17 Steven Willis - QB","#48 James Ruck - RB",,,,"#82 Adrian Schwartz - TE",,"#19 Ralph Pool - WR","#17 Frank Yin - WR","#22 Zachery Diaz - RB",,,"#62 David Phillips - LT","#67 Todd Lundeen - LG","#54 Michael Robinson - C","#75 Lorenzo Stanley - LT","#50 Alfredo Scott - RT",,"#94 Martin Marty - LDE",,"#90 John  Randle - RDE","#91 Nathan Graves - DT","#92 Donald Graham - DT",,"#57 Jason Dunton - MLB",,"#1 Charles Mack - MLB","#23 Gary Baker - CB","#38 Philip Marley - CB",,"#39 Richard Hill - CB",,"#21 John Rowland - CB","#47 Joe Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:06,"CIN 35",1,4,4,"Field Goal","FG Block",45,0,3,"4-4-CIN 35 (10:05) 7-Richard Schutt 53 yard field goal is GOOD. CIN 64-Charles Deshong was injured on the play. He looks like he should be able to return. CIN 91-Glenn Dominguez was injured on the play. He looks like he should be able to return. CIN 0 BAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Steven Willis - QB","#50 Alfredo Scott - RT",,,,,,,,,,,,,,"#7 Richard Schutt - K","#75 Lorenzo Stanley - LT","#45 Wayne Delacruz - TE","#64 Ronald Winsor - RT","#54 Duane Miller - LG","#31 John Hillery - FB","#66 Philip Howard - LT","#77 Leonel Norvell - RG","#79 David Thomas - C","#94 Martin Marty - LDE","#91 Glenn Dominguez - DT","#64 Charles Deshong - RDE","#98 Kevin Young - DT","#23 Gary Baker - CB","#55 Mark Burges - SLB","#90 John  Randle - RDE","#74 John Fisher - LDE","#93 James Snell - MLB","#91 Nathan Graves - DT","#92 Donald Graham - DT"
BAL,10:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:01) 7-Richard Schutt kicks 72 yards from BAL 35 to CIN -7. 49-Jose Phillips to CIN 26 for 33 yards. Tackle by 40-Dustin Summerville. BAL 18-David Basinger was injured on the play. He looks like he should be able to return. BAL 38-Javier Cheshire was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Jose Phillips - RB",,"#91 Nathan Graves - DT","#60 Rodney Mateo - C","#23 Gary Baker - CB","#57 Jason Dunton - MLB","#94 Martin Marty - LDE","#38 Philip Marley - CB","#90 John  Randle - RDE","#39 Richard Hill - CB","#1 Charles Mack - MLB","#55 Mark Burges - SLB","#7 Richard Schutt - K",,,,,,,,,,,,,,,,,,,,
CIN,9:55,"CIN 26",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",3,0,3,"1-10-CIN 26 (9:56) 29-Darryl Clark ran to CIN 29 for 3 yards. Tackle by 51-Bruce Fralick. PENALTY - Offsides (BAL 65-Arturo Blasingame)","#1 Buck Schmidt - QB","#29 Darryl Clark - RB",,,"#39 Leonard Klein - FB",,,"#82 Daniel Persons - WR","#13 Howard Kent - WR","#15 Aaron Hall - WR",,,"#62 Justin Watson - LT","#62 Frederick Jones - RG","#60 Rodney Mateo - C","#52 Patrick Bishop - RT","#73 Marshall Carmichael - RT",,"#53 Mark Burns - LDE",,"#95 Arturo Blasingame - DT","#92 Victor Bard - DT","#56 John Isaac - DT",,"#95 Junior Nix - WLB",,"#51 Bruce Fralick - WLB","#30 Daniel Weatherford - CB","#45 Alvin Montano - CB",,"#40 Dustin Summerville - FS",,"#46 Carey English - SS","#36 Robert Nicklas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:52,"CIN 31",1,1,5,"Weak I Normal HB Inside Strong","4-3 Under 2 Deep Flat Outside",1,0,3,"1-5-CIN 31 (9:53) 29-Darryl Clark ran to CIN 32 for 1 yards. Tackle by 56-Thomas Lee.","#1 Buck Schmidt - QB","#29 Darryl Clark - RB",,,"#39 Leonard Klein - FB","#80 Walter Hatley - TE",,"#82 Daniel Persons - WR",,"#15 Aaron Hall - WR",,,"#62 Justin Watson - LT","#62 Frederick Jones - RG","#60 Rodney Mateo - C","#52 Patrick Bishop - RT","#73 Marshall Carmichael - RT",,"#53 Mark Burns - LDE",,"#56 Thomas Lee - DT","#95 Arturo Blasingame - DT","#56 John Isaac - DT","#98 Gary Dominguez - SLB","#99 Roger Holley - MLB",,"#51 Bruce Fralick - WLB","#30 Daniel Weatherford - CB","#45 Alvin Montano - CB",,,,"#46 Carey English - SS","#40 Dustin Summerville - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:11,"CIN 32",1,2,4,"I Formation Normal PA Outside Curls","46 Heavy WLB Blitz",,0,3,"2-4-CIN 32 (9:10) 18-Buck Schmidt pass Pass knocked down by 45-Alvin Montano. incomplete, intended for 15-Aaron Hall.","#1 Buck Schmidt - QB","#29 Darryl Clark - RB",,,"#39 Leonard Klein - FB","#80 Walter Hatley - TE",,"#82 Daniel Persons - WR",,"#15 Aaron Hall - WR",,,"#62 Justin Watson - LT","#52 Patrick Bishop - RT","#60 Rodney Mateo - C","#62 Frederick Jones - RG","#73 Marshall Carmichael - RT",,"#53 Mark Burns - LDE",,"#56 Thomas Lee - DT","#95 Arturo Blasingame - DT","#56 John Isaac - DT","#98 Gary Dominguez - SLB","#99 Roger Holley - MLB",,"#51 Bruce Fralick - WLB","#30 Daniel Weatherford - CB","#45 Alvin Montano - CB",,,,"#46 Carey English - SS","#40 Dustin Summerville - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:05,"CIN 32",1,3,4,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",11,0,3,"3-4-CIN 32 (9:06) 29-Darryl Clark ran to CIN 42 for 11 yards. Tackle by 40-Dustin Summerville.","#1 Buck Schmidt - QB","#29 Darryl Clark - RB",,,,"#80 Walter Hatley - TE",,"#82 Daniel Persons - WR","#13 Howard Kent - WR","#15 Aaron Hall - WR",,,"#62 Justin Watson - LT","#62 Frederick Jones - RG","#60 Rodney Mateo - C","#52 Patrick Bishop - RT","#73 Marshall Carmichael - RT",,"#53 Mark Burns - LDE",,"#56 Thomas Lee - DT","#95 Arturo Blasingame - DT","#56 John Isaac - DT",,"#99 Roger Holley - MLB",,"#51 Bruce Fralick - WLB","#30 Daniel Weatherford - CB","#45 Alvin Montano - CB",,"#36 Robert Nicklas - SS",,"#46 Carey English - SS","#40 Dustin Summerville - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:21,"CIN 42",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,3,"1-10-CIN 42 (8:20) 29-Darryl Clark ran to CIN 43 for 1 yards. Tackle by 40-Dustin Summerville.","#1 Buck Schmidt - QB","#29 Darryl Clark - RB",,,"#39 Leonard Klein - FB","#80 Walter Hatley - TE",,"#15 Aaron Hall - WR",,"#13 Howard Kent - WR",,,"#62 Justin Watson - LT","#52 Patrick Bishop - RT","#60 Rodney Mateo - C","#62 Frederick Jones - RG","#73 Marshall Carmichael - RT",,"#53 Mark Burns - LDE",,"#56 Thomas Lee - DT","#95 Arturo Blasingame - DT","#56 John Isaac - DT","#98 Gary Dominguez - SLB","#99 Roger Holley - MLB",,"#51 Bruce Fralick - WLB","#38 Javier Cheshire - CB","#30 Daniel Weatherford - CB",,,,"#46 Carey English - SS","#40 Dustin Summerville - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:41,"CIN 43",1,2,9,"I Formation Normal Curl & Post","4-3 Under 2 Deep Flat Outside",9,0,3,"2-9-CIN 43 (7:40) 18-Buck Schmidt pass complete to 80-Walter Hatley to BAL 48 for 9 yards. Tackle by 99-Roger Holley.","#1 Buck Schmidt - QB","#29 Darryl Clark - RB",,,"#39 Leonard Klein - FB","#80 Walter Hatley - TE",,"#15 Aaron Hall - WR",,"#13 Howard Kent - WR",,,"#62 Justin Watson - LT","#52 Patrick Bishop - RT","#60 Rodney Mateo - C","#62 Frederick Jones - RG","#73 Marshall Carmichael - RT",,"#53 Mark Burns - LDE",,"#56 Thomas Lee - DT","#95 Arturo Blasingame - DT","#56 John Isaac - DT","#98 Gary Dominguez - SLB","#99 Roger Holley - MLB",,"#51 Bruce Fralick - WLB","#38 Javier Cheshire - CB","#30 Daniel Weatherford - CB",,,,"#46 Carey English - SS","#40 Dustin Summerville - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:58,"BAL 48",1,3,,"Weak I Normal HB Inside Strong","46 Heavy WLB Blitz",8,0,3,"3-1-BAL 48 (6:57) 49-Jose Phillips ran to BAL 40 for 8 yards. Tackle by 40-Dustin Summerville.","#1 Buck Schmidt - QB","#24 Jose Phillips - RB",,,"#39 Leonard Klein - FB","#80 Walter Hatley - TE",,"#82 Daniel Persons - WR",,"#15 Aaron Hall - WR",,,"#62 Justin Watson - LT","#52 Patrick Bishop - RT","#60 Rodney Mateo - C","#62 Frederick Jones - RG","#73 Marshall Carmichael - RT",,"#53 Mark Burns - LDE",,"#56 Thomas Lee - DT","#95 Arturo Blasingame - DT","#56 John Isaac - DT","#98 Gary Dominguez - SLB","#99 Roger Holley - MLB",,"#51 Bruce Fralick - WLB","#38 Javier Cheshire - CB","#30 Daniel Weatherford - CB",,,,"#46 Carey English - SS","#40 Dustin Summerville - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:22,"BAL 40",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",8,0,3,"1-10-BAL 40 (6:21) 18-Buck Schmidt pass complete to 82-Daniel Persons to BAL 32 for 8 yards. Tackle by 99-Roger Holley.","#1 Buck Schmidt - QB","#24 Jose Phillips - RB",,,"#39 Leonard Klein - FB",,,"#82 Daniel Persons - WR","#13 Howard Kent - WR","#15 Aaron Hall - WR",,,"#62 Justin Watson - LT","#52 Patrick Bishop - RT","#60 Rodney Mateo - C","#62 Frederick Jones - RG","#73 Marshall Carmichael - RT",,"#53 Mark Burns - LDE",,"#56 Thomas Lee - DT",,"#56 John Isaac - DT","#98 Gary Dominguez - SLB","#99 Roger Holley - MLB",,"#51 Bruce Fralick - WLB","#38 Javier Cheshire - CB","#30 Daniel Weatherford - CB",,"#45 Alvin Montano - CB",,"#46 Carey English - SS","#36 Robert Nicklas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:40,"BAL 32",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",1,0,3,"2-2-BAL 32 (5:39) 29-Darryl Clark ran to BAL 31 for 1 yards. Tackle by 58-Mark Burns.","#1 Buck Schmidt - QB","#29 Darryl Clark - RB",,,"#39 Leonard Klein - FB",,,"#15 Aaron Hall - WR","#12 William Davis - WR","#13 Howard Kent - WR",,,"#62 Justin Watson - LT","#52 Patrick Bishop - RT","#60 Rodney Mateo - C","#62 Frederick Jones - RG","#73 Marshall Carmichael - RT",,"#53 Mark Burns - LDE",,"#56 Thomas Lee - DT","#95 Arturo Blasingame - DT","#56 John Isaac - DT",,"#99 Roger Holley - MLB",,"#51 Bruce Fralick - WLB","#38 Javier Cheshire - CB","#30 Daniel Weatherford - CB",,"#45 Alvin Montano - CB",,"#36 Robert Nicklas - SS","#40 Dustin Summerville - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:04,"BAL 31",1,3,1,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",,0,3,"3-1-BAL 31 (5:03) 29-Darryl Clark ran to BAL 31 for a short gain. Tackle by 69-John Isaac.","#1 Buck Schmidt - QB","#29 Darryl Clark - RB",,,"#39 Leonard Klein - FB","#80 Walter Hatley - TE",,"#15 Aaron Hall - WR",,"#12 William Davis - WR",,,"#62 Justin Watson - LT","#62 Frederick Jones - RG","#60 Rodney Mateo - C","#52 Patrick Bishop - RT","#73 Marshall Carmichael - RT",,"#53 Mark Burns - LDE",,"#56 Thomas Lee - DT","#95 Arturo Blasingame - DT","#56 John Isaac - DT","#98 Gary Dominguez - SLB","#99 Roger Holley - MLB",,"#51 Bruce Fralick - WLB","#38 Javier Cheshire - CB","#30 Daniel Weatherford - CB",,,,"#46 Carey English - SS","#40 Dustin Summerville - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:31,"BAL 31",1,4,1,"Field Goal","FG Block",41,3,3,"4-1-BAL 31 (4:30) 3-Charles Vail 49 yard field goal is GOOD. CIN 3 BAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 James Hawthorne - P","#80 Walter Hatley - TE",,,,,,,,,,,,,,"#4 Charles Vail - K","#78 Bill Ferguson - C","#91 Nathan Graves - DT","#62 Frederick Jones - RG","#62 Justin Watson - LT","#60 Rodney Mateo - C","#70 Charles Snyder - LT","#52 Patrick Bishop - RT","#94 Martin Marty - LDE","#57 Robert Thomas - WLB","#92 Victor Bard - DT","#98 Gary Dominguez - SLB","#55 Martin Holley - RDE","#56 Thomas Lee - DT","#95 Arturo Blasingame - DT","#53 Mark Burns - LDE","#95 Junior Nix - WLB","#65 Brady Leclair - LDE","#73 Darren Mitchell - DT","#99 Roger Holley - MLB"
CIN,4:25,"CIN 35",1,6,10,Kickoff,"Kick Return",,3,3,"(4:26) 3-Charles Vail kicks 69 yards from CIN 35 to BAL -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Ronald Wray - WR",,"#40 Dustin Summerville - FS","#30 Daniel Weatherford - CB","#36 Robert Nicklas - SS","#38 Javier Cheshire - CB","#45 Alvin Montano - CB","#56 Thomas Lee - DT","#55 Martin Holley - RDE","#95 Junior Nix - WLB","#99 Roger Holley - MLB","#18 David Basinger - CB","#4 Charles Vail - K",,,,,,,,,,,,,,,,,,,,
BAL,4:25,"BAL 25",1,1,10,"Shotgun Normal HB Delay","Nickel Blitz Stunt Blitz",-3,3,3,"1-10-BAL 25 (4:26) 25-James Ruck ran to BAL 22 for -3 yards. Tackle by 58-Charles Mack.","#17 Steven Willis - QB","#48 James Ruck - RB",,,,"#82 Adrian Schwartz - TE",,"#19 Ralph Pool - WR","#17 Frank Yin - WR","#22 Zachery Diaz - RB",,,"#62 David Phillips - LT","#67 Todd Lundeen - LG","#54 Michael Robinson - C","#75 Lorenzo Stanley - LT","#50 Alfredo Scott - RT",,"#94 Martin Marty - LDE",,"#90 John  Randle - RDE","#91 Nathan Graves - DT","#92 Donald Graham - DT",,"#57 Jason Dunton - MLB",,"#1 Charles Mack - MLB","#23 Gary Baker - CB","#38 Philip Marley - CB",,"#39 Richard Hill - CB",,"#21 John Rowland - CB","#47 Joe Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:46,"BAL 22",1,2,13,"I Formation Normal FB Middle","3-4 Normal Cover 4",2,3,3,"2-13-BAL 22 (3:45) 1-Steven Willis pass complete to 10-Zachery Diaz to BAL 25 for 2 yards. Tackle by 57-Daniel Schuller.","#17 Steven Willis - QB","#48 James Ruck - RB",,,"#31 John Hillery - FB","#82 Adrian Schwartz - TE",,"#19 Ralph Pool - WR",,"#22 Zachery Diaz - RB",,,"#62 David Phillips - LT","#67 Todd Lundeen - LG","#54 Michael Robinson - C","#75 Lorenzo Stanley - LT","#50 Alfredo Scott - RT",,"#94 Martin Marty - LDE",,"#90 John  Randle - RDE",,"#92 Donald Graham - DT","#57 Daniel Schuller - SLB","#57 Jason Dunton - MLB","#55 Mark Burges - SLB","#1 Charles Mack - MLB","#23 Gary Baker - CB","#38 Philip Marley - CB",,,,"#47 Joe Rodriguez - FS","#21 John Rowland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:10,"BAL 25",1,3,10,"I Formation 3WR SE Post","Nickel Blitz Stunt Blitz",7,3,3,"3-10-BAL 25 (3:09) 1-Steven Willis pass complete to 19-Ralph Pool to BAL 32 for 7 yards. Tackle by 23-Gary Baker. 23-Gary Baker got away with a hold on that play.","#17 Steven Willis - QB","#48 James Ruck - RB",,,"#31 John Hillery - FB",,,"#19 Ralph Pool - WR","#17 Frank Yin - WR","#22 Zachery Diaz - RB",,,"#62 David Phillips - LT","#67 Todd Lundeen - LG","#54 Michael Robinson - C","#75 Lorenzo Stanley - LT","#50 Alfredo Scott - RT",,"#94 Martin Marty - LDE",,"#90 John  Randle - RDE","#91 Nathan Graves - DT","#92 Donald Graham - DT",,"#57 Jason Dunton - MLB",,"#1 Charles Mack - MLB","#23 Gary Baker - CB","#38 Philip Marley - CB",,"#39 Richard Hill - CB",,"#47 Joe Rodriguez - FS","#21 John Rowland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:27,"BAL 32",1,4,3,Punt,"Punt Return",,3,3,"4-3-BAL 32 (2:26) 15-Edward Parker punts 50 yards to CIN 18. Fair Catch by 10-Ignacio Hughes.",,,,,,,,,,,,,,,,,,"#15 Edward Parker - P",,,,,,,,,,,,,,,,,,,"#50 Alfredo Scott - RT",,"#31 Ignacio Hughes - TE",,,"#23 Gary Baker - CB","#57 Jason Dunton - MLB","#94 Martin Marty - LDE",,"#90 John  Randle - RDE","#39 Richard Hill - CB",,"#55 Mark Burges - SLB",,,,"#45 Wayne Delacruz - TE","#64 Ronald Winsor - RT","#54 Duane Miller - LG","#31 John Hillery - FB","#66 Philip Howard - LT","#77 Leonel Norvell - RG",,"#74 John Fisher - LDE","#64 Charles Deshong - RDE","#98 Kevin Young - DT","#93 James Snell - MLB",,,,,,,
CIN,2:18,"CIN 18",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Blitz Weak Blitz",,3,3,"1-10-CIN 18 (2:19) 18-Buck Schmidt pass incomplete, intended for 82-Daniel Persons.","#1 Buck Schmidt - QB","#29 Darryl Clark - RB",,,"#39 Leonard Klein - FB",,,"#82 Daniel Persons - WR","#13 Howard Kent - WR","#15 Aaron Hall - WR",,,"#62 Justin Watson - LT","#52 Patrick Bishop - RT","#60 Rodney Mateo - C","#62 Frederick Jones - RG","#73 Marshall Carmichael - RT",,"#53 Mark Burns - LDE",,"#56 Thomas Lee - DT","#95 Arturo Blasingame - DT","#56 John Isaac - DT",,"#99 Roger Holley - MLB",,"#51 Bruce Fralick - WLB","#38 Javier Cheshire - CB","#30 Daniel Weatherford - CB",,"#45 Alvin Montano - CB",,"#46 Carey English - SS","#40 Dustin Summerville - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,