HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"LAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Archie Murphy kicks 74 yards from CIN 35 to LAN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Jake Chatman - RB",,"#58 Michael Berg - DT","#74 Ricky Santos - RDE","#99 Barry Waters - RDE","#66 Samuel Bond - DT","#28 Theo Thompkins - CB","#33 Anthony Louviere - CB","#76 Mack Corr - LDE","#1 Charles Mack - MLB","#27 Homer Wickstrom - CB","#45 John Harris - FS","#17 Archie Murphy - K",,,,,,,,,,,,,,,,,,,,
LAN,15:00,"LAN 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",7,0,0,"1-10-LAN 25 (15:00) 15-Gary King pass complete to 82-William Martinez to LAN 32 for 7 yards. Tackle by 23-Arthur Short.","#15 Gary King - QB","#47 Jake Chatman - RB",,"#21 Walter Harmon - FB","#36 Donnie Holder - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,,,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE","#96 Norman Sutter - LDE","#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,,,"#40 Kevin Froelich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,14:16,"LAN 32",1,2,3,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",2,0,0,"2-3-LAN 32 (14:15) 47-Jake Chatman ran to LAN 33 for 2 yards. Tackle by 92-Donald Graham.","#15 Gary King - QB","#47 Jake Chatman - RB",,,,"#82 William Martinez - TE",,"#10 Orlando Wheeler - WR","#18 Louis Moreira - WR","#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE",,"#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,"#22 Martin Thorton - CB",,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:44,"LAN 33",1,3,2,"Singleback Normal HB Inside Weak","Nickel Normal 3 Deep Man Under",17,0,0,"3-2-LAN 33 (13:43) 47-Jake Chatman ran to CIN 50 for 17 yards. Tackle by 23-Arthur Short.","#15 Gary King - QB","#47 Jake Chatman - RB",,,,"#82 William Martinez - TE",,"#10 Orlando Wheeler - WR","#18 Louis Moreira - WR","#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE",,"#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,"#22 Martin Thorton - CB",,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:08,"CIN 50",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 3 Deep Man Under",5,0,0,"1-10-CIN 50 (13:07) 15-Gary King pass complete to 10-Orlando Wheeler to CIN 45 for 5 yards. Tackle by 21-Bernie Brady.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,,"#36 Donnie Holder - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,"#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT",,"#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB","#52 Heath Richardson - MLB","#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,,,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:25,"CIN 45",1,2,5,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",4,0,0,"2-5-CIN 45 (12:24) 37-Bryan Rodgers ran to CIN 41 for 4 yards. Tackle by 55-Jeffery Hobbs.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,"#21 Walter Harmon - FB","#36 Donnie Holder - FB","#82 William Martinez - TE","#89 Greg Boyer - TE",,,,,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE","#96 Norman Sutter - LDE","#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#23 Arthur Short - CB","#22 Martin Thorton - CB",,,,"#41 Miguel Silver - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,11:45,"CIN 41",1,3,1,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",1,0,0,"3-1-CIN 41 (11:44) 37-Bryan Rodgers ran to CIN 40 for 1 yards. Tackle by 91-Nathan Graves. LAN 10-Orlando Wheeler was injured on the play. He looks like he should be able to return.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,,"#36 Donnie Holder - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,"#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT",,"#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB","#52 Heath Richardson - MLB","#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,,,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,11:06,"CIN 40",1,4,,"Field Goal","FG Block",51,3,0,"4-1-CIN 40 (11:05) 4-Matthew Craig 58 yard field goal is GOOD. LAN 3 CIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Billy Tylor - QB","#56 Albert Kirby - RT",,,,,,,,,,,,,,"#4 Matthew Craig - K","#89 Greg Boyer - TE","#70 Robert Ring - LT","#55 Jeffery Shaw - RG","#77 Stephen Lynch - C","#37 Bryan Rodgers - RB","#63 Elton Stiles - LG","#62 Dean Williams - LT","#82 William Martinez - TE","#93 Robert Weber - LDE","#90 John  Randle - RDE","#56 Rick Gibson - SLB","#91 Nathan Graves - DT","#53 Teddy Brownell - SLB","#52 Heath Richardson - MLB","#51 Wayne Swinford - WLB","#96 Norman Sutter - LDE","#92 Donald Graham - DT","#94 Andrew Delmonte - RDE","#97 Efren Hernandez - DT"
LAN,11:00,"LAN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:01) 4-Matthew Craig kicks 73 yards from LAN 35 to CIN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 William Goodwin - RB",,"#34 James Osburn - FB","#22 Martin Thorton - CB","#90 John  Randle - RDE","#96 Norman Sutter - LDE","#94 Andrew Delmonte - RDE","#45 Joe Moorehead - FS","#21 Bernie Brady - CB","#91 Nathan Graves - DT","#20 John Freeman - CB","#92 Donald Graham - DT","#4 Matthew Craig - K",,,,,,,,,,,,,,,,,,,,
CIN,11:00,"CIN 25",1,1,10,"Singleback Big Waggle Post","4-3 Normal Double Safety Blitz",13,3,0,"1-10-CIN 25 (11:01) 4-Ervin Scalf pass complete to 6-William Goodwin to CIN 38 for 13 yards. Tackle by 57-Wayne Keith. Pressure by 51-Harold Coria.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,,,"#84 Darrell Grider - TE","#85 Ignacio Tuttle - TE","#12 Thomas Knauss - WR",,"#16 Benny Owen - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#76 Mack Corr - LDE",,"#66 Samuel Bond - DT","#51 Harold Coria - DT","#74 Ricky Santos - RDE","#93 David Johnson - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:22,"CIN 38",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,3,0,"1-10-CIN 38 (10:21) 6-William Goodwin ran to CIN 39 for 1 yards. Tackle by 79-Brian Munn.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,"#43 Mark Baker - RB","#34 James Osburn - FB","#84 Darrell Grider - TE","#85 Ignacio Tuttle - TE",,,,,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#79 Brian Munn - LDE","#96 Andrew Galvan - LDE","#66 Samuel Bond - DT","#51 Harold Coria - DT","#74 Ricky Santos - RDE","#52 Don Brooks - WLB","#93 David Johnson - SLB",,"#57 Wayne Keith - WLB","#22 Gerald Tepper - CB","#27 Homer Wickstrom - CB",,,,"#38 Walter Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:44,"CIN 39",1,2,9,"I Formation Normal FL Hitch","46 Heavy WLB Blitz",6,3,0,"2-9-CIN 39 (9:43) 4-Ervin Scalf pass complete to 12-Thomas Knauss to CIN 44 for 6 yards. Tackle by 33-Anthony Louviere.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,,"#34 James Osburn - FB","#84 Darrell Grider - TE",,"#12 Thomas Knauss - WR",,"#16 Benny Owen - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#76 Mack Corr - LDE",,"#66 Samuel Bond - DT","#51 Harold Coria - DT","#74 Ricky Santos - RDE","#93 David Johnson - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:58,"CIN 44",1,3,3,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"3-3-CIN 44 (8:57) 43-Mark Baker ran to CIN 49 for 4 yards. Tackle by 57-Wayne Keith.","#4 Ervin Scalf - QB","#43 Mark Baker - RB",,,"#34 James Osburn - FB",,,"#12 Thomas Knauss - WR","#11 Joseph Adcock - WR","#16 Benny Owen - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#76 Mack Corr - LDE",,"#66 Samuel Bond - DT",,"#74 Ricky Santos - RDE","#93 David Johnson - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#22 Gerald Tepper - CB","#28 Theo Thompkins - CB",,"#40 Franklin Weiss - CB",,"#38 Walter Butler - SS","#27 Homer Wickstrom - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:22,"CIN 49",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Zone",5,3,0,"1-10-CIN 49 (8:21) 6-William Goodwin ran to LAN 46 for 5 yards. Tackle by 1-Charles Mack. PENALTY - Holding (CIN 73-Darren Dowdy)","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,,,"#84 Darrell Grider - TE",,"#16 Benny Owen - WR","#8 Carl Salazar - WR","#11 Joseph Adcock - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#76 Mack Corr - LDE",,"#66 Samuel Bond - DT","#51 Harold Coria - DT","#74 Ricky Santos - RDE",,"#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,"#27 Homer Wickstrom - CB",,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:17,"CIN 39",1,1,20,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",4,3,0,"1-20-CIN 39 (8:18) 4-Ervin Scalf pass complete to 84-Darrell Grider to CIN 43 for 4 yards. Tackle by 1-Charles Mack.","#4 Ervin Scalf - QB","#43 Mark Baker - RB",,,"#34 James Osburn - FB","#84 Darrell Grider - TE",,"#11 Joseph Adcock - WR",,"#8 Carl Salazar - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#76 Mack Corr - LDE",,"#66 Samuel Bond - DT","#51 Harold Coria - DT","#74 Ricky Santos - RDE","#93 David Johnson - SLB","#1 Charles Mack - MLB",,"#52 Don Brooks - WLB","#27 Homer Wickstrom - CB","#28 Theo Thompkins - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:37,"CIN 43",1,2,16,"Singleback Big Corner Ins","46 Heavy WLB Blitz",57,3,6,"2-16-CIN 43 (7:36) 4-Ervin Scalf pass complete to 12-Thomas Knauss for 57 yards. TOUCHDOWN! LAN 3 CIN 6","#4 Ervin Scalf - QB","#43 Mark Baker - RB",,,,"#84 Darrell Grider - TE","#85 Ignacio Tuttle - TE","#12 Thomas Knauss - WR",,"#8 Carl Salazar - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#76 Mack Corr - LDE",,"#66 Samuel Bond - DT","#51 Harold Coria - DT","#74 Ricky Santos - RDE","#93 David Johnson - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#27 Homer Wickstrom - CB","#40 Franklin Weiss - CB",,,,"#31 Fermin Warner - SS","#28 Theo Thompkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:26,"LAN 15",1,7,15,"Field Goal","FG Block",25,3,7,"(7:27) Extra point GOOD by 17-Archie Murphy. LAN 3 CIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Juan Grisby - QB","#70 Matthew Primus - RG",,,,,,,,,,,,,,"#17 Archie Murphy - K","#72 Joel Snyder - LG","#79 William Willis - LT","#63 Corey Scott - RT","#71 Ross Johnson - RT","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#66 Glen Bowen - C","#91 Nathan Graves - DT","#27 Homer Wickstrom - CB","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#1 Charles Mack - MLB","#33 Anthony Louviere - CB","#45 John Harris - FS","#52 Don Brooks - WLB","#79 Brian Munn - LDE","#96 Andrew Galvan - LDE","#99 Barry Waters - RDE","#58 Michael Berg - DT"
CIN,7:26,"CIN 35",1,6,10,Kickoff,"Kick Return",,3,7,"(7:27) 17-Archie Murphy kicks 71 yards from CIN 35 to LAN -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Jake Chatman - RB",,"#51 Harold Coria - DT","#33 Anthony Louviere - CB","#99 Barry Waters - RDE","#1 Charles Mack - MLB","#28 Theo Thompkins - CB","#58 Michael Berg - DT","#76 Mack Corr - LDE","#45 John Harris - FS","#96 Andrew Galvan - LDE","#66 Samuel Bond - DT","#17 Archie Murphy - K",,,,,,,,,,,,,,,,,,,,
LAN,7:26,"LAN 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",2,3,7,"1-10-LAN 25 (7:27) 47-Jake Chatman ran to LAN 27 for 2 yards. Tackle by 51-Wayne Swinford.","#15 Gary King - QB","#47 Jake Chatman - RB",,,"#36 Donnie Holder - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,"#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,,,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,6:46,"LAN 27",1,2,8,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",9,3,7,"2-8-LAN 27 (6:45) 15-Gary King pass complete to 10-Orlando Wheeler to LAN 36 for 9 yards. Tackle by 21-Bernie Brady.","#15 Gary King - QB","#47 Jake Chatman - RB",,,"#36 Donnie Holder - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,"#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT",,"#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB","#52 Heath Richardson - MLB","#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,,,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,6:08,"LAN 36",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,3,7,"1-10-LAN 36 (6:07) 15-Gary King pass Pass knocked down by 53-Teddy Brownell. incomplete, intended for 82-William Martinez.","#15 Gary King - QB","#47 Jake Chatman - RB",,"#21 Walter Harmon - FB","#36 Donnie Holder - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,,,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE","#96 Norman Sutter - LDE","#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,,,"#40 Kevin Froelich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,6:02,"LAN 36",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",4,3,7,"2-10-LAN 36 (6:03) 15-Gary King pass complete to 10-Orlando Wheeler to LAN 40 for 4 yards. Tackle by 23-Arthur Short.","#15 Gary King - QB","#37 Bryan Rodgers - RB","#25 Thomas Perez - RB",,,,,"#10 Orlando Wheeler - WR","#18 Louis Moreira - WR","#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT",,"#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#23 Arthur Short - CB","#22 Martin Thorton - CB",,"#20 John Freeman - CB",,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,5:19,"LAN 40",1,3,6,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",10,3,7,"3-6-LAN 40 (5:18) 37-Bryan Rodgers ran to CIN 50 for 10 yards. Tackle by 41-Miguel Silver.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,,"#36 Donnie Holder - FB","#82 William Martinez - TE",,"#17 Stephen Johnson - WR",,"#18 Louis Moreira - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE","#56 Rick Gibson - SLB","#55 Jeffery Hobbs - MLB",,"#58 Isaac Sullivan - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,,,"#41 Miguel Silver - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:40,"CIN 50",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,3,7,"1-10-CIN 50 (4:39) 15-Gary King pass Pass knocked down by 55-Jeffery Hobbs. incomplete, intended for 82-William Martinez. Pressure by 91-Nathan Graves.","#15 Gary King - QB","#47 Jake Chatman - RB",,,,"#82 William Martinez - TE",,"#17 Stephen Johnson - WR","#85 Jonathan Ledbetter - WR","#18 Louis Moreira - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE",,"#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#22 Martin Thorton - CB",,"#20 John Freeman - CB",,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:34,"CIN 50",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 3 Deep Man Under",-3,3,7,"2-10-CIN 50 (4:35) 25-Thomas Perez ran to LAN 47 for -3 yards. Tackle by 52-Heath Richardson.","#15 Gary King - QB","#37 Bryan Rodgers - RB","#25 Thomas Perez - RB",,,,,"#10 Orlando Wheeler - WR","#85 Jonathan Ledbetter - WR","#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE",,"#52 Heath Richardson - MLB",,"#58 Isaac Sullivan - WLB","#22 Martin Thorton - CB","#20 John Freeman - CB",,"#26 Alan Ramirez - SS",,"#41 Miguel Silver - SS","#45 Joe Moorehead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:01,"LAN 47",1,3,13,"I Formation Normal FL Hook","3-4 Normal Cover 4",3,3,7,"3-13-LAN 47 (4:00) 15-Gary King pass complete to 10-Orlando Wheeler to CIN 50 for 3 yards. Tackle by 53-Teddy Brownell.","#15 Gary King - QB","#47 Jake Chatman - RB",,,"#36 Donnie Holder - FB","#82 William Martinez - TE",,"#85 Jonathan Ledbetter - WR",,"#10 Orlando Wheeler - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT",,"#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#52 Heath Richardson - MLB","#59 Fernando Green - MLB","#58 Isaac Sullivan - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,,,"#40 Kevin Froelich - SS","#45 Joe Moorehead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,3:17,"CIN 50",1,4,10,Punt,"Punt Return",41,3,7,"4-10-CIN 50 (3:16) 19-Matthew Guzzi punts 41 yards to CIN 9.",,,,,,,,,,,,,,,,,,"#19 Matthew Guzzi - P",,,,,,,,,,,,,,,,,,,"#56 Albert Kirby - RT",,"#6 William Goodwin - RB",,,"#91 Nathan Graves - DT","#20 John Freeman - CB","#94 Andrew Delmonte - RDE",,"#92 Donald Graham - DT","#22 Martin Thorton - CB",,"#45 Joe Moorehead - FS",,,,"#70 Robert Ring - LT","#55 Jeffery Shaw - RG","#77 Stephen Lynch - C","#37 Bryan Rodgers - RB","#63 Elton Stiles - LG","#62 Dean Williams - LT",,"#96 Norman Sutter - LDE","#90 John  Randle - RDE","#56 Rick Gibson - SLB","#93 Robert Weber - LDE",,,,,,,
CIN,3:06,"CIN 9",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,3,7,"1-10-CIN 9 (3:07) 6-William Goodwin ran to CIN 9 for a short loss. Tackle by 93-David Johnson.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,"#43 Mark Baker - RB","#34 James Osburn - FB","#84 Darrell Grider - TE","#85 Ignacio Tuttle - TE",,,,,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#79 Brian Munn - LDE","#96 Andrew Galvan - LDE","#66 Samuel Bond - DT","#51 Harold Coria - DT","#74 Ricky Santos - RDE","#93 David Johnson - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:34,"CIN 9",1,2,10,"Weak I Normal HB Inside Strong","4-3 Normal Double Safety Blitz",2,3,7,"2-10-CIN 9 (2:33) 6-William Goodwin ran to CIN 11 for 2 yards. Tackle by 66-Samuel Bond.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,,"#34 James Osburn - FB","#84 Darrell Grider - TE",,"#12 Thomas Knauss - WR",,"#16 Benny Owen - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#79 Brian Munn - LDE",,"#66 Samuel Bond - DT","#51 Harold Coria - DT","#74 Ricky Santos - RDE","#93 David Johnson - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,1:56,"CIN 11",1,3,8,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",3,3,7,"3-8-CIN 11 (1:55) 6-William Goodwin ran to CIN 14 for 3 yards. Tackle by 51-Harold Coria.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,,"#34 James Osburn - FB","#84 Darrell Grider - TE",,"#12 Thomas Knauss - WR",,"#16 Benny Owen - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#76 Mack Corr - LDE",,"#66 Samuel Bond - DT","#51 Harold Coria - DT","#74 Ricky Santos - RDE","#93 David Johnson - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,