HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Archie Murphy kicks 71 yards from CIN 35 to MIN -6. 89-Walter Lovett to MIN 28 for 35 yards. Tackle by 96-Norman Sutter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Walter Lovett - WR",,"#37 Harry Gladden - CB","#56 Jesse Sawyers - MLB","#53 Buddy Isaac - MLB","#23 Kenneth McCarty - CB","#41 James Caldwell - CB","#43 Paul Cash - CB","#98 Kenneth Mueller - MLB","#91 Peter Gonzales - DT","#39 Jimmy Taylor - FS","#93 James Smith - RDE","#17 Archie Murphy - K",,,,,,,,,,,,,,,,,,,,
MIN,14:54,"MIN 28",1,1,10,"I Formation Normal Strong Flood","4-3 Under 2 Deep Flat Outside",4,0,0,"1-10-MIN 28 (14:55) 13-Ernest Forney pass complete to 44-Antonio Dawson to MIN 32 for 4 yards. Tackle by 53-Teddy Brownell.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,"#42 Trent Jackson - FB","#80 Billy Edmonds - TE",,"#81 Robert Stroup - WR",,"#11 Walter Salvatore - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#93 Robert Weber - LDE",,"#90 John  Randle - RDE","#98 Robert Esposito - DT","#94 Andrew Delmonte - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,,,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:14,"MIN 32",1,2,6,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,0,0,"2-6-MIN 32 (14:13) 13-Ernest Forney pass complete to 80-Billy Edmonds to MIN 34 for 2 yards. Tackle by 21-Bernie Brady.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,"#28 Bernard Chavez - RB","#42 Trent Jackson - FB","#80 Billy Edmonds - TE","#88 George Colon - TE",,,,,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#93 Robert Weber - LDE","#96 Norman Sutter - LDE","#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,,,"#40 Kevin Froelich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:31,"MIN 34",1,3,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"3-4-MIN 34 (13:30) 44-Antonio Dawson ran to MIN 37 for 3 yards. Tackle by 55-Jeffery Hobbs.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,"#28 Bernard Chavez - RB","#42 Trent Jackson - FB","#80 Billy Edmonds - TE","#88 George Colon - TE",,,,,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#93 Robert Weber - LDE","#94 Andrew Delmonte - RDE","#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,,,"#40 Kevin Froelich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:54,"MIN 37",1,4,1,Punt,"Punt Return",,0,0,"4-1-MIN 37 (12:53) 8-Jesse Mendivil punts 45 yards to CIN 18. Fair Catch by 6-William Goodwin. MIN 69-John Degree was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Jesse Mendivil - P",,,,,,,,,,,,,,,,,,,"#88 George Colon - TE",,"#6 William Goodwin - RB",,,"#21 Bernie Brady - CB","#22 Martin Thorton - CB","#94 Andrew Delmonte - RDE",,"#92 Donald Graham - DT","#76 Sean Lillibridge - DT",,"#96 Norman Sutter - LDE",,,,"#42 Trent Jackson - FB","#80 Billy Edmonds - TE","#61 Garland Vogel - RG","#69 John Degree - LT","#68 Milton Carter - RT","#81 Robert Stroup - WR",,"#93 Robert Weber - LDE","#90 John  Randle - RDE","#56 Rick Gibson - SLB","#91 Nathan Graves - DT",,,,,,,
CIN,12:45,"CIN 18",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong 1 Deep Man Under",-3,0,0,"1-10-CIN 18 (12:46) 4-Ervin Scalf FUMBLES 6-William Goodwin ran to CIN 15 for -3 yards. Tackle by 95-William Mannings. CIN 64-Dwayne Aviles was injured on the play. He looks like he should be able to return.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,,"#34 James Osburn - FB",,,"#12 Thomas Knauss - WR","#19 James Beamon - WR","#81 Kenneth Louis - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT","#91 Peter Gonzales - DT","#93 James Smith - RDE",,"#51 Gregory Morgan - MLB",,"#52 Gilbert Therrien - WLB","#43 Paul Cash - CB","#37 Harry Gladden - CB",,"#23 Kenneth McCarty - CB",,"#29 Samuel Aaron - SS","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:12,"CIN 15",1,2,13,"Split Backs 3 Wide Drag In","Nickel Strong 1 Deep Man Under",,0,0,"2-13-CIN 15 (12:11) 4-Ervin Scalf pass Pass knocked down by 41-James Caldwell. incomplete, intended for 12-Thomas Knauss.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,,"#34 James Osburn - FB",,,"#12 Thomas Knauss - WR","#19 James Beamon - WR","#81 Kenneth Louis - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#74 Jeremy Quillen - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT","#91 Peter Gonzales - DT","#93 James Smith - RDE",,"#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#41 James Caldwell - CB","#43 Paul Cash - CB",,"#37 Harry Gladden - CB",,"#29 Samuel Aaron - SS","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:07,"CIN 15",1,3,13,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",5,0,0,"3-13-CIN 15 (12:08) 4-Ervin Scalf pass complete to 34-James Osburn to CIN 20 for 5 yards. Tackle by 53-Buddy Isaac.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,"#43 Mark Baker - RB","#34 James Osburn - FB","#84 Darrell Grider - TE","#88 James Caston - TE",,,,,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#74 Jeremy Quillen - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#95 William Mannings - LDE","#92 Philip Reyes - LDE","#94 Enoch Wilson - DT","#91 Peter Gonzales - DT","#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#41 James Caldwell - CB","#43 Paul Cash - CB",,,,"#29 Samuel Aaron - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:26,"CIN 20",1,4,8,Punt,"Punt Return",,0,0,"4-8-CIN 20 (11:25) 15-Mark Christian punts 50 yards to MIN 30. 89-Walter Lovett to MIN 39 for 9 yards. Tackle by 21-Bernie Brady.",,,,,,,,,,,,,,,,,,"#15 Mark Christian - P",,,,,,,,,,,,,,,,,,,"#70 Matthew Primus - RG",,"#89 Walter Lovett - WR",,,"#53 Buddy Isaac - MLB","#56 Jesse Sawyers - MLB","#41 James Caldwell - CB",,"#91 Peter Gonzales - DT","#93 James Smith - RDE",,"#23 Kenneth McCarty - CB",,,,"#79 William Willis - LT","#62 Gary Smith - LG","#71 Ross Johnson - RT","#73 Darren Dowdy - RG","#63 Corey Scott - RT","#77 Richard Amedee - LT",,"#61 Garland Vogel - RG","#11 Walter Salvatore - WR","#98 Kenneth Mueller - MLB","#88 George Colon - TE",,,,,,,
MIN,11:16,"MIN 39",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,0,0,"1-10-MIN 39 (11:17) 44-Antonio Dawson ran to MIN 43 for 4 yards. Tackle by 23-Arthur Short.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,"#28 Bernard Chavez - RB","#42 Trent Jackson - FB","#80 Billy Edmonds - TE","#88 George Colon - TE",,,,,,"#76 Manuel Hughes - RT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#93 Robert Weber - LDE","#96 Norman Sutter - LDE","#91 Nathan Graves - DT","#76 Sean Lillibridge - DT","#92 Donald Graham - DT","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#23 Arthur Short - CB","#22 Martin Thorton - CB",,,,"#40 Kevin Froelich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:41,"MIN 43",1,2,6,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",,0,0,"2-6-MIN 43 (10:40) 13-Ernest Forney FUMBLES recovered by CIN-91-Nathan Graves at MIN 43. Tackle by 44-Antonio Dawson.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,,"#80 Billy Edmonds - TE","#88 George Colon - TE","#81 Robert Stroup - WR",,"#89 Walter Lovett - WR",,,"#76 Manuel Hughes - RT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#23 Arthur Short - CB","#22 Martin Thorton - CB",,,,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:37,"MIN 43",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong CB3 Blitz Zone",-3,0,0,"1-10-MIN 43 (10:38) 6-William Goodwin ran to MIN 46 for -3 yards. Tackle by 37-Harry Gladden.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,,,"#84 Darrell Grider - TE",,"#12 Thomas Knauss - WR","#19 James Beamon - WR","#81 Kenneth Louis - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#74 Jeremy Quillen - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT","#91 Peter Gonzales - DT","#93 James Smith - RDE",,"#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#41 James Caldwell - CB","#43 Paul Cash - CB",,"#37 Harry Gladden - CB",,"#29 Samuel Aaron - SS","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:05,"MIN 46",1,2,13,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",,0,0,"2-13-MIN 46 (10:04) 4-Ervin Scalf pass complete to 6-William Goodwin to MIN 46 for a short gain. Tackle by 52-Gilbert Therrien.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,,"#34 James Osburn - FB","#84 Darrell Grider - TE",,"#12 Thomas Knauss - WR",,"#81 Kenneth Louis - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#74 Jeremy Quillen - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT",,"#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB","#51 Gregory Morgan - MLB","#52 Gilbert Therrien - WLB","#41 James Caldwell - CB","#43 Paul Cash - CB",,,,"#29 Samuel Aaron - SS","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:23,"MIN 46",1,3,13,"Singleback Big WR Deep","3-4 Normal Zone Blitz",9,0,0,"3-13-MIN 46 (9:22) 4-Ervin Scalf pass complete to 84-Darrell Grider to MIN 37 for 9 yards. Tackle by 41-James Caldwell.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,,,"#84 Darrell Grider - TE","#88 James Caston - TE","#12 Thomas Knauss - WR",,"#81 Kenneth Louis - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#74 Jeremy Quillen - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT",,"#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB","#51 Gregory Morgan - MLB","#52 Gilbert Therrien - WLB","#41 James Caldwell - CB","#43 Paul Cash - CB",,,,"#29 Samuel Aaron - SS","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:40,"MIN 37",1,4,4,"Field Goal","FG Block",48,3,0,"4-4-MIN 37 (8:39) 17-Archie Murphy 54 yard field goal is GOOD. CIN 3 MIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Juan Grisby - QB","#70 Matthew Primus - RG",,,,,,,,,,,,,,"#17 Archie Murphy - K","#66 Glen Bowen - C","#79 William Willis - LT","#62 Gary Smith - LG","#71 Ross Johnson - RT","#73 Darren Dowdy - RG","#63 Corey Scott - RT","#77 Richard Amedee - LT","#91 Nathan Graves - DT","#61 Garland Vogel - RG","#11 Walter Salvatore - WR","#98 Kenneth Mueller - MLB","#88 George Colon - TE","#93 James Smith - RDE","#94 Enoch Wilson - DT","#41 James Caldwell - CB","#91 Peter Gonzales - DT","#81 Robert Stroup - WR","#92 Philip Reyes - LDE","#52 Gilbert Therrien - WLB"
CIN,8:34,"CIN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:35) 17-Archie Murphy kicks 68 yards from CIN 35 to MIN -3. 89-Walter Lovett to MIN 28 for 32 yards. Tackle by 92-Donald Graham.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Walter Lovett - WR",,"#37 Harry Gladden - CB","#43 Paul Cash - CB","#98 Kenneth Mueller - MLB","#56 Jesse Sawyers - MLB","#53 Buddy Isaac - MLB","#41 James Caldwell - CB","#91 Peter Gonzales - DT","#93 James Smith - RDE","#39 Jimmy Taylor - FS","#23 Kenneth McCarty - CB","#17 Archie Murphy - K",,,,,,,,,,,,,,,,,,,,
MIN,8:30,"MIN 28",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal 4 Deep Zone",13,3,0,"1-10-MIN 28 (8:31) 44-Antonio Dawson ran to MIN 41 for 13 yards. Tackle by 40-Kevin Froelich.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,"#42 Trent Jackson - FB","#80 Billy Edmonds - TE",,"#81 Robert Stroup - WR",,"#11 Walter Salvatore - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#93 Robert Weber - LDE",,"#90 John  Randle - RDE",,"#94 Andrew Delmonte - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB","#52 Heath Richardson - MLB","#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,,,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:46,"MIN 41",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"1-10-MIN 41 (7:45) 44-Antonio Dawson ran to MIN 46 for 4 yards. Tackle by 42-Cecil Zeigler.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,,"#80 Billy Edmonds - TE",,"#81 Robert Stroup - WR","#85 William Johnson - WR","#11 Walter Salvatore - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT",,"#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,"#22 Martin Thorton - CB",,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:04,"MIN 46",1,2,6,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-1,3,0,"2-6-MIN 46 (7:03) 30-Denny Jones ran to MIN 45 for -1 yards. Tackle by 90-John  Randle.","#13 Ernest Forney - QB","#30 Denny Jones - RB",,,,"#80 Billy Edmonds - TE",,"#81 Robert Stroup - WR","#11 Walter Salvatore - WR","#89 Walter Lovett - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT",,"#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,"#22 Martin Thorton - CB",,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:26,"MIN 45",1,3,6,"I Formation Normal HB Toss Strong","3-4 Normal 4 Deep Zone",3,3,0,"3-6-MIN 45 (6:25) 30-Denny Jones ran to MIN 48 for 3 yards. Tackle by 55-Jeffery Hobbs.","#13 Ernest Forney - QB","#30 Denny Jones - RB",,,"#42 Trent Jackson - FB","#80 Billy Edmonds - TE",,"#81 Robert Stroup - WR",,"#89 Walter Lovett - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT",,"#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB","#52 Heath Richardson - MLB","#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,,,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:41,"MIN 48",1,4,4,Punt,"Punt Return",45,3,0,"4-4-MIN 48 (5:40) 8-Jesse Mendivil punts 45 yards to CIN 7.",,,,,,,,,,,,,,,,,,"#8 Jesse Mendivil - P",,,,,,,,,,,,,,,,,,,"#88 George Colon - TE",,"#6 William Goodwin - RB",,,"#21 Bernie Brady - CB","#22 Martin Thorton - CB","#94 Andrew Delmonte - RDE",,"#92 Donald Graham - DT","#76 Sean Lillibridge - DT",,"#96 Norman Sutter - LDE",,,,"#42 Trent Jackson - FB","#80 Billy Edmonds - TE","#61 Garland Vogel - RG","#69 John Degree - LT","#68 Milton Carter - RT","#81 Robert Stroup - WR",,"#93 Robert Weber - LDE","#90 John  Randle - RDE","#56 Rick Gibson - SLB","#91 Nathan Graves - DT",,,,,,,
CIN,5:31,"CIN 7",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",-0,3,0,"1-10-CIN 7 (5:32) 6-William Goodwin ran to CIN 7 for a short loss. Tackle by 55-Jeffrey McDonald.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,,,"#84 Darrell Grider - TE",,"#12 Thomas Knauss - WR","#19 James Beamon - WR","#81 Kenneth Louis - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT",,"#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#51 Gregory Morgan - MLB",,"#52 Gilbert Therrien - WLB","#43 Paul Cash - CB","#37 Harry Gladden - CB",,"#23 Kenneth McCarty - CB",,"#29 Samuel Aaron - SS","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:49,"CIN 7",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-1,3,0,"2-10-CIN 7 (4:48) 6-William Goodwin ran to CIN 6 for -1 yards. Tackle by 91-Peter Gonzales.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,"#43 Mark Baker - RB","#34 James Osburn - FB","#84 Darrell Grider - TE","#88 James Caston - TE",,,,,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#95 William Mannings - LDE","#92 Philip Reyes - LDE","#94 Enoch Wilson - DT","#91 Peter Gonzales - DT","#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#51 Gregory Morgan - MLB",,"#52 Gilbert Therrien - WLB","#43 Paul Cash - CB","#37 Harry Gladden - CB",,,,"#29 Samuel Aaron - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:10,"CIN 6",1,3,11,"I Formation 3WR SE Post","Nickel Strong CB3 Blitz Zone",8,3,0,"3-11-CIN 6 (4:09) 4-Ervin Scalf pass complete to 19-James Beamon to CIN 14 for 8 yards. Tackle by 39-Jimmy Taylor. 43-Paul Cash got away with a hold on that play.","#4 Ervin Scalf - QB","#6 William Goodwin - RB",,,"#34 James Osburn - FB",,,"#12 Thomas Knauss - WR","#19 James Beamon - WR","#81 Kenneth Louis - WR",,,"#77 Richard Amedee - LT","#62 Gary Smith - LG","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#71 Ross Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT","#91 Peter Gonzales - DT","#93 James Smith - RDE",,"#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#43 Paul Cash - CB","#37 Harry Gladden - CB",,"#23 Kenneth McCarty - CB",,"#29 Samuel Aaron - SS","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:25,"CIN 14",1,4,3,Punt,"Punt Return",38,3,0,"4-3-CIN 14 (3:24) 15-Mark Christian punts 38 yards to MIN 48.",,,,,,,,,,,,,,,,,,"#15 Mark Christian - P",,,,,,,,,,,,,,,,,,,"#70 Matthew Primus - RG",,"#89 Walter Lovett - WR",,,"#98 Kenneth Mueller - MLB","#56 Jesse Sawyers - MLB","#41 James Caldwell - CB",,"#91 Peter Gonzales - DT","#93 James Smith - RDE",,"#23 Kenneth McCarty - CB",,,,"#62 Gary Smith - LG","#63 Corey Scott - RT","#71 Ross Johnson - RT","#64 Dwayne Aviles - C","#73 Darren Dowdy - RG","#79 William Willis - LT",,"#92 Philip Reyes - LDE","#11 Walter Salvatore - WR","#88 George Colon - TE","#61 Garland Vogel - RG",,,,,,,
MIN,3:14,"MIN 48",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",16,3,0,"1-10-MIN 48 (3:15) 44-Antonio Dawson ran to CIN 37 for 16 yards. Tackle by 40-Kevin Froelich. MIN 11-Walter Salvatore was injured on the play. He looks like he should be able to return.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,,"#80 Billy Edmonds - TE",,"#81 Robert Stroup - WR","#11 Walter Salvatore - WR","#89 Walter Lovett - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#76 Manuel Hughes - RT","#68 Milton Carter - RT",,"#93 Robert Weber - LDE",,"#92 Donald Graham - DT","#98 Robert Esposito - DT","#76 Sean Lillibridge - DT",,"#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,"#22 Martin Thorton - CB",,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:42,"CIN 37",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",3,3,0,"1-10-CIN 37 (2:41) 30-Denny Jones ran to CIN 34 for 3 yards. Tackle by 51-Wayne Swinford.","#13 Ernest Forney - QB","#30 Denny Jones - RB",,,"#42 Trent Jackson - FB","#80 Billy Edmonds - TE",,"#81 Robert Stroup - WR",,"#85 William Johnson - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#76 Manuel Hughes - RT","#68 Milton Carter - RT",,"#93 Robert Weber - LDE",,"#92 Donald Graham - DT",,"#76 Sean Lillibridge - DT","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB","#52 Heath Richardson - MLB","#51 Wayne Swinford - WLB","#23 Arthur Short - CB","#22 Martin Thorton - CB",,,,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:56,"CIN 34",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",13,3,0,"2-7-CIN 34 (1:55) 44-Antonio Dawson ran to CIN 21 for 13 yards. Tackle by 21-Bernie Brady.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,"#42 Trent Jackson - FB",,,"#81 Robert Stroup - WR","#85 William Johnson - WR","#89 Walter Lovett - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#76 Manuel Hughes - RT","#68 Milton Carter - RT",,"#93 Robert Weber - LDE",,"#92 Donald Graham - DT","#98 Robert Esposito - DT","#76 Sean Lillibridge - DT",,"#55 Jeffery Hobbs - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#23 Arthur Short - CB",,"#22 Martin Thorton - CB",,"#40 Kevin Froelich - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:19,"CIN 21",1,1,10,"Weak I Normal HB Inside Strong","3-4 Normal Man Cover 1",2,3,0,"1-10-CIN 21 (1:18) 30-Denny Jones ran to CIN 19 for 2 yards. Tackle by 92-Donald Graham.","#13 Ernest Forney - QB","#30 Denny Jones - RB",,,"#42 Trent Jackson - FB","#80 Billy Edmonds - TE",,"#85 William Johnson - WR",,"#82 Wm Addis - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#76 Manuel Hughes - RT","#68 Milton Carter - RT",,"#93 Robert Weber - LDE",,"#92 Donald Graham - DT",,"#76 Sean Lillibridge - DT","#53 Teddy Brownell - SLB","#55 Jeffery Hobbs - MLB","#52 Heath Richardson - MLB","#51 Wayne Swinford - WLB","#23 Arthur Short - CB","#22 Martin Thorton - CB",,,,"#41 Miguel Silver - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1:16,,1,2,8,,,,3,0,"Timeout MIN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,