HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Kevin Collins kicks 74 yards from DET 35 to JAX -9. 87-Max Rhoades to JAX 16 for 26 yards. Tackle by 26-Roosevelt Stokes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Max Rhoades - WR",,"#90 Donald Stokes - DT","#51 Daniel Dysart - SLB","#27 William Myers - FS","#64 Frank Jackson - DT","#97 Randy Crofts - RDE","#95 Rodney Hartshorn - MLB","#50 Scott Christiansen - MLB","#94 Perry Arredondo - RDE","#47 Pedro Combest - CB","#33 Chris Hicks - CB","#4 Kevin Collins - K",,,,,,,,,,,,,,,,,,,,
JAX,14:56,"JAX 16",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",5,0,0,"1-10-JAX 16 (14:56) 46-Devon Cantor ran to JAX 21 for 5 yards. Tackle by 28-Eric Kaiser.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,"#44 George Gonzalez - RB","#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE","#84 Clarence Cook - TE",,,,,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE","#56 Robert Weston - LDE","#70 Stephen Edens - DT","#57 Ronald Wheeler - RDE","#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#95 Blair Rendon - MLB",,"#93 Michael Cook - WLB","#26 Roosevelt Stokes - CB","#25 Robert Powell - CB",,,,"#28 Eric Kaiser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:14,"JAX 21",1,2,5,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",13,0,0,"2-5-JAX 21 (14:13) 8-Ronnie Black pass complete to 83-Jeffrey Ramirez to JAX 34 for 13 yards. Tackle by 28-Eric Kaiser. 40-Jon Aron got away with a hold on that play.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,,"#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE",,"#11 Sergio Cornett - WR",,"#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT",,"#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#95 Blair Rendon - MLB","#90 Richard Mejia - MLB","#51 Irvin Luter - WLB","#26 Roosevelt Stokes - CB","#29 Michael Lowry - CB",,,,"#28 Eric Kaiser - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:35,"JAX 34",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",6,0,0,"1-10-JAX 34 (13:34) 8-Ronnie Black pass complete to 83-Jeffrey Ramirez to JAX 40 for 6 yards. Tackle by 94-Marshall Steve.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,"#44 George Gonzalez - RB","#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE",,"#11 Sergio Cornett - WR",,,,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE","#56 Robert Weston - LDE","#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#26 Roosevelt Stokes - CB","#29 Michael Lowry - CB",,,,"#28 Eric Kaiser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:51,"JAX 40",1,2,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",6,0,0,"2-4-JAX 40 (12:50) 46-Devon Cantor ran to JAX 47 for 6 yards. Tackle by 28-Eric Kaiser.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,"#44 George Gonzalez - RB","#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE","#84 Clarence Cook - TE",,,,,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE","#56 Robert Weston - LDE","#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#95 Blair Rendon - MLB",,"#93 Michael Cook - WLB","#26 Roosevelt Stokes - CB","#29 Michael Lowry - CB",,,,"#28 Eric Kaiser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:10,"JAX 47",1,1,10,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",9,0,0,"1-10-JAX 47 (12:09) 44-George Gonzalez ran to DET 44 for 9 yards. Tackle by 40-Jon Aron.","#8 Ronnie Black - QB","#44 George Gonzalez - RB",,,"#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE",,"#11 Sergio Cornett - WR",,"#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#26 Roosevelt Stokes - CB","#29 Michael Lowry - CB",,,,"#23 Ricardo Rizer - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:25,"DET 44",1,2,1,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",13,0,0,"2-1-DET 44 (11:24) 8-Ronnie Black ran to DET 31 for 13 yards. Tackle by 51-Irvin Luter.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,,"#26 Micheal Hayes - FB",,,"#11 Sergio Cornett - WR","#80 Brian Wheaton - WR","#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE",,"#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#26 Roosevelt Stokes - CB","#29 Michael Lowry - CB",,"#25 Robert Powell - CB",,"#28 Eric Kaiser - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:37,"DET 31",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",8,0,0,"1-10-DET 31 (10:36) 8-Ronnie Black pass complete to 86-Daniel Castillo to DET 23 for 8 yards. Pushed out of bounds by 24-Robert Rosenberg.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,,"#26 Micheal Hayes - FB",,,"#87 Max Rhoades - WR","#86 Daniel Castillo - WR","#80 Brian Wheaton - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE",,"#90 Richard Mejia - MLB",,"#93 Michael Cook - WLB","#25 Robert Powell - CB","#22 Kevin Manning - CB",,"#24 Robert Rosenberg - FS",,"#23 Ricardo Rizer - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:00,"DET 23",1,2,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",10,0,0,"2-2-DET 23 (9:59) 39-Albert Maysonet ran to DET 14 for 10 yards. Tackle by 28-Eric Kaiser.","#8 Ronnie Black - QB","#44 George Gonzalez - RB","#39 Albert Maysonet - RB",,,,,"#87 Max Rhoades - WR","#17 Kim Henry - WR","#86 Daniel Castillo - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE",,"#90 Richard Mejia - MLB",,"#93 Michael Cook - WLB","#22 Kevin Manning - CB","#35 Tim Kennedy - CB",,"#23 Ricardo Rizer - SS",,"#28 Eric Kaiser - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:15,"DET 14",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",-0,0,0,"1-10-DET 14 (9:14) 39-Albert Maysonet ran to DET 14 for a short loss. Tackle by 35-Tim Kennedy.","#8 Ronnie Black - QB","#44 George Gonzalez - RB","#39 Albert Maysonet - RB",,,,,"#11 Sergio Cornett - WR","#86 Daniel Castillo - WR","#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE",,"#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#25 Robert Powell - CB","#22 Kevin Manning - CB",,"#35 Tim Kennedy - CB",,"#23 Ricardo Rizer - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:35,"DET 14",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",14,0,6,"2-10-DET 14 (8:34) 44-George Gonzalez ran for 14 yards. TOUCHDOWN! DET 29-Michael Lowry was injured on the play. He looks like he should be able to return. DET 0 JAX 6","#8 Ronnie Black - QB","#44 George Gonzalez - RB",,"#39 Albert Maysonet - RB","#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE","#84 Clarence Cook - TE",,,,,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE","#56 Robert Weston - LDE","#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#26 Roosevelt Stokes - CB","#29 Michael Lowry - CB",,,,"#28 Eric Kaiser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:29,"DET 15",1,7,15,"Field Goal","FG Block",25,0,7,"(8:30) Extra point GOOD by 14-Bill Colucci. DET 0 JAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Randy Scarborough - QB","#61 Alan Bell - C",,,,,,,,,,,,,,"#14 Bill Colucci - K","#55 Ernest Sheppard - LT","#24 Robert Hill - LG","#54 Dante Gilbert - RT","#78 Charles Ott - LT","#72 Bryon Thomas - RG","#65 Matthew Grant - RG","#76 Jose Frerichs - C","#90 Donald Stokes - DT","#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#99 Zackary Jones - DT","#70 Stephen Edens - DT","#75 George McCoy - RDE","#28 Eric Kaiser - SS","#56 Robert Weston - LDE","#95 Blair Rendon - MLB","#40 Jon Aron - FS","#93 Michael Cook - WLB","#26 Roosevelt Stokes - CB"
JAX,8:29,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:30) 14-Bill Colucci kicks 74 yards from JAX 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Derek Leeper - RB",,"#70 Stephen Edens - DT","#76 David Richard - DT","#26 Roosevelt Stokes - CB","#35 Tim Kennedy - CB","#94 Marshall Steve - SLB","#51 Irvin Luter - WLB","#40 Jon Aron - FS","#99 Zackary Jones - DT","#28 Eric Kaiser - SS","#57 Ronald Wheeler - RDE","#14 Bill Colucci - K",,,,,,,,,,,,,,,,,,,,
DET,8:29,"DET 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,7,"1-10-DET 25 (8:30) 39-Leroy Rollins ran to DET 26 for 1 yards. Tackle by 69-Robert Morris.","#2 Esteban Yang - QB","#39 Leroy Rollins - RB",,"#42 Derek Leeper - RB","#47 Harvey Holmes - RB","#85 Warren Pate - TE","#86 Augustus Hunt - TE",,,,,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#99 Abel Kolar - LDE","#69 Robert Morris - LDE","#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE","#52 George Ambrose - SLB","#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,,,"#49 Edgar Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:55,"DET 26",1,2,9,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"2-9-DET 26 (7:54) 39-Leroy Rollins ran to DET 30 for 4 yards. Tackle by 50-Scott Christiansen.","#2 Esteban Yang - QB","#39 Leroy Rollins - RB",,,,"#85 Warren Pate - TE",,"#15 Eugene Strong - WR","#18 Douglas Oaks - WR","#19 Walter McNamee - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#99 Abel Kolar - LDE",,"#64 Frank Jackson - DT",,"#97 Randy Crofts - RDE","#52 George Ambrose - SLB","#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,"#30 James Whyte - CB",,"#49 Edgar Hernandez - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:14,"DET 30",1,3,5,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",1,0,7,"3-5-DET 30 (7:13) 39-Leroy Rollins ran to DET 31 for 1 yards. Tackle by 99-Abel Kolar.","#2 Esteban Yang - QB","#39 Leroy Rollins - RB",,,"#47 Harvey Holmes - RB",,,"#15 Eugene Strong - WR","#18 Douglas Oaks - WR","#19 Walter McNamee - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#99 Abel Kolar - LDE",,"#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE",,"#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,"#30 James Whyte - CB",,"#49 Edgar Hernandez - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:40,"DET 31",1,4,4,Punt,"Punt Return",,0,7,"4-4-DET 31 (6:39) 13-Sam Lowery punts 49 yards to JAX 20. Fair Catch by 87-Max Rhoades. DET 73-Jack Burke was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#13 Sam Lowery - P",,,,,,,,,,,,,,,,,,,"#67 Richard McGriff - LG",,"#87 Max Rhoades - WR",,,"#27 William Myers - FS","#95 Rodney Hartshorn - MLB","#97 Randy Crofts - RDE",,"#33 Chris Hicks - CB","#64 Frank Jackson - DT",,"#51 Daniel Dysart - SLB",,,,"#68 Billy Hunt - RG","#53 Marcos Damron - LT","#86 Augustus Hunt - TE","#85 Warren Pate - TE","#78 Glenn Fierros - LT","#73 Jack Burke - RG",,"#52 George Ambrose - SLB","#94 Perry Arredondo - RDE","#50 Scott Christiansen - MLB","#58 Kevin Hayes - MLB",,,,,,,
JAX,6:32,"JAX 20",1,1,10,"Shotgun Normal HB Delay","Nickel Strong CB3 Blitz Zone",-3,0,7,"1-10-JAX 20 (6:33) 46-Devon Cantor ran to JAX 17 for -3 yards. Tackle by 22-Kevin Manning.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,,,"#83 Jeffrey Ramirez - TE",,"#11 Sergio Cornett - WR","#80 Brian Wheaton - WR","#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE",,"#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#26 Roosevelt Stokes - CB","#25 Robert Powell - CB",,"#22 Kevin Manning - CB",,"#23 Ricardo Rizer - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:01,"JAX 17",1,2,13,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",,0,7,"2-13-JAX 17 (6:00) 46-Devon Cantor ran to JAX 21 for 4 yards. 46-Devon Cantor FUMBLES (25-Robert Powell) recovered by DET-64-Kyle Ladouceur at JAX 22. Tackle by 26-Micheal Hayes.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,"#44 George Gonzalez - RB","#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE","#84 Clarence Cook - TE",,,,,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE","#56 Robert Weston - LDE","#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#26 Roosevelt Stokes - CB","#25 Robert Powell - CB",,,,"#28 Eric Kaiser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:55,"JAX 22",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,7,"1-10-JAX 22 (5:56) 2-Esteban Yang pass complete to 47-Harvey Holmes to JAX 19 for 3 yards. Tackle by 97-Randy Crofts.","#2 Esteban Yang - QB","#39 Leroy Rollins - RB",,"#42 Derek Leeper - RB","#47 Harvey Holmes - RB","#85 Warren Pate - TE","#86 Augustus Hunt - TE",,,,,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#99 Abel Kolar - LDE","#69 Robert Morris - LDE","#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE","#52 George Ambrose - SLB","#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,,,"#49 Edgar Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:13,"JAX 19",1,2,7,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,7,"2-7-JAX 19 (5:12) 39-Leroy Rollins ran to JAX 15 for 5 yards. Tackle by 50-Scott Christiansen.","#2 Esteban Yang - QB","#39 Leroy Rollins - RB",,"#42 Derek Leeper - RB","#47 Harvey Holmes - RB","#85 Warren Pate - TE","#86 Augustus Hunt - TE",,,,,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#99 Abel Kolar - LDE","#69 Robert Morris - LDE","#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE","#52 George Ambrose - SLB","#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,,,"#49 Edgar Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:30,"JAX 15",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,7,"3-2-JAX 15 (4:29) 39-Leroy Rollins ran to JAX 12 for 3 yards. Tackle by 50-Scott Christiansen.","#2 Esteban Yang - QB","#39 Leroy Rollins - RB",,"#42 Derek Leeper - RB","#47 Harvey Holmes - RB","#85 Warren Pate - TE","#86 Augustus Hunt - TE",,,,,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#99 Abel Kolar - LDE","#69 Robert Morris - LDE","#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE","#52 George Ambrose - SLB","#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,,,"#49 Edgar Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:52,"JAX 12",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,7,"1-10-JAX 12 (3:51) 42-Derek Leeper ran to JAX 6 for 6 yards. Tackle by 69-Robert Morris.","#2 Esteban Yang - QB","#42 Derek Leeper - RB",,"#36 John Conlan - RB","#47 Harvey Holmes - RB","#85 Warren Pate - TE","#86 Augustus Hunt - TE",,,,,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#99 Abel Kolar - LDE","#69 Robert Morris - LDE","#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE","#52 George Ambrose - SLB","#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,,,"#49 Edgar Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:09,"JAX 6",1,2,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,7,"2-4-JAX 6 (3:08) 42-Derek Leeper ran to JAX 1 for 5 yards. Tackle by 29-Michael Ellison.","#2 Esteban Yang - QB","#42 Derek Leeper - RB",,"#36 John Conlan - RB","#47 Harvey Holmes - RB","#85 Warren Pate - TE","#86 Augustus Hunt - TE",,,,,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#99 Abel Kolar - LDE","#69 Robert Morris - LDE","#64 Frank Jackson - DT","#59 Dennis Braun - DT","#97 Randy Crofts - RDE","#52 George Ambrose - SLB","#50 Scott Christiansen - MLB",,"#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,,,"#49 Edgar Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:24,"JAX 1",1,1,1,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",1,6,7,"1-1-JAX 1 (2:23) 39-Leroy Rollins ran to JAX 0 for 1 yards. TOUCHDOWN! DET 53-Marcos Damron was injured on the play. He looks like he should be able to return. DET 6 JAX 7","#2 Esteban Yang - QB","#39 Leroy Rollins - RB",,,"#47 Harvey Holmes - RB","#85 Warren Pate - TE",,"#15 Eugene Strong - WR",,"#19 Walter McNamee - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#99 Abel Kolar - LDE",,"#64 Frank Jackson - DT",,"#97 Randy Crofts - RDE","#52 George Ambrose - SLB","#50 Scott Christiansen - MLB","#58 Kevin Hayes - MLB","#92 John Johnson - WLB","#33 Chris Hicks - CB","#29 Michael Ellison - CB",,,,"#49 Edgar Hernandez - SS","#27 William Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:20,"JAX 15",1,7,15,"Field Goal","FG Block",26,7,7,"(2:21) Extra point GOOD by 4-Kevin Collins. DET 7 JAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Esteban Yang - QB","#67 Richard McGriff - LG",,,,,,,,,,,,,,"#4 Kevin Collins - K","#72 David McNally - LT","#73 Jack Burke - RG","#68 Billy Hunt - RG","#86 Augustus Hunt - TE","#85 Warren Pate - TE","#78 Glenn Fierros - LT","#31 Jose Sprouse - LG","#99 Zackary Jones - DT","#58 Kevin Hayes - MLB","#94 Perry Arredondo - RDE","#97 Randy Crofts - RDE","#50 Scott Christiansen - MLB","#99 Abel Kolar - LDE","#51 Daniel Dysart - SLB","#95 Rodney Hartshorn - MLB","#64 Frank Jackson - DT","#52 George Ambrose - SLB","#79 Jack Sorenson - RDE","#92 John Johnson - WLB"
DET,2:20,"DET 35",1,6,10,Kickoff,"Kick Return",,7,7,"(2:21) 4-Kevin Collins kicks 71 yards from DET 35 to JAX -6. 87-Max Rhoades to JAX 25 for 32 yards. Tackle by 94-Marshall Steve.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Max Rhoades - WR",,"#90 Donald Stokes - DT","#51 Daniel Dysart - SLB","#27 William Myers - FS","#64 Frank Jackson - DT","#97 Randy Crofts - RDE","#95 Rodney Hartshorn - MLB","#50 Scott Christiansen - MLB","#94 Perry Arredondo - RDE","#47 Pedro Combest - CB","#33 Chris Hicks - CB","#4 Kevin Collins - K",,,,,,,,,,,,,,,,,,,,
JAX,2:15,"JAX 25",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Zone",,7,7,"1-10-JAX 25 (2:16) 8-Ronnie Black pass Pass knocked down by 95-Blair Rendon. incomplete, intended for 83-Jeffrey Ramirez. DET 99-Zackary Jones was injured on the play. He looks like he should be able to return.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,,"#26 Micheal Hayes - FB","#83 Jeffrey Ramirez - TE",,"#11 Sergio Cornett - WR",,"#80 Brian Wheaton - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT",,"#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#95 Blair Rendon - MLB","#90 Richard Mejia - MLB","#93 Michael Cook - WLB","#26 Roosevelt Stokes - CB","#25 Robert Powell - CB",,,,"#28 Eric Kaiser - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:13,"JAX 25",1,2,10,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Man Under",11,7,7,"2-10-JAX 25 (2:14) 46-Devon Cantor ran to JAX 37 for 11 yards. Tackle by 25-Robert Powell.","#8 Ronnie Black - QB","#46 Devon Cantor - RB",,,,"#83 Jeffrey Ramirez - TE",,"#11 Sergio Cornett - WR","#80 Brian Wheaton - WR","#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE",,"#76 David Richard - DT","#70 Stephen Edens - DT","#64 Kyle Ladouceur - RDE",,"#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#26 Roosevelt Stokes - CB","#29 Michael Lowry - CB",,"#25 Robert Powell - CB",,"#28 Eric Kaiser - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,1:37,"JAX 37",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",,7,7,"1-10-JAX 37 (1:36) 44-George Gonzalez ran to JAX 37 for a short gain. Tackle by 25-Robert Powell.","#8 Ronnie Black - QB","#44 George Gonzalez - RB",,,,"#83 Jeffrey Ramirez - TE",,"#11 Sergio Cornett - WR","#80 Brian Wheaton - WR","#87 Max Rhoades - WR",,,"#78 Charles Ott - LT","#24 Robert Hill - LG","#61 Alan Bell - C","#72 Bryon Thomas - RG","#54 Dante Gilbert - RT",,"#92 Pedro Allen - LDE",,"#76 David Richard - DT","#70 Stephen Edens - DT","#64 Kyle Ladouceur - RDE",,"#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#26 Roosevelt Stokes - CB","#29 Michael Lowry - CB",,"#25 Robert Powell - CB",,"#28 Eric Kaiser - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,