HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Vincent Herrera kicks 66 yards from WAS 35 to NOS -1. 20-Jason Costello to NOS 22 for 24 yards. Tackle by 55-Patrick White.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Jason Costello - WR",,"#32 Nathan Michaelson - CB","#72 Jose Ackerson - LDE","#91 Matthew Lindsey - WLB","#38 Karl Hurst - FS","#34 Ralph Garney - CB","#56 Richard Killian - SLB","#31 Willie Merrick - CB","#37 Isaias Denton - CB","#58 James Strange - WLB","#54 Florencio Heyer - MLB","#3 Vincent Herrera - K",,,,,,,,,,,,,,,,,,,,
NOS,14:56,"NOS 22",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Double Safety Blitz",6,0,0,"1-10-NOS 22 (14:57) 19-Jimmy Law pass complete to 11-Eliseo Olson to NOS 28 for 6 yards. Tackle by 17-James Thompson. 11-Eliseo Olson did some fancy footwork there.","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,,"#40 Bradly Sullivan - WR","#18 Christopher Peterson - RB",,"#11 Eliseo Olson - WR",,"#80 George Brady - WR",,,"#73 Joseph Atkins - LG","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#95 Robert Stone - DT",,"#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,,,"#32 Samuel Reid - SS","#27 Thomas Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:24,"NOS 28",1,2,4,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",11,0,0,"2-4-NOS 28 (14:23) 46-Juan Chamberlain ran to NOS 39 for 11 yards. Tackle by 32-Samuel Reid.","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,,"#40 Bradly Sullivan - WR","#18 Christopher Peterson - RB",,"#11 Eliseo Olson - WR",,"#80 George Brady - WR",,,"#73 Joseph Atkins - LG","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT",,"#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,,,"#32 Samuel Reid - SS","#27 Thomas Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:47,"NOS 39",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal Double Safety Blitz",-7,0,0,"1-10-NOS 39 (13:46) 19-Jimmy Law sacked at NOS 32 for -7 yards (32-Samuel Reid)","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,,,"#18 Christopher Peterson - RB","#75 Robert Marcum - RT","#11 Eliseo Olson - WR",,"#80 George Brady - WR",,,"#73 Joseph Atkins - LG","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT",,"#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,,,"#32 Samuel Reid - SS","#27 Thomas Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:07,"NOS 32",1,2,17,"I Formation Power PA Flats","Goal Line Attack #3",-4,0,0,"2-17-NOS 32 (13:06) 19-Jimmy Law sacked at NOS 29 for -4 yards (71-James Hughes). Sack allowed by 70-Brian Watson.","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,"#39 Van Hazzard - RB","#40 Bradly Sullivan - WR","#18 Christopher Peterson - RB",,"#11 Eliseo Olson - WR",,,,,"#73 Joseph Atkins - LG","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT","#95 Robert Stone - DT","#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,,,"#32 Samuel Reid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:28,"NOS 29",1,3,21,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",26,0,0,"3-21-NOS 29 (12:27) 19-Jimmy Law pass complete to 83-Christopher Peterson to WAS 45 for 26 yards. Tackle by 17-James Thompson.","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,"#39 Van Hazzard - RB","#40 Bradly Sullivan - WR","#18 Christopher Peterson - RB",,"#11 Eliseo Olson - WR",,,,,"#73 Joseph Atkins - LG","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT","#95 Robert Stone - DT","#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,,,"#32 Samuel Reid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:43,"WAS 45",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-WAS 45 (11:42) 46-Juan Chamberlain ran to WAS 35 for 10 yards. Tackle by 29-Scott Jiron.","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,,,"#75 Robert Marcum - RT",,"#80 George Brady - WR","#1 Alfonso Farmer - RB","#3 Derek Lemieux - CB",,,"#73 Joseph Atkins - LG","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT",,"#51 James Hughes - DT",,"#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#35 Julio Groth - CB","#43 Eliseo Godin - FS",,"#32 Lewis Simmons - FS",,"#29 Scott Jiron - SS","#27 Thomas Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:59,"WAS 35",1,2,,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",5,0,0,"2-1-WAS 35 (10:58) 46-Juan Chamberlain ran to WAS 31 for 5 yards. Tackle by 17-James Thompson.","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,,"#40 Bradly Sullivan - WR","#75 Robert Marcum - RT",,"#80 George Brady - WR",,"#3 Derek Lemieux - CB",,,"#73 Joseph Atkins - LG","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT",,"#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,,,"#32 Samuel Reid - SS","#27 Thomas Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:14,"WAS 31",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",18,0,0,"1-10-WAS 31 (10:13) 46-Juan Chamberlain ran to WAS 12 for 18 yards. Tackle by 32-Samuel Reid. WAS 37-Oliver King was injured on the play. He looks like he should be able to return.","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,"#39 Van Hazzard - RB","#40 Bradly Sullivan - WR","#18 Christopher Peterson - RB","#75 Robert Marcum - RT",,,,,,"#73 Joseph Atkins - LG","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT","#95 Robert Stone - DT","#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,,,"#32 Samuel Reid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:35,"WAS 12",1,1,10,"Singleback Big Corner Ins","4-3 Normal Man QB Spy",,0,0,"1-10-WAS 12 (9:34) 19-Jimmy Law pass INTERCEPTED by 17-James Thompson at WAS 2. 17-James Thompson to WAS 2 for 0 yards. Tackle by 83-Christopher Peterson. 36-Donnie Williamson was caught flat-footed on this play. NOS 64-Joseph Atkins was injured on the play. He looks like he should be able to return.","#19 Jimmy Law - QB","#86 Jason Costello - WR",,,,"#18 Christopher Peterson - RB","#75 Robert Marcum - RT","#11 Eliseo Olson - WR",,"#80 George Brady - WR",,,"#73 Joseph Atkins - LG","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT",,"#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#50 Jared Duran - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#35 Julio Groth - CB",,,,"#32 Samuel Reid - SS","#27 Thomas Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:30,"WAS 2",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",,0,0,"1-10-WAS 2 (9:31) PENALTY - False Start (WAS 61-Jeffrey Hanlon)","#18 Loren Lucas - QB","#40 Andrew Pittman - RB",,"#21 Keith Uchida - RB","#41 Alvin Harris - FB","#44 William Wood - TE","#42 Troy Sawyer - TE",,,,,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#61 Jeffrey Hanlon - RG","#64 Craig Brian - RT",,"#92 Larry Lovejoy - MLB","#97 Dennis Lavalley - LDE","#94 Enoch Wilson - DT","#94 Phil Labelle - SS","#95 Arthur Duhon - RDE","#56 Richard Killian - SLB","#54 Florencio Heyer - MLB",,"#58 James Strange - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,,,"#39 Dennis Kaiser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:30,"WAS 1",1,1,11,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"1-11-WAS 1 (9:31) 22-Andrew Pittman ran to WAS 2 for 1 yards. Tackle by 22-Matthew Lindsey.","#18 Loren Lucas - QB","#40 Andrew Pittman - RB",,,"#41 Alvin Harris - FB","#44 William Wood - TE",,"#86 Rudy Smith - WR",,"#26 John Shumaker - RB",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#61 Jeffrey Hanlon - RG","#64 Craig Brian - RT",,"#92 Larry Lovejoy - MLB",,"#94 Enoch Wilson - DT","#94 Phil Labelle - SS","#95 Arthur Duhon - RDE","#56 Richard Killian - SLB","#54 Florencio Heyer - MLB",,"#58 James Strange - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,,,"#39 Dennis Kaiser - SS","#91 Matthew Lindsey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:47,"WAS 2",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double LB Blitz",-10,2,0,"2-10-WAS 2 (8:46) 18-Loren Lucas sacked at WAS -8 for -10 yards (58-James Strange). Sack allowed by 69-Matthew Bier. SAFETY! (58-James Strange) NOS 2 WAS 0","#18 Loren Lucas - QB","#40 Andrew Pittman - RB","#21 Keith Uchida - RB",,,,,"#86 Rudy Smith - WR","#16 Harvey McLean - WR","#26 John Shumaker - RB",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#61 Jeffrey Hanlon - RG","#64 Craig Brian - RT",,"#92 Larry Lovejoy - MLB",,"#94 Enoch Wilson - DT","#94 Phil Labelle - SS","#95 Arthur Duhon - RDE",,"#54 Florencio Heyer - MLB",,"#58 James Strange - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,"#34 Ralph Garney - CB",,"#39 Dennis Kaiser - SS","#91 Matthew Lindsey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:42,"WAS 20",1,6,10,Kickoff,"Kick Return",,2,0,"(8:43) 3-Vincent Herrera kicks 63 yards from WAS 20 to NOS 17. 20-Jason Costello to NOS 35 for 18 yards. Tackle by 19-Julio Groth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Jason Costello - WR",,"#32 Nathan Michaelson - CB","#72 Jose Ackerson - LDE","#91 Matthew Lindsey - WLB","#38 Karl Hurst - FS","#34 Ralph Garney - CB","#56 Richard Killian - SLB","#31 Willie Merrick - CB","#37 Isaias Denton - CB","#58 James Strange - WLB","#54 Florencio Heyer - MLB","#3 Vincent Herrera - K",,,,,,,,,,,,,,,,,,,,
NOS,8:39,"NOS 35",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",10,2,0,"1-10-NOS 35 (8:40) 46-Juan Chamberlain ran to NOS 45 for 10 yards. Tackle by 27-Thomas Taylor.","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,,,"#18 Christopher Peterson - RB",,"#11 Eliseo Olson - WR","#3 Derek Lemieux - CB","#80 George Brady - WR",,,"#59 Jesse Cain - LT","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT",,"#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE",,"#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,"#35 Julio Groth - CB",,"#32 Samuel Reid - SS","#27 Thomas Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:03,"NOS 45",1,2,,"Singleback Big Corner Ins","4-3 Under 2 Deep Flat Outside",12,2,0,"2-1-NOS 45 (8:02) 19-Jimmy Law pass complete to 11-Eliseo Olson to WAS 43 for 12 yards. Tackle by 91-Ralph Griffith. PENALTY - Facemask (WAS 91-Ralph Griffith)","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,,,"#18 Christopher Peterson - RB","#75 Robert Marcum - RT","#11 Eliseo Olson - WR",,"#80 George Brady - WR",,,"#59 Jesse Cain - LT","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT",,"#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,,,"#32 Samuel Reid - SS","#27 Thomas Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:58,"WAS 28",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR3",2,2,0,"1-10-WAS 28 (7:59) 46-Juan Chamberlain ran to WAS 26 for 2 yards. Tackle by 72-Jerry Baker.","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,,"#40 Bradly Sullivan - WR","#18 Christopher Peterson - RB",,"#11 Eliseo Olson - WR",,"#80 George Brady - WR",,,"#59 Jesse Cain - LT","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT",,"#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,,,"#32 Samuel Reid - SS","#27 Thomas Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:19,"WAS 26",1,2,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",13,2,0,"2-8-WAS 26 (7:18) 19-Jimmy Law pass complete to 29-Bradly Sullivan to WAS 13 for 13 yards.","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,"#39 Van Hazzard - RB","#40 Bradly Sullivan - WR","#18 Christopher Peterson - RB","#75 Robert Marcum - RT",,,,,,"#59 Jesse Cain - LT","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT","#95 Robert Stone - DT","#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,,,"#32 Samuel Reid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:34,"WAS 13",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,2,0,"1-10-WAS 13 (6:33) 19-Jimmy Law pass complete to 83-Christopher Peterson to WAS 11 for 2 yards. Tackle by 38-Dwayne Brewster.","#19 Jimmy Law - QB","#86 Jason Costello - WR",,"#39 Van Hazzard - RB","#40 Bradly Sullivan - WR","#18 Christopher Peterson - RB",,"#11 Eliseo Olson - WR",,,,,"#59 Jesse Cain - LT","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT","#95 Robert Stone - DT","#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,,,"#32 Samuel Reid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:49,"WAS 11",1,2,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,2,0,"2-8-WAS 11 (5:48) 46-Juan Chamberlain ran to WAS 7 for 4 yards. Tackle by 91-Ralph Griffith.","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,"#39 Van Hazzard - RB","#40 Bradly Sullivan - WR","#18 Christopher Peterson - RB","#75 Robert Marcum - RT",,,,,,"#59 Jesse Cain - LT","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT","#95 Robert Stone - DT","#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,,,"#32 Samuel Reid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:12,"WAS 7",1,3,4,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",11,8,0,"3-4-WAS 7 (5:11) 19-Jimmy Law pass complete to 80-George Brady for 7 yards. TOUCHDOWN! Pressure by 79-Edward Martin. PENALTY - Pass Interference (WAS 38-Dwayne Brewster) (Declined) NOS 8 WAS 0","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,,"#40 Bradly Sullivan - WR",,,"#11 Eliseo Olson - WR","#3 Derek Lemieux - CB","#80 George Brady - WR",,,"#59 Jesse Cain - LT","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT",,"#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE",,"#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,"#35 Julio Groth - CB",,"#32 Samuel Reid - SS","#27 Thomas Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:06,"WAS 15",1,7,15,"Field Goal","FG Block",25,9,0,"(5:07) Extra point GOOD by 14-William Campbell. NOS 9 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Robert Anderson - P","#61 Alphonso Wiseman - RT",,,,,,,,,,,,,,"#14 William Campbell - K","#70 Brian Watson - C","#75 Robert Marcum - RT","#76 Keith Moya - RG","#18 Christopher Peterson - RB","#66 Henry Lopez - RT","#74 Mark McBride - LT","#74 Omar Sosa - RG","#63 Alan Washington - RG","#35 Kenneth Kay - MLB","#76 Trevor Harmon - DT","#35 Julio Groth - CB","#91 Edward Martin - RDE","#50 Jared Duran - SLB","#32 Samuel Reid - SS","#43 Eliseo Godin - FS","#31 Patrick White - FS","#36 Donnie Williamson - WLB","#95 Robert Stone - DT","#37 Oliver King - SLB"
NOS,5:06,"NOS 35",1,6,10,Kickoff,"Kick Return",,9,0,"(5:07) 14-William Campbell kicks 71 yards from NOS 35 to WAS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Keith Uchida - RB",,"#32 Samuel Reid - SS","#29 Scott Jiron - SS","#35 Julio Groth - CB","#91 Edward Martin - RDE","#43 Eliseo Godin - FS","#31 Patrick White - FS","#36 Donnie Williamson - WLB","#27 Thomas Taylor - FS","#35 Kenneth Kay - MLB","#76 Trevor Harmon - DT","#14 William Campbell - K",,,,,,,,,,,,,,,,,,,,
WAS,5:06,"WAS 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",-3,9,0,"1-10-WAS 25 (5:07) 22-Andrew Pittman ran to WAS 22 for -3 yards. Tackle by 57-Florencio Heyer.","#18 Loren Lucas - QB","#40 Andrew Pittman - RB",,"#21 Keith Uchida - RB","#41 Alvin Harris - FB","#44 William Wood - TE","#42 Troy Sawyer - TE",,,,,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#61 Jeffrey Hanlon - RG","#64 Craig Brian - RT",,"#92 Larry Lovejoy - MLB","#97 Dennis Lavalley - LDE","#94 Enoch Wilson - DT","#94 Phil Labelle - SS","#95 Arthur Duhon - RDE","#56 Richard Killian - SLB","#54 Florencio Heyer - MLB",,"#58 James Strange - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,,,"#39 Dennis Kaiser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:32,"WAS 22",1,2,13,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,9,0,"2-13-WAS 22 (4:31) 18-Loren Lucas pass Pass knocked down by 34-Ralph Garney. incomplete, intended for 16-Harvey McLean.","#18 Loren Lucas - QB","#40 Andrew Pittman - RB",,,,"#44 William Wood - TE",,"#86 Rudy Smith - WR","#16 Harvey McLean - WR","#26 John Shumaker - RB",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#61 Jeffrey Hanlon - RG","#64 Craig Brian - RT",,"#92 Larry Lovejoy - MLB",,"#94 Enoch Wilson - DT","#94 Phil Labelle - SS","#95 Arthur Duhon - RDE",,"#54 Florencio Heyer - MLB",,"#58 James Strange - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,"#34 Ralph Garney - CB",,"#39 Dennis Kaiser - SS","#91 Matthew Lindsey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:27,"WAS 22",1,3,13,"I Formation 3WR SE Post","Nickel Normal CB3 MLB Blitz",,9,0,"3-13-WAS 22 (4:28) 18-Loren Lucas pass incomplete, intended for 22-Andrew Pittman.","#18 Loren Lucas - QB","#40 Andrew Pittman - RB",,,"#41 Alvin Harris - FB",,,"#86 Rudy Smith - WR","#16 Harvey McLean - WR","#26 John Shumaker - RB",,,"#69 Matthew Bier - LT","#60 Edwin Campisi - LG","#63 Manuel Robles - C","#61 Jeffrey Hanlon - RG","#64 Craig Brian - RT",,"#92 Larry Lovejoy - MLB",,"#94 Enoch Wilson - DT","#94 Phil Labelle - SS","#95 Arthur Duhon - RDE",,"#54 Florencio Heyer - MLB",,"#58 James Strange - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,"#34 Ralph Garney - CB",,"#39 Dennis Kaiser - SS","#91 Matthew Lindsey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:24,"WAS 22",1,4,13,Punt,"Punt Return",,9,0,"4-13-WAS 22 (4:25) 1-Douglas Oliver punts 51 yards to NOS 27. Fair Catch by 46-Juan Chamberlain.",,,,,,,,,,,,,,,,,,"#1 Douglas Oliver - P",,,,,,,,,,,,,,,,,,,"#61 Jeffrey Hanlon - RG",,"#46 Juan Chamberlain - WR",,,"#37 Isaias Denton - CB","#32 Nathan Michaelson - CB","#91 Matthew Lindsey - WLB",,"#38 Karl Hurst - FS","#72 Jose Ackerson - LDE",,"#58 James Strange - WLB",,,,"#65 Murray Magee - LT","#42 Troy Sawyer - TE","#63 Manuel Robles - C","#69 Matthew Bier - LT","#54 James Blackman - LG","#44 William Wood - TE",,"#56 Richard Killian - SLB","#34 Ralph Garney - CB","#31 Willie Merrick - CB","#54 Florencio Heyer - MLB",,,,,,,
NOS,4:17,"NOS 27",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double Safety Blitz",-0,9,0,"1-10-NOS 27 (4:18) 19-Jimmy Law pass complete to 11-Eliseo Olson to NOS 26 for a short loss. Tackle by 17-James Thompson.","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,,"#40 Bradly Sullivan - WR","#18 Christopher Peterson - RB",,"#11 Eliseo Olson - WR",,"#80 George Brady - WR",,,"#73 Joseph Atkins - LG","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT",,"#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,,,"#32 Samuel Reid - SS","#27 Thomas Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:38,"NOS 26",1,2,10,"Singleback Big Off Tackle Strong","4-3 Under Double LB Blitz",-1,9,0,"2-10-NOS 26 (3:37) 46-Juan Chamberlain ran to NOS 25 for -1 yards. Tackle by 77-Trevor Harmon.","#19 Jimmy Law - QB","#46 Juan Chamberlain - WR",,,,"#18 Christopher Peterson - RB","#75 Robert Marcum - RT","#11 Eliseo Olson - WR",,"#80 George Brady - WR",,,"#73 Joseph Atkins - LG","#74 Omar Sosa - RG","#70 Brian Watson - C","#76 Keith Moya - RG","#66 Henry Lopez - RT",,"#76 Trevor Harmon - DT",,"#51 James Hughes - DT","#72 Jerry Baker - DT","#91 Edward Martin - RDE","#37 Oliver King - SLB","#91 Ralph Griffith - MLB",,"#36 Donnie Williamson - WLB","#17 James Thompson - CB","#38 Dwayne Brewster - CB",,,,"#32 Samuel Reid - SS","#27 Thomas Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,