HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,5,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Lawrence Sexton kicks 75 yards from NYA 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Joseph Godines - WR",,"#98 Patrick Salas - MLB","#69 Christopher Gowen - LDE","#99 John Ohearn - SLB","#31 Jason Burns - CB","#34 Richard Monroe - SS","#32 Alan Boothe - CB","#91 Dudley Carr - WLB","#25 Donald Brown - FS","#30 Eddie Smith - FS","#49 Matthew Leslie - FS","#15 Lawrence Sexton - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",1,0,0,"1-10-MIA 25 (15:00) 38-Vincent Avila ran to MIA 26 for 1 yards. Tackle by 97-Robert Cupps.","#12 Eric Marquez - QB","#38 Vincent Avila - RB",,"#47 Jeffery Tidd - RB","#39 Joe Vanwagoner - FB","#39 William Teel - FB","#83 Brad Potter - TE",,,,,,"#78 Gregg Morris - RT","#56 Robert Dupree - LG","#79 Paul Foreman - C","#57 Ronald Watson - RG","#59 David Giltner - RT",,"#76 William Gabriel - LDE","#91 Samuel Burkhart - RDE","#52 Brad Jones - DT","#72 Ted Dugger - DT","#71 Robert Cupps - RDE","#56 Shawn Jarvis - SLB","#53 Michael Frazier - MLB",,"#93 Malcolm Conner - WLB","#49 Matt Molnar - FS","#38 Wayne Keenan - CB",,,,"#31 Frederick Green - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:21,"MIA 26",1,2,9,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",9,0,0,"2-9-MIA 26 (14:20) 38-Vincent Avila ran to MIA 34 for 9 yards. Tackle by 31-Frederick Green.","#12 Eric Marquez - QB","#38 Vincent Avila - RB",,,"#39 Joe Vanwagoner - FB","#39 William Teel - FB",,"#14 Michael Sherman - WR",,"#81 Joseph Godines - WR",,,"#78 Gregg Morris - RT","#56 Robert Dupree - LG","#79 Paul Foreman - C","#57 Ronald Watson - RG","#59 David Giltner - RT",,"#76 William Gabriel - LDE",,"#52 Brad Jones - DT","#72 Ted Dugger - DT","#71 Robert Cupps - RDE","#56 Shawn Jarvis - SLB","#53 Michael Frazier - MLB",,"#93 Malcolm Conner - WLB","#49 Matt Molnar - FS","#38 Wayne Keenan - CB",,,,"#31 Frederick Green - SS","#43 Jack Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:36,"MIA 34",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",6,0,0,"3-1-MIA 34 (13:35) 38-Vincent Avila ran to MIA 40 for 6 yards. Tackle by 99-Michael Frazier. 33-Joe Vanwagoner completely missed his blocking assignment.","#12 Eric Marquez - QB","#38 Vincent Avila - RB",,"#47 Jeffery Tidd - RB","#39 Joe Vanwagoner - FB","#39 William Teel - FB","#83 Brad Potter - TE",,,,,,"#78 Gregg Morris - RT","#56 Robert Dupree - LG","#79 Paul Foreman - C","#57 Ronald Watson - RG","#59 David Giltner - RT",,"#76 William Gabriel - LDE","#91 Samuel Burkhart - RDE","#52 Brad Jones - DT","#72 Ted Dugger - DT","#71 Robert Cupps - RDE","#56 Shawn Jarvis - SLB","#53 Michael Frazier - MLB",,"#93 Malcolm Conner - WLB","#49 Matt Molnar - FS","#38 Wayne Keenan - CB",,,,"#31 Frederick Green - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:52,"MIA 40",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 3 Deep MLB Blitz",-0,0,0,"1-10-MIA 40 (12:51) 38-Vincent Avila ran to MIA 40 for a short loss. Tackle by 76-William Gabriel.","#12 Eric Marquez - QB","#38 Vincent Avila - RB",,,"#39 Joe Vanwagoner - FB",,,"#14 Michael Sherman - WR","#19 John Simon - WR","#81 Joseph Godines - WR",,,"#78 Gregg Morris - RT","#56 Robert Dupree - LG","#79 Paul Foreman - C","#57 Ronald Watson - RG","#59 David Giltner - RT",,"#76 William Gabriel - LDE",,"#52 Brad Jones - DT",,"#71 Robert Cupps - RDE","#56 Shawn Jarvis - SLB","#53 Michael Frazier - MLB",,"#93 Malcolm Conner - WLB","#49 Matt Molnar - FS","#38 Wayne Keenan - CB",,"#20 Roy Lockhart - CB",,"#31 Frederick Green - SS","#43 Jack Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:18,"MIA 40",1,2,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Weak Side Blitz",-5,0,0,"2-10-MIA 40 (12:17) 38-Vincent Avila ran to MIA 36 for -5 yards. Tackle by 93-Malcolm Conner.","#12 Eric Marquez - QB","#38 Vincent Avila - RB",,,,"#39 William Teel - FB",,"#14 Michael Sherman - WR","#19 John Simon - WR","#81 Joseph Godines - WR",,,"#78 Gregg Morris - RT","#56 Robert Dupree - LG","#79 Paul Foreman - C","#57 Ronald Watson - RG","#59 David Giltner - RT",,"#76 William Gabriel - LDE",,"#52 Brad Jones - DT",,"#71 Robert Cupps - RDE","#56 Shawn Jarvis - SLB","#53 Michael Frazier - MLB",,"#93 Malcolm Conner - WLB","#49 Matt Molnar - FS","#38 Wayne Keenan - CB",,"#20 Roy Lockhart - CB",,"#31 Frederick Green - SS","#43 Jack Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:36,"MIA 36",1,3,15,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-15-MIA 36 (11:35) 38-Vincent Avila ran to MIA 41 for 5 yards. Tackle by 99-Michael Frazier.","#12 Eric Marquez - QB","#38 Vincent Avila - RB",,,"#39 Joe Vanwagoner - FB",,,"#14 Michael Sherman - WR","#19 John Simon - WR","#81 Joseph Godines - WR",,,"#78 Gregg Morris - RT","#56 Robert Dupree - LG","#79 Paul Foreman - C","#57 Ronald Watson - RG","#59 David Giltner - RT",,"#76 William Gabriel - LDE",,"#52 Brad Jones - DT",,"#71 Robert Cupps - RDE","#56 Shawn Jarvis - SLB","#53 Michael Frazier - MLB",,"#93 Malcolm Conner - WLB","#49 Matt Molnar - FS","#38 Wayne Keenan - CB",,"#20 Roy Lockhart - CB",,"#31 Frederick Green - SS","#43 Jack Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:57,"MIA 41",1,4,9,Punt,"Punt Return",,0,0,"4-9-MIA 41 (10:56) 10-Thomas Sweetman punts 52 yards to NYA 7. Fair Catch by 12-Michael Bartley.",,,,,,,,,,,,,,,,,,"#11 Thomas Sweetman - P",,,,,,,,,,,,,,,,,,,"#57 James Moseley - C",,"#12 Michael Bartley - WR",,,"#31 Frederick Green - SS","#48 Frank Speicher - FS","#53 Michael Frazier - MLB",,"#95 Francisco Davis - SLB","#97 John Keaton - MLB",,"#43 Jack Langford - FS",,,,"#39 Joe Vanwagoner - FB","#83 Brad Potter - TE","#59 David Giltner - RT","#57 Ronald Watson - RG","#79 Paul Foreman - C","#56 Robert Dupree - LG",,"#56 Shawn Jarvis - SLB","#59 Andrew Gurley - RDE","#71 Robert Cupps - RDE","#91 Samuel Burkhart - RDE",,,,,,,
NYA,10:48,"NYA 7",1,1,10,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",2,0,0,"1-10-NYA 7 (10:49) 10-Shawn Morris pass complete to 28-Willie Callis to NYA 9 for 2 yards. Tackle by 31-Jason Burns.","#15 Shawn Morris - QB","#28 Willie Callis - RB",,,"#23 Geraldo Patton - FB","#88 Jerry Thurman - TE",,"#12 Michael Bartley - WR",,"#16 Brian Ard - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#81 Ramon Romero - C","#63 Roger Steen - RG","#71 Charles Lynn - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE",,"#54 Robert Herring - LDE","#99 John Ohearn - SLB","#91 Dudley Carr - WLB","#94 Joshua Rowe - MLB","#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,,,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:14,"NYA 9",1,2,8,"Singleback Normal HB Counter Weak","Nickel Strong Man Strong Zone Weak",8,0,0,"2-8-NYA 9 (10:13) 28-Willie Callis ran to NYA 17 for 8 yards. Tackle by 51-Dudley Carr. MIA 49-Matthew Leslie was injured on the play. He looks like he should be able to return.","#15 Shawn Morris - QB","#28 Willie Callis - RB",,,,"#88 Jerry Thurman - TE",,"#12 Michael Bartley - WR","#13 James Fry - WR","#16 Brian Ard - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#81 Ramon Romero - C","#63 Roger Steen - RG","#71 Charles Lynn - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE","#68 Billy Worsham - DT","#54 Robert Herring - LDE",,"#91 Dudley Carr - WLB",,"#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,"#49 Matthew Leslie - FS",,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:35,"NYA 17",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,0,0,"1-10-NYA 17 (9:34) 10-Shawn Morris pass Pass knocked down by 31-Jason Burns. incomplete, intended for 16-Brian Ard.","#15 Shawn Morris - QB","#28 Willie Callis - RB",,,"#23 Geraldo Patton - FB","#88 Jerry Thurman - TE",,"#12 Michael Bartley - WR",,"#16 Brian Ard - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#81 Ramon Romero - C","#63 Roger Steen - RG","#71 Charles Lynn - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE","#68 Billy Worsham - DT","#54 Robert Herring - LDE","#99 John Ohearn - SLB","#91 Dudley Carr - WLB",,"#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,,,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:31,"NYA 17",1,2,10,"Weak I Big HB Counter Weak","Goal Line 3 Deep Man",7,0,0,"2-10-NYA 17 (9:32) 28-Willie Callis ran to NYA 24 for 7 yards. Tackle by 24-Richard Monroe.","#15 Shawn Morris - QB","#28 Willie Callis - RB",,,"#23 Geraldo Patton - FB","#88 Jerry Thurman - TE","#85 Ervin Wagner - TE","#12 Michael Bartley - WR",,,,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#81 Ramon Romero - C","#63 Roger Steen - RG","#71 Charles Lynn - RT",,"#72 Ronald Sanchez - LDE","#91 Charles Garmon - LDE","#51 David Estrada - LDE","#68 Billy Worsham - DT","#54 Robert Herring - LDE","#99 John Ohearn - SLB","#91 Dudley Carr - WLB",,"#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,,,"#34 Richard Monroe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:57,"NYA 24",1,3,3,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong CB3 Blitz Zone",8,0,0,"3-3-NYA 24 (8:56) 10-Shawn Morris pass complete to 28-Willie Callis to NYA 32 for 8 yards. Tackle by 20-Alan Boothe.","#15 Shawn Morris - QB","#28 Willie Callis - RB","#26 Aubrey Webber - RB",,,,,"#12 Michael Bartley - WR","#13 James Fry - WR","#16 Brian Ard - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#81 Ramon Romero - C","#63 Roger Steen - RG","#71 Charles Lynn - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE","#68 Billy Worsham - DT","#54 Robert Herring - LDE",,"#91 Dudley Carr - WLB",,"#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,"#39 Gene Wolfe - CB",,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:19,"NYA 32",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",,0,0,"1-10-NYA 32 (8:18) 10-Shawn Morris pass Pass knocked down by 20-Alan Boothe. incomplete, intended for 12-Michael Bartley. PENALTY - Holding (NYA 68-Steve Ramirez)","#15 Shawn Morris - QB","#26 Aubrey Webber - RB","#63 Ralph Duffy - LT",,,,,"#12 Michael Bartley - WR","#13 James Fry - WR","#16 Brian Ard - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#81 Ramon Romero - C","#63 Roger Steen - RG","#71 Charles Lynn - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE","#68 Billy Worsham - DT","#54 Robert Herring - LDE",,"#91 Dudley Carr - WLB",,"#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,"#39 Gene Wolfe - CB",,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:13,"NYA 22",1,1,20,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-20-NYA 22 (8:14) 10-Shawn Morris pass Pass knocked down by 20-Alan Boothe. incomplete, intended for 12-Michael Bartley. 20-Alan Boothe got away with a hold on that play.","#15 Shawn Morris - QB","#26 Aubrey Webber - RB",,,"#23 Geraldo Patton - FB",,,"#12 Michael Bartley - WR","#13 James Fry - WR","#16 Brian Ard - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#81 Ramon Romero - C","#63 Roger Steen - RG","#71 Charles Lynn - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE",,"#54 Robert Herring - LDE","#99 John Ohearn - SLB","#91 Dudley Carr - WLB",,"#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,"#30 Eddie Smith - FS",,"#39 Gene Wolfe - CB","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:09,"NYA 22",1,2,20,"I Formation Normal PA Outside Curls","3-4 Normal Zone Blitz",,0,0,"2-20-NYA 22 (8:10) 10-Shawn Morris pass incomplete, intended for 16-Brian Ard.","#15 Shawn Morris - QB","#28 Willie Callis - RB",,,"#23 Geraldo Patton - FB","#88 Jerry Thurman - TE",,"#16 Brian Ard - WR",,"#13 James Fry - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#81 Ramon Romero - C","#63 Roger Steen - RG","#71 Charles Lynn - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE",,"#54 Robert Herring - LDE","#99 John Ohearn - SLB","#91 Dudley Carr - WLB","#94 Joshua Rowe - MLB","#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,,,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:06,"NYA 22",1,3,20,"I Formation 3WR SE Post","Nickel Normal CB3 MLB Blitz",,0,0,"3-20-NYA 22 (8:07) 10-Shawn Morris pass Pass knocked down by 20-Alan Boothe. incomplete, intended for 12-Michael Bartley. 20-Alan Boothe got away with a hold on that play.","#15 Shawn Morris - QB","#26 Aubrey Webber - RB",,,"#23 Geraldo Patton - FB",,,"#12 Michael Bartley - WR","#13 James Fry - WR","#16 Brian Ard - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#81 Ramon Romero - C","#63 Roger Steen - RG","#71 Charles Lynn - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE","#68 Billy Worsham - DT","#54 Robert Herring - LDE",,"#91 Dudley Carr - WLB",,"#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,"#39 Gene Wolfe - CB",,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:03,"NYA 22",1,4,20,Punt,"Punt Return",,0,0,"4-20-NYA 22 (8:04) 17-Eric Baca punts 51 yards to MIA 27. 16-Joseph Godines to MIA 40 for 13 yards. Tackle by 81-Ramon Romero.",,,,,,,,,,,,,,,,,,"#1 Eric Baca - P",,,,,,,,,,,,,,,,,,,"#71 Charles Lynn - RT",,"#81 Joseph Godines - WR",,,"#91 Dudley Carr - WLB","#30 Eddie Smith - FS","#99 John Ohearn - SLB",,"#31 Jason Burns - CB","#69 Christopher Gowen - LDE",,"#32 Alan Boothe - CB",,,,"#51 Joseph Grant - C","#81 Ramon Romero - C","#80 Jack Volpe - RT","#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#69 Ernest Marshall - C",,"#55 Miles Smith - WLB","#51 David Estrada - LDE","#72 Ronald Sanchez - LDE","#91 Charles Garmon - LDE",,,,,,,
MIA,7:54,"MIA 40",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,0,0,"1-10-MIA 40 (7:55) 38-Vincent Avila ran to MIA 41 for 1 yards. Tackle by 57-John Keaton.","#12 Eric Marquez - QB","#38 Vincent Avila - RB",,"#47 Jeffery Tidd - RB","#39 Joe Vanwagoner - FB","#39 William Teel - FB","#83 Brad Potter - TE",,,,,,"#78 Gregg Morris - RT","#56 Robert Dupree - LG","#79 Paul Foreman - C","#57 Ronald Watson - RG","#59 David Giltner - RT",,"#76 William Gabriel - LDE","#91 Samuel Burkhart - RDE","#52 Brad Jones - DT","#72 Ted Dugger - DT","#71 Robert Cupps - RDE","#56 Shawn Jarvis - SLB","#97 John Keaton - MLB",,"#93 Malcolm Conner - WLB","#49 Matt Molnar - FS","#38 Wayne Keenan - CB",,,,"#31 Frederick Green - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:15,"MIA 41",1,2,9,"Weak I Normal HB Inside Weak","4-3 Normal Cover 3 Zone Under",,0,0,"2-9-MIA 41 (7:14) 38-Vincent Avila ran to MIA 41 for a short gain. Tackle by 91-Ted Dugger.","#12 Eric Marquez - QB","#38 Vincent Avila - RB",,,"#39 Joe Vanwagoner - FB","#39 William Teel - FB",,"#14 Michael Sherman - WR",,"#81 Joseph Godines - WR",,,"#78 Gregg Morris - RT","#56 Robert Dupree - LG","#79 Paul Foreman - C","#57 Ronald Watson - RG","#59 David Giltner - RT",,"#76 William Gabriel - LDE",,"#52 Brad Jones - DT","#72 Ted Dugger - DT","#71 Robert Cupps - RDE","#56 Shawn Jarvis - SLB","#53 Michael Frazier - MLB",,"#93 Malcolm Conner - WLB","#49 Matt Molnar - FS","#38 Wayne Keenan - CB",,,,"#31 Frederick Green - SS","#43 Jack Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:32,"MIA 41",1,3,9,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",,0,0,"3-9-MIA 41 (6:31) 13-Eric Marquez pass Pass knocked down by 45-Roy Lockhart. incomplete, intended for 11-John Simon.","#12 Eric Marquez - QB","#38 Vincent Avila - RB",,,,"#39 William Teel - FB",,"#14 Michael Sherman - WR","#19 John Simon - WR","#81 Joseph Godines - WR",,,"#78 Gregg Morris - RT","#56 Robert Dupree - LG","#79 Paul Foreman - C","#57 Ronald Watson - RG","#59 David Giltner - RT",,"#76 William Gabriel - LDE",,"#52 Brad Jones - DT","#72 Ted Dugger - DT","#71 Robert Cupps - RDE",,"#53 Michael Frazier - MLB",,"#93 Malcolm Conner - WLB","#49 Matt Molnar - FS","#38 Wayne Keenan - CB",,"#20 Roy Lockhart - CB",,"#31 Frederick Green - SS","#43 Jack Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:25,"MIA 41",1,4,9,Punt,"Punt Return",48,0,0,"4-9-MIA 41 (6:26) 10-Thomas Sweetman punts 48 yards to NYA 11.",,,,,,,,,,,,,,,,,,"#11 Thomas Sweetman - P",,,,,,,,,,,,,,,,,,,"#57 James Moseley - C",,"#12 Michael Bartley - WR",,,"#31 Frederick Green - SS","#48 Frank Speicher - FS","#53 Michael Frazier - MLB",,"#95 Francisco Davis - SLB","#97 John Keaton - MLB",,"#43 Jack Langford - FS",,,,"#39 Joe Vanwagoner - FB","#83 Brad Potter - TE","#59 David Giltner - RT","#57 Ronald Watson - RG","#79 Paul Foreman - C","#56 Robert Dupree - LG",,"#56 Shawn Jarvis - SLB","#59 Andrew Gurley - RDE","#71 Robert Cupps - RDE","#91 Samuel Burkhart - RDE",,,,,,,
NYA,6:19,"NYA 11",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",11,0,0,"1-10-NYA 11 (6:20) 28-Willie Callis ran to NYA 22 for 11 yards. Tackle by 20-Alan Boothe.","#15 Shawn Morris - QB","#28 Willie Callis - RB",,,"#23 Geraldo Patton - FB",,,"#12 Michael Bartley - WR","#13 James Fry - WR","#16 Brian Ard - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#81 Ramon Romero - C","#63 Roger Steen - RG","#71 Charles Lynn - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE","#68 Billy Worsham - DT","#54 Robert Herring - LDE",,"#91 Dudley Carr - WLB",,"#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,"#39 Gene Wolfe - CB",,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:35,"NYA 22",1,1,10,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",9,0,0,"1-10-NYA 22 (5:34) 10-Shawn Morris pass complete to 13-James Fry to NYA 31 for 9 yards. Tackle by 30-Eddie Smith. 13-James Fry breaks down the CB. NYA 69-Charles Lynn was injured on the play. He looks like he should be able to return.","#15 Shawn Morris - QB","#28 Willie Callis - RB",,,"#23 Geraldo Patton - FB",,,"#12 Michael Bartley - WR","#13 James Fry - WR","#16 Brian Ard - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#81 Ramon Romero - C","#63 Roger Steen - RG","#71 Charles Lynn - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE","#68 Billy Worsham - DT","#54 Robert Herring - LDE",,"#91 Dudley Carr - WLB",,"#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,"#30 Eddie Smith - FS",,"#39 Gene Wolfe - CB","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:01,"NYA 31",1,2,1,"I Formation Normal HB Counter","3-4 Normal Zone Blitz",,0,0,"2-1-NYA 31 (5:00) 28-Willie Callis ran to NYA 31 for a short gain. Tackle by 54-Joshua Rowe. NYA 81-Ramon Romero was injured on the play. He looks like he should be able to return.","#15 Shawn Morris - QB","#28 Willie Callis - RB",,,"#23 Geraldo Patton - FB","#88 Jerry Thurman - TE",,"#12 Michael Bartley - WR",,"#16 Brian Ard - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#81 Ramon Romero - C","#63 Roger Steen - RG","#80 Jack Volpe - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE",,"#54 Robert Herring - LDE","#99 John Ohearn - SLB","#91 Dudley Carr - WLB","#94 Joshua Rowe - MLB","#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,,,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:25,"NYA 31",1,3,1,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",22,0,0,"3-1-NYA 31 (4:24) 10-Shawn Morris pass complete to 16-Brian Ard to MIA 47 for 22 yards. Tackle by 31-Jason Burns.","#15 Shawn Morris - QB","#28 Willie Callis - RB",,,"#23 Geraldo Patton - FB","#88 Jerry Thurman - TE",,"#12 Michael Bartley - WR",,"#16 Brian Ard - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#51 Joseph Grant - C","#63 Roger Steen - RG","#80 Jack Volpe - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE",,"#54 Robert Herring - LDE","#99 John Ohearn - SLB","#91 Dudley Carr - WLB","#94 Joshua Rowe - MLB","#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,,,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:47,"MIA 47",1,1,10,"Shotgun Normal Double Outs","Nickel Strong Man Strong Zone Weak",,0,0,"1-10-MIA 47 (3:46) 10-Shawn Morris pass Pass knocked down by 20-Alan Boothe. incomplete, intended for 13-James Fry.","#15 Shawn Morris - QB","#28 Willie Callis - RB",,,,"#88 Jerry Thurman - TE",,"#13 James Fry - WR","#12 Michael Bartley - WR","#11 Nathan Enos - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#51 Joseph Grant - C","#63 Roger Steen - RG","#80 Jack Volpe - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE","#68 Billy Worsham - DT","#54 Robert Herring - LDE",,"#94 Joshua Rowe - MLB",,"#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,"#30 Eddie Smith - FS",,"#39 Gene Wolfe - CB","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:43,"MIA 47",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",-2,0,0,"2-10-MIA 47 (3:44) 28-Willie Callis ran to MIA 49 for -2 yards. Tackle by 60-Robert Herring.","#15 Shawn Morris - QB","#28 Willie Callis - RB",,,,"#88 Jerry Thurman - TE",,"#16 Brian Ard - WR","#11 Nathan Enos - WR","#13 James Fry - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#51 Joseph Grant - C","#63 Roger Steen - RG","#80 Jack Volpe - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE","#68 Billy Worsham - DT","#54 Robert Herring - LDE",,"#91 Dudley Carr - WLB",,"#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,"#49 Matthew Leslie - FS",,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:12,"MIA 49",1,3,12,"I Formation Normal SE Post","3-4 Normal 2 Deep Zone",3,0,0,"3-12-MIA 49 (3:11) 10-Shawn Morris pass complete to 23-Geraldo Patton to MIA 46 for 3 yards. Tackle by 31-Jason Burns.","#15 Shawn Morris - QB","#28 Willie Callis - RB",,,"#23 Geraldo Patton - FB","#88 Jerry Thurman - TE",,"#12 Michael Bartley - WR",,"#16 Brian Ard - WR",,,"#71 Samuel Patchen - LT","#61 Steve Ramirez - LG","#51 Joseph Grant - C","#63 Roger Steen - RG","#80 Jack Volpe - RT",,"#72 Ronald Sanchez - LDE",,"#51 David Estrada - LDE",,"#54 Robert Herring - LDE","#99 John Ohearn - SLB","#91 Dudley Carr - WLB","#94 Joshua Rowe - MLB","#55 Miles Smith - WLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,,,"#34 Richard Monroe - SS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,