HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Marcelino Thompson kicks 71 yards from TBY 35 to PIT -6. 30-James Hoffman to PIT 18 for 25 yards. Tackle by 22-Gregory Patterson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 James Hoffman - RB",,"#95 Travis Bronstein - WLB","#66 James Egan - RDE","#38 William Fisher - CB","#74 Curtis Woodham - LDE","#40 Robert Moorehead - CB","#54 Frank Narvaez - SLB","#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#41 Gerald Mata - SS","#66 Walter Ronning - RDE","#16 Marcelino Thompson - K",,,,,,,,,,,,,,,,,,,,
PIT,14:56,"PIT 18",1,1,10,"Shotgun Normal HB Dive","Nickel Strong CB3 Blitz Zone",2,0,0,"1-10-PIT 18 (14:57) 38-Earl Gros ran to PIT 20 for 2 yards. Tackle by 35-Robert McLean.","#19 Glenn Byrd - RB","#38 Earl Gros - RB",,,,"#83 Hector Reeves - TE",,"#17 Dewayne Ruiz - WR","#87 Eric Russell - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#65 Ralph Green - LG","#72 Daniel Green - C","#67 Randall Williamson - RG","#77 Toby Gray - RT",,"#98 Wayne Stairs - LDE",,"#63 Gary Winters - DT","#68 Donald Christenson - DT","#97 Jamal Shuffler - RDE",,"#94 Roger Wright - MLB",,"#54 Edward Cook - WLB","#46 Stacy Cunningham - CB","#44 Edmond Gullette - CB",,"#35 Robert McLean - CB",,"#20 Carroll Hawkins - SS","#24 Jose Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:24,"PIT 20",1,2,8,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,0,"2-8-PIT 20 (14:23) 38-Earl Gros ran to PIT 19 for a short loss. Tackle by 37-Jose Bell.","#19 Glenn Byrd - RB","#38 Earl Gros - RB",,,"#20 Gary Estevez - FB","#83 Hector Reeves - TE",,"#17 Dewayne Ruiz - WR",,"#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#65 Ralph Green - LG","#72 Daniel Green - C","#67 Randall Williamson - RG","#77 Toby Gray - RT",,"#98 Wayne Stairs - LDE",,"#63 Gary Winters - DT","#68 Donald Christenson - DT","#97 Jamal Shuffler - RDE","#93 Michael Cook - WLB","#94 Roger Wright - MLB",,"#54 Edward Cook - WLB","#46 Stacy Cunningham - CB","#44 Edmond Gullette - CB",,,,"#20 Carroll Hawkins - SS","#24 Jose Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:52,"PIT 19",1,3,9,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",1,0,0,"3-9-PIT 19 (13:51) 11-Glenn Byrd pass complete to 87-Eric Russell to PIT 20 for 1 yards. Tackle by 35-Robert McLean.","#19 Glenn Byrd - RB","#38 Earl Gros - RB","#30 James Hoffman - RB",,,,,"#17 Dewayne Ruiz - WR","#87 Eric Russell - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#65 Ralph Green - LG","#72 Daniel Green - C","#67 Randall Williamson - RG","#77 Toby Gray - RT",,"#98 Wayne Stairs - LDE",,"#63 Gary Winters - DT","#68 Donald Christenson - DT","#97 Jamal Shuffler - RDE",,"#94 Roger Wright - MLB",,"#54 Edward Cook - WLB","#46 Stacy Cunningham - CB","#44 Edmond Gullette - CB",,"#35 Robert McLean - CB",,"#20 Carroll Hawkins - SS","#24 Jose Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:09,"PIT 20",1,4,8,Punt,"Punt Return",,0,0,"4-8-PIT 20 (13:08) 15-Lance Bischoff punts 46 yards to TBY 34. Fair Catch by 89-Bobby Tate.",,,,,,,,,,,,,,,,,,"#15 Lance Bischoff - P",,,,,,,,,,,,,,,,,,,"#57 William Davis - C",,"#19 Bobby Tate - WR",,,"#22 Gregory Patterson - SS","#26 Anthony Holland - FS","#46 Stacy Cunningham - CB",,"#58 Aaron Bailey - WLB","#48 John Miller - SS",,"#54 Edward Cook - WLB",,,,"#51 Terry Arceneaux - LG","#65 Ralph Green - LG","#64 Daniel Yamamoto - LT","#20 Gary Estevez - FB","#77 Toby Gray - RT","#72 Daniel Green - C",,"#94 Roger Wright - MLB","#93 Michael Cook - WLB","#74 Craig James - RDE","#96 Stephen Rahman - MLB",,,,,,,
TBY,13:01,"TBY 34",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 3 Deep Man Under",8,0,0,"1-10-TBY 34 (13:02) 5-Walter Roux pass complete to 86-Richard Redinger to TBY 42 for 8 yards. Tackle by 37-Gerald Mata. 86-Richard Redinger did some fancy footwork there.","#14 Walter Roux - QB","#29 Mark Bergman - RB","#29 Doyle Roy - RB",,,,,"#86 Richard Redinger - WR","#87 Michael Lock - WR","#19 Bobby Tate - WR",,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE",,"#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE",,"#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,"#38 William Fisher - CB",,"#41 Gerald Mata - SS","#38 Frank Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:19,"TBY 42",1,2,2,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"2-2-TBY 42 (12:18) 24-Doyle Roy ran to TBY 43 for 1 yards. Tackle by 63-Christopher Crockett.","#14 Walter Roux - QB","#29 Doyle Roy - RB",,"#29 Mark Bergman - RB","#23 Mark Gray - FB","#85 Henry Parks - TE","#84 Leroy Krawczyk - TE",,,,,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE","#76 Gary Bacon - LDE","#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE","#96 John Nagel - SLB","#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,,,"#41 Gerald Mata - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:45,"TBY 43",1,3,1,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",4,0,0,"3-1-TBY 43 (11:44) 24-Doyle Roy ran to TBY 47 for 4 yards. Tackle by 95-Travis Bronstein.","#14 Walter Roux - QB","#29 Doyle Roy - RB",,"#29 Mark Bergman - RB","#23 Mark Gray - FB","#85 Henry Parks - TE","#84 Leroy Krawczyk - TE",,,,,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE","#76 Gary Bacon - LDE","#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE","#96 John Nagel - SLB","#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,,,"#41 Gerald Mata - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:07,"TBY 47",1,1,10,"I Formation Normal SE Post","4-3 Under Shallow Right Zone",6,0,0,"1-10-TBY 47 (11:06) 5-Walter Roux pass complete to 23-Mark Gray to PIT 48 for 6 yards. Tackle by 95-Travis Bronstein.","#14 Walter Roux - QB","#29 Doyle Roy - RB",,,"#23 Mark Gray - FB","#85 Henry Parks - TE",,"#86 Richard Redinger - WR",,"#19 Bobby Tate - WR",,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE",,"#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE","#96 John Nagel - SLB","#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,,,"#41 Gerald Mata - SS","#38 Frank Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:26,"PIT 48",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",3,0,0,"2-4-PIT 48 (10:25) 24-Doyle Roy ran to PIT 45 for 3 yards. Tackle by 53-John Stitt.","#14 Walter Roux - QB","#29 Doyle Roy - RB",,"#29 Mark Bergman - RB","#23 Mark Gray - FB","#85 Henry Parks - TE","#84 Leroy Krawczyk - TE",,,,,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE","#76 Gary Bacon - LDE","#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE","#96 John Nagel - SLB","#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,,,"#41 Gerald Mata - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:50,"PIT 45",1,3,1,"I Formation Normal HB Dive","4-3 Under Crowd Middle",2,0,0,"3-1-PIT 45 (9:49) 24-Doyle Roy ran to PIT 43 for 2 yards. Tackle by 63-Christopher Crockett.","#14 Walter Roux - QB","#29 Doyle Roy - RB",,,"#23 Mark Gray - FB","#85 Henry Parks - TE",,"#86 Richard Redinger - WR",,"#19 Bobby Tate - WR",,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE",,"#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE","#96 John Nagel - SLB","#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,,,"#41 Gerald Mata - SS","#38 Frank Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:09,"PIT 43",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",10,0,0,"1-10-PIT 43 (9:08) 5-Walter Roux pass complete to 23-Mark Gray to PIT 33 for 10 yards. Tackle by 66-Walter Ronning.","#14 Walter Roux - QB","#29 Doyle Roy - RB",,"#29 Mark Bergman - RB","#23 Mark Gray - FB","#85 Henry Parks - TE","#84 Leroy Krawczyk - TE",,,,,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE","#76 Gary Bacon - LDE","#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE","#96 John Nagel - SLB","#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,,,"#41 Gerald Mata - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:30,"PIT 33",1,2,,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",6,0,0,"2-1-PIT 33 (8:29) 5-Walter Roux pass complete to 85-Henry Parks to PIT 28 for 6 yards. Tackle by 95-Travis Bronstein.","#14 Walter Roux - QB","#29 Doyle Roy - RB",,,"#84 Leroy Krawczyk - TE","#85 Henry Parks - TE",,"#86 Richard Redinger - WR",,"#19 Bobby Tate - WR",,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE",,"#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE","#96 John Nagel - SLB","#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,,,"#41 Gerald Mata - SS","#38 Frank Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:53,"PIT 28",1,1,10,"Weak I Normal Skinny Posts","46 Normal Strong Blitz",,0,0,"1-10-PIT 28 (7:52) 5-Walter Roux pass Pass knocked down by 53-John Stitt. incomplete, intended for 85-Henry Parks.","#14 Walter Roux - QB","#29 Doyle Roy - RB",,,"#23 Mark Gray - FB","#85 Henry Parks - TE",,"#86 Richard Redinger - WR",,"#19 Bobby Tate - WR",,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE",,"#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE","#96 John Nagel - SLB","#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,,,"#41 Gerald Mata - SS","#38 Frank Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:49,"PIT 28",1,2,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-10-PIT 28 (7:50) 24-Doyle Roy ran to PIT 18 for 10 yards. Tackle by 37-Gerald Mata.","#14 Walter Roux - QB","#29 Doyle Roy - RB",,,"#85 Henry Parks - TE",,,"#86 Richard Redinger - WR","#87 Michael Lock - WR","#19 Bobby Tate - WR",,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE",,"#93 Christopher Crockett - DT",,"#66 Walter Ronning - RDE","#96 John Nagel - SLB","#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,"#38 William Fisher - CB",,"#41 Gerald Mata - SS","#38 Frank Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:12,"PIT 18",1,1,10,"I Formation Normal HB Counter","4-3 Under Crash Left",9,0,0,"1-10-PIT 18 (7:11) 42-Gerry Gilbert ran to PIT 9 for 9 yards. Tackle by 53-John Stitt. TBY 23-Mark Gray was injured on the play. He looks like he should be able to return.","#14 Walter Roux - QB","#8 Gerry Gilbert - RB",,,"#23 Mark Gray - FB","#85 Henry Parks - TE",,"#86 Richard Redinger - WR",,"#19 Bobby Tate - WR",,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE",,"#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE","#96 John Nagel - SLB","#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,,,"#41 Gerald Mata - SS","#38 Frank Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:35,"PIT 9",1,2,1,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crash Left",-7,0,0,"2-1-PIT 9 (6:34) 24-Doyle Roy ran to PIT 15 for -7 yards. Tackle by 96-John Nagel.","#14 Walter Roux - QB","#29 Doyle Roy - RB",,,"#84 Leroy Krawczyk - TE","#85 Henry Parks - TE",,"#86 Richard Redinger - WR",,"#19 Bobby Tate - WR",,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE",,"#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE","#96 John Nagel - SLB","#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,,,"#41 Gerald Mata - SS","#38 Frank Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:53,"PIT 15",1,3,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR3",,0,0,"3-8-PIT 15 (5:52) 5-Walter Roux pass Pass knocked down by 43-Frank Stewart. incomplete, intended for 89-Bobby Tate.","#14 Walter Roux - QB","#29 Mark Bergman - RB","#8 Gerry Gilbert - RB",,,,,"#19 Bobby Tate - WR","#88 Larry Mehta - WR","#87 Michael Lock - WR",,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE",,"#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE",,"#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,"#38 William Fisher - CB",,"#41 Gerald Mata - SS","#38 Frank Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:47,"PIT 15",1,4,8,"Field Goal","FG Block",26,0,0,"4-8-PIT 15 (5:48) 16-Marcelino Thompson 34 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Walter Roux - QB","#75 Ricardo Bobb - RG",,,,,,,,,,,,,,"#16 Marcelino Thompson - K","#78 Rogelio Owens - LT","#55 James Nesbitt - C","#67 Edward Rowe - LT","#70 Manuel Payson - LT","#62 Jon Martinez - C","#73 Robert Tiller - RT","#56 Leonard Bower - LG","#79 Justin Castillo - LG","#97 Alva Shepard - MLB","#93 Christopher Crockett - DT","#66 Walter Ronning - RDE","#60 Joseph Barnes - DT","#53 John Stitt - MLB","#38 Frank Stewart - FS","#61 Ben McGee - LDE","#95 Travis Bronstein - WLB","#74 Curtis Woodham - LDE","#66 James Egan - RDE","#76 Gary Bacon - LDE"
PIT,5:45,"PIT 22",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Man",4,0,0,"1-10-PIT 22 (5:46) 38-Earl Gros ran to PIT 27 for 4 yards. Tackle by 96-Stephen Rahman.","#19 Glenn Byrd - RB","#38 Earl Gros - RB",,,"#20 Gary Estevez - FB","#83 Hector Reeves - TE",,"#17 Dewayne Ruiz - WR",,"#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#65 Ralph Green - LG","#72 Daniel Green - C","#67 Randall Williamson - RG","#77 Toby Gray - RT",,"#98 Wayne Stairs - LDE",,"#63 Gary Winters - DT",,"#97 Jamal Shuffler - RDE","#93 Michael Cook - WLB","#94 Roger Wright - MLB","#96 Stephen Rahman - MLB","#54 Edward Cook - WLB","#46 Stacy Cunningham - CB","#44 Edmond Gullette - CB",,,,"#20 Carroll Hawkins - SS","#24 Jose Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:11,"PIT 27",1,2,6,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",2,0,0,"2-6-PIT 27 (5:10) 38-Earl Gros ran to PIT 29 for 2 yards. Tackle by 63-Gary Winters.","#19 Glenn Byrd - RB","#38 Earl Gros - RB",,,"#20 Gary Estevez - FB","#83 Hector Reeves - TE",,"#17 Dewayne Ruiz - WR",,"#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#65 Ralph Green - LG","#72 Daniel Green - C","#67 Randall Williamson - RG","#77 Toby Gray - RT",,"#98 Wayne Stairs - LDE",,"#63 Gary Winters - DT",,"#97 Jamal Shuffler - RDE","#93 Michael Cook - WLB","#94 Roger Wright - MLB","#96 Stephen Rahman - MLB","#54 Edward Cook - WLB","#46 Stacy Cunningham - CB","#44 Edmond Gullette - CB",,,,"#20 Carroll Hawkins - SS","#24 Jose Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:33,"PIT 29",1,3,4,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",11,0,0,"3-4-PIT 29 (4:32) 38-Earl Gros ran to PIT 40 for 11 yards. Tackle by 37-Jose Bell.","#19 Glenn Byrd - RB","#38 Earl Gros - RB",,,,"#83 Hector Reeves - TE",,"#17 Dewayne Ruiz - WR","#87 Eric Russell - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#65 Ralph Green - LG","#72 Daniel Green - C","#67 Randall Williamson - RG","#77 Toby Gray - RT",,"#98 Wayne Stairs - LDE",,"#63 Gary Winters - DT","#68 Donald Christenson - DT","#97 Jamal Shuffler - RDE",,"#94 Roger Wright - MLB",,"#54 Edward Cook - WLB","#46 Stacy Cunningham - CB","#44 Edmond Gullette - CB",,"#35 Robert McLean - CB",,"#20 Carroll Hawkins - SS","#24 Jose Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:48,"PIT 40",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-PIT 40 (3:47) 38-Earl Gros ran to PIT 49 for 10 yards. Tackle by 20-Carroll Hawkins.","#19 Glenn Byrd - RB","#38 Earl Gros - RB",,,,"#83 Hector Reeves - TE",,"#17 Dewayne Ruiz - WR","#87 Eric Russell - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#65 Ralph Green - LG","#72 Daniel Green - C","#67 Randall Williamson - RG","#77 Toby Gray - RT",,"#98 Wayne Stairs - LDE",,"#63 Gary Winters - DT",,"#97 Jamal Shuffler - RDE","#93 Michael Cook - WLB","#94 Roger Wright - MLB",,"#54 Edward Cook - WLB","#46 Stacy Cunningham - CB","#44 Edmond Gullette - CB",,"#35 Robert McLean - CB",,"#20 Carroll Hawkins - SS","#24 Jose Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:07,"PIT 49",1,2,,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",,0,0,"2-1-PIT 49 (3:06) 31-Kenneth Reeves ran to TBY 45 for 6 yards. 31-Kenneth Reeves FUMBLES (37-Jose Bell) recovered by TBY-37-Jose Bell at TBY 44. Tackle by 87-Eric Russell.","#19 Glenn Byrd - RB","#30 James Hoffman - RB","#31 Kenneth Reeves - FB",,,,,"#17 Dewayne Ruiz - WR","#87 Eric Russell - WR","#82 Juan Hayes - WR",,,"#64 Daniel Yamamoto - LT","#65 Ralph Green - LG","#72 Daniel Green - C","#67 Randall Williamson - RG","#77 Toby Gray - RT",,"#98 Wayne Stairs - LDE",,"#63 Gary Winters - DT","#68 Donald Christenson - DT","#97 Jamal Shuffler - RDE",,"#94 Roger Wright - MLB",,"#54 Edward Cook - WLB","#46 Stacy Cunningham - CB","#44 Edmond Gullette - CB",,"#35 Robert McLean - CB",,"#20 Carroll Hawkins - SS","#24 Jose Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:59,"TBY 44",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TBY 44 (3:00) 5-Walter Roux pass Pass knocked down by 96-John Nagel. incomplete, intended for 24-Doyle Roy. 96-John Nagel got away with a hold on that play. 95-Travis Bronstein got away with a hold on that play. PENALTY - Pass Interference (PIT 40-Robert Moorehead)","#14 Walter Roux - QB","#29 Doyle Roy - RB",,,"#85 Henry Parks - TE",,,"#86 Richard Redinger - WR","#87 Michael Lock - WR","#19 Bobby Tate - WR",,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE",,"#93 Christopher Crockett - DT",,"#66 Walter Ronning - RDE","#96 John Nagel - SLB","#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,"#38 William Fisher - CB",,"#41 Gerald Mata - SS","#38 Frank Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:55,"PIT 47",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Cover 3 Zone Under",10,0,0,"1-10-PIT 47 (2:56) 5-Walter Roux pass complete to 85-Henry Parks to PIT 37 for 10 yards. Tackle by 96-John Nagel.","#14 Walter Roux - QB","#29 Doyle Roy - RB",,,"#84 Leroy Krawczyk - TE","#85 Henry Parks - TE",,"#86 Richard Redinger - WR",,"#19 Bobby Tate - WR",,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE",,"#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE","#96 John Nagel - SLB","#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,,,"#41 Gerald Mata - SS","#38 Frank Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:17,"PIT 37",1,1,10,"I Formation Normal HB Dive","4-3 Under Crowd Middle",1,0,0,"1-10-PIT 37 (2:16) 24-Doyle Roy ran to PIT 36 for 1 yards. Tackle by 63-Christopher Crockett.","#14 Walter Roux - QB","#29 Doyle Roy - RB",,,"#84 Leroy Krawczyk - TE","#85 Henry Parks - TE",,"#86 Richard Redinger - WR",,"#19 Bobby Tate - WR",,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE",,"#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE","#96 John Nagel - SLB","#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,,,"#41 Gerald Mata - SS","#38 Frank Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:42,"PIT 36",1,2,9,"Singleback Normal HB Dive Weak","Nickel Normal Man Zone",1,0,0,"2-9-PIT 36 (1:41) 24-Doyle Roy ran to PIT 35 for 1 yards. Tackle by 60-Joseph Barnes.","#14 Walter Roux - QB","#29 Doyle Roy - RB",,,,"#85 Henry Parks - TE",,"#86 Richard Redinger - WR","#87 Michael Lock - WR","#19 Bobby Tate - WR",,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE",,"#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE",,"#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,"#38 William Fisher - CB",,"#41 Gerald Mata - SS","#38 Frank Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,0:57,"PIT 35",1,3,8,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",3,0,0,"3-8-PIT 35 (0:56) 24-Doyle Roy ran to PIT 32 for 3 yards. Tackle by 45-William Fisher. 87-Michael Lock was caught flat-footed on this play.","#14 Walter Roux - QB","#29 Doyle Roy - RB",,,,"#85 Henry Parks - TE",,"#86 Richard Redinger - WR","#87 Michael Lock - WR","#19 Bobby Tate - WR",,,"#70 Manuel Payson - LT","#56 Leonard Bower - LG","#55 James Nesbitt - C","#75 Ricardo Bobb - RG","#73 Robert Tiller - RT",,"#74 Curtis Woodham - LDE",,"#93 Christopher Crockett - DT","#60 Joseph Barnes - DT","#66 Walter Ronning - RDE",,"#53 John Stitt - MLB",,"#95 Travis Bronstein - WLB","#40 Robert Moorehead - CB","#46 Darin Lewis - CB",,"#38 William Fisher - CB",,"#41 Gerald Mata - SS","#38 Frank Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,