HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Joseph Hauser kicks 74 yards from LAA 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Robert Sotelo - TE",,"#58 Arthur Campbell - MLB","#49 Paul Edwards - CB","#51 Lonnie Thach - MLB","#90 Eric Matlock - MLB","#98 Dewey Cheatum - SLB","#58 Marc Riley - FS","#77 Ernest Houston - RDE","#20 Jason Smith - CB","#44 Harold Vitela - CB","#48 Steve Hill - SS","#3 Joseph Hauser - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DET 25 (15:00) 25-Wilbur Holland ran to DET 25 for a short gain. Tackle by 97-Anthony Diaz.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,,"#84 Frankie Collins - TE",,"#13 Robert Sherrill - WR","#89 Aubrey Grady - WR","#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#73 Timothy Ramirez - RG","#63 Leif Cassell - LT",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT",,"#94 Todd McAuliffe - RDE","#96 Patrick Rucker - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,"#31 Raymond Angell - CB",,"#29 Brian Hadlock - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:19,"DET 25",1,2,10,"I Formation Twin WR HB Toss Strong","4-3 Normal Man Under 1",4,0,0,"2-10-DET 25 (14:18) 25-Wilbur Holland ran to DET 29 for 4 yards. Tackle by 96-Patrick Rucker.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,"#26 Bennie Hess - FB","#84 Frankie Collins - TE",,"#13 Robert Sherrill - WR",,"#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#73 Timothy Ramirez - RG","#63 Leif Cassell - LT",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE","#96 Patrick Rucker - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,,,"#29 Brian Hadlock - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:39,"DET 29",1,3,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",-2,0,0,"3-6-DET 29 (13:38) 25-Wilbur Holland ran to DET 27 for -2 yards. Tackle by 36-Juan Kinder.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,"#83 Robert Sotelo - TE","#26 Bennie Hess - FB","#84 Frankie Collins - TE","#86 Raymond Gould - TE",,,,,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#73 Timothy Ramirez - RG","#63 Leif Cassell - LT",,"#68 Erwin Huggins - LDE","#93 Benjamin Strand - RDE","#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE","#96 Patrick Rucker - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,,,"#29 Brian Hadlock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:56,"DET 27",1,4,8,Punt,"Punt Return",43,0,0,"4-8-DET 27 (12:55) 19-Wayne Ham punts 51 yards to LAA 23. 34-Matthew Patrick to LAA 30 for 7 yards. 34-Matthew Patrick FUMBLES (84-Frankie Collins) recovered by DET-84-Frankie Collins at LAA 30. Tackle by 29-Brian Hadlock.",,,,,,,,,,,,,,,,,,"#19 Wayne Ham - P",,,,,,,,,,,,,,,,,,,"#64 Steven Walters - C",,"#34 Matthew Patrick - RB",,,"#22 Evan Alvarado - SS","#26 Howard Obryan - CB","#96 Patrick Rucker - SLB",,"#29 Brian Hadlock - SS","#31 Raymond Angell - CB",,"#49 Allan Eckert - FS",,,,"#76 Allen Trahan - LG","#68 Raymond Tipton - LT","#71 William Leonard - LT","#84 Frankie Collins - TE","#30 Timothy Beard - LG","#73 Timothy Ramirez - RG",,"#54 Matthew Augustine - WLB","#94 Todd McAuliffe - RDE","#93 Benjamin Strand - RDE","#75 Arthur Sears - DT",,,,,,,
DET,12:44,"LAA 30",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"1-10-LAA 30 (12:45) 25-Wilbur Holland ran to LAA 23 for 7 yards. Tackle by 31-Raymond Angell.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,"#83 Robert Sotelo - TE","#26 Bennie Hess - FB","#86 Raymond Gould - TE","#84 Frankie Collins - TE",,,,,,"#71 William Leonard - LT","#63 Leif Cassell - LT","#73 Timothy Ramirez - RG","#77 Randy McIntyre - RG","#68 Bennie Wheatley - RT",,"#68 Erwin Huggins - LDE","#93 Benjamin Strand - RDE","#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE","#95 Richard Batey - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#31 Raymond Angell - CB",,,,"#36 Juan Kinder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:09,"LAA 23",1,2,3,"I Formation Twin WR HB Toss Strong","4-3 Normal Man Under 1",,0,0,"2-3-LAA 23 (12:08) 25-Wilbur Holland ran to LAA 23 for a short gain. Tackle by 51-Matthew Augustine. 26-Bennie Hess totally missed that block.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,"#26 Bennie Hess - FB","#84 Frankie Collins - TE",,"#13 Robert Sherrill - WR",,"#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#73 Timothy Ramirez - RG","#63 Leif Cassell - LT",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE","#96 Patrick Rucker - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,,,"#29 Brian Hadlock - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:29,"LAA 23",1,3,3,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",2,0,0,"3-3-LAA 23 (11:28) 25-Wilbur Holland ran to LAA 21 for 2 yards. Tackle by 31-Raymond Angell.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,"#26 Bennie Hess - FB",,,"#13 Robert Sherrill - WR","#89 Aubrey Grady - WR","#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#73 Timothy Ramirez - RG","#63 Leif Cassell - LT",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE",,"#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,"#31 Raymond Angell - CB",,"#29 Brian Hadlock - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:50,"LAA 21",1,4,1,"Field Goal","FG Block",31,3,0,"4-1-LAA 21 (10:49) 4-Richard Baptiste 39 yard field goal is GOOD. DET 3 LAA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Anthony Watkins - QB","#64 Steven Walters - C",,,,,,,,,,,,,,"#4 Richard Baptiste - K","#26 Bennie Hess - FB","#76 Allen Trahan - LG","#68 Raymond Tipton - LT","#71 William Leonard - LT","#84 Frankie Collins - TE","#30 Timothy Beard - LG","#73 Timothy Ramirez - RG","#86 Raymond Gould - TE","#96 Patrick Rucker - SLB","#94 Todd McAuliffe - RDE","#93 Benjamin Strand - RDE","#75 Arthur Sears - DT","#22 Evan Alvarado - SS","#72 Kenny Clark - DT","#55 Arthur Fabre - MLB","#22 Kenneth Mandel - MLB","#54 Matthew Augustine - WLB","#97 Anthony Diaz - DT","#95 Richard Batey - SLB"
DET,10:45,"DET 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:46) 4-Richard Baptiste kicks 75 yards from DET 35 to LAA -10. 34-Matthew Patrick to LAA 16 for 26 yards. Tackle by 58-Marc Riley. 46-Evan Alvarado missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Matthew Patrick - RB",,"#22 Kenneth Mandel - MLB","#26 Howard Obryan - CB","#22 Evan Alvarado - SS","#49 Allan Eckert - FS","#96 Patrick Rucker - SLB","#95 Richard Batey - SLB","#29 Brian Hadlock - SS","#31 Raymond Angell - CB","#36 Juan Kinder - CB","#54 Matthew Augustine - WLB","#4 Richard Baptiste - K",,,,,,,,,,,,,,,,,,,,
LAA,10:41,"LAA 16",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-LAA 16 (10:42) 16-Max Cable pass Pass knocked down by 97-Ernest Houston. incomplete, intended for 24-George Gaskins.","#8 Max Cable - QB","#34 George Gaskins - RB",,,,"#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR","#17 Leland Roland - WR","#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#52 Jose Murillo - LDE",,"#71 Elmer Chadwick - DT",,"#65 Huey Cheatum - DT","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#20 Jason Smith - CB","#29 Bruce Hernandez - CB",,"#48 Christopher Marin - SS",,"#48 Steve Hill - SS","#23 William Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:38,"LAA 16",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-2,3,0,"2-10-LAA 16 (10:39) 24-George Gaskins ran to LAA 14 for -2 yards. Tackle by 51-Jose Murillo.","#8 Max Cable - QB","#34 George Gaskins - RB",,"#75 William Shoemaker - LG","#45 Harry Mathison - FB","#80 Scott Rutledge - TE","#40 Charles Foxx - FB",,,,,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#52 Jose Murillo - LDE","#75 Dwayne Rich - LDE","#71 Elmer Chadwick - DT","#70 Wilfred Jimenez - DT","#65 Huey Cheatum - DT","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:06,"LAA 14",1,3,12,"Singleback Slot Strong Overload Strong","Nickel Normal Man Cover 2",,3,0,"3-12-LAA 14 (10:05) 16-Max Cable pass Pass knocked down by 20-Jason Smith. incomplete, intended for 83-Gregory Thompson. 20-Jason Smith got away with a hold on that play. DET 57-Elmer Chadwick was injured on the play. He looks like he should be able to return.","#8 Max Cable - QB","#34 George Gaskins - RB",,,,"#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR","#17 Leland Roland - WR","#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#52 Jose Murillo - LDE",,"#71 Elmer Chadwick - DT","#70 Wilfred Jimenez - DT","#65 Huey Cheatum - DT",,"#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,"#29 Bruce Hernandez - CB",,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:00,"LAA 14",1,4,12,Punt,"Punt Return",,3,0,"4-12-LAA 14 (10:01) 1-Fernando Baker punts 48 yards to DET 38. Fair Catch by 43-Robert Sotelo.",,,,,,,,,,,,,,,,,,"#1 Fernando Baker - P",,,,,,,,,,,,,,,,,,,"#80 Scott Rutledge - TE",,"#83 Robert Sotelo - TE",,,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#51 Lonnie Thach - MLB",,"#20 Jason Smith - CB","#48 Steve Hill - SS",,"#90 Eric Matlock - MLB",,,,"#73 Scott Constantine - LG","#54 Ervin Brooks - RT","#75 Ronald Jernigan - LT","#64 Douglas Gerber - RG","#78 Scott Martin - C","#68 Anthony Grasser - LG",,"#52 Jose Murillo - LDE","#98 Dewey Cheatum - SLB","#65 Huey Cheatum - DT","#94 Thomas Batson - SLB",,,,,,,
DET,9:53,"DET 38",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",6,3,0,"1-10-DET 38 (9:54) 25-Wilbur Holland ran to DET 44 for 6 yards. Tackle by 29-Brian Hadlock.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,"#83 Robert Sotelo - TE","#26 Bennie Hess - FB","#84 Frankie Collins - TE","#86 Raymond Gould - TE",,,,,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#73 Timothy Ramirez - RG","#63 Leif Cassell - LT",,"#68 Erwin Huggins - LDE","#93 Benjamin Strand - RDE","#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE","#96 Patrick Rucker - SLB","#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,,,"#29 Brian Hadlock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:22,"DET 44",1,2,4,"Singleback Slot Strong TE Corner","Nickel Normal 3 Deep Man Under",,3,0,"2-4-DET 44 (9:21) PENALTY - False Start (DET 15-Aubrey Grady)","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,,"#84 Frankie Collins - TE",,"#13 Robert Sherrill - WR","#89 Aubrey Grady - WR","#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#73 Timothy Ramirez - RG","#63 Leif Cassell - LT",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE",,"#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,"#31 Raymond Angell - CB",,"#29 Brian Hadlock - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:20,"DET 39",1,2,9,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",7,3,0,"2-9-DET 39 (9:21) 25-Wilbur Holland ran to DET 46 for 7 yards. Tackle by 90-Arthur Fabre. LAA 36-Juan Kinder was injured on the play. He looks like he should be able to return.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,,"#84 Frankie Collins - TE",,"#13 Robert Sherrill - WR","#89 Aubrey Grady - WR","#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#73 Timothy Ramirez - RG","#63 Leif Cassell - LT",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE",,"#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#36 Juan Kinder - CB",,"#31 Raymond Angell - CB",,"#29 Brian Hadlock - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:43,"DET 46",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",-1,3,0,"3-2-DET 46 (8:42) 25-Wilbur Holland ran to DET 44 for -1 yards. Tackle by 98-Erwin Huggins. DET 71-William Leonard was injured on the play. He looks like he should be able to return.","#9 Anthony Watkins - QB","#25 Wilbur Holland - RB",,,"#26 Bennie Hess - FB",,,"#13 Robert Sherrill - WR","#89 Aubrey Grady - WR","#86 Michael Johnson - WR",,,"#71 William Leonard - LT","#76 Allen Trahan - LG","#64 Steven Walters - C","#73 Timothy Ramirez - RG","#63 Leif Cassell - LT",,"#68 Erwin Huggins - LDE",,"#97 Anthony Diaz - DT","#72 Kenny Clark - DT","#94 Todd McAuliffe - RDE",,"#55 Arthur Fabre - MLB",,"#54 Matthew Augustine - WLB","#25 Jason Fromm - CB","#31 Raymond Angell - CB",,"#26 Howard Obryan - CB",,"#29 Brian Hadlock - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:05,"DET 44",1,4,4,Punt,"Punt Return",48,3,0,"4-4-DET 44 (8:04) 19-Wayne Ham punts 48 yards to LAA 8.",,,,,,,,,,,,,,,,,,"#19 Wayne Ham - P",,,,,,,,,,,,,,,,,,,"#64 Steven Walters - C",,"#34 Matthew Patrick - RB",,,"#22 Evan Alvarado - SS","#26 Howard Obryan - CB","#96 Patrick Rucker - SLB",,"#29 Brian Hadlock - SS","#31 Raymond Angell - CB",,"#49 Allan Eckert - FS",,,,"#73 Timothy Ramirez - RG","#76 Allen Trahan - LG","#84 Frankie Collins - TE","#30 Timothy Beard - LG","#68 Raymond Tipton - LT","#86 Raymond Gould - TE",,"#54 Matthew Augustine - WLB","#94 Todd McAuliffe - RDE","#93 Benjamin Strand - RDE","#75 Arthur Sears - DT",,,,,,,
LAA,7:55,"LAA 8",1,1,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",,3,0,"1-10-LAA 8 (7:56) 24-George Gaskins ran to LAA 8 for a short gain. Tackle by 92-Kevin Young.","#8 Max Cable - QB","#34 George Gaskins - RB",,,"#45 Harry Mathison - FB","#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR",,"#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#52 Jose Murillo - LDE",,"#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#65 Huey Cheatum - DT","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:23,"LAA 8",1,2,10,"Singleback Slot Strong Slot Curl","Nickel 3-3-5 Weak Side Blitz",10,3,0,"2-10-LAA 8 (7:22) 16-Max Cable pass complete to 24-George Gaskins to LAA 19 for 10 yards. Tackle by 54-Lonnie Thach.","#8 Max Cable - QB","#34 George Gaskins - RB",,,,"#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR","#17 Leland Roland - WR","#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#52 Jose Murillo - LDE",,"#70 Wilfred Jimenez - DT",,"#65 Huey Cheatum - DT","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,"#29 Bruce Hernandez - CB",,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:41,"LAA 19",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Weak Side Blitz",,3,0,"1-10-LAA 19 (6:40) 24-George Gaskins ran to LAA 19 for a short gain. Tackle by 31-Bruce Hernandez.","#8 Max Cable - QB","#34 George Gaskins - RB",,,"#45 Harry Mathison - FB",,,"#81 Shawn Romero - WR","#17 Leland Roland - WR","#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#52 Jose Murillo - LDE",,"#70 Wilfred Jimenez - DT",,"#65 Huey Cheatum - DT","#94 Thomas Batson - SLB","#90 Eric Matlock - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,"#29 Bruce Hernandez - CB",,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:58,"LAA 19",1,2,10,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",-1,3,0,"2-10-LAA 19 (5:57) 24-George Gaskins ran to LAA 18 for -1 yards. Tackle by 92-Kevin Young.","#8 Max Cable - QB","#34 George Gaskins - RB",,,"#45 Harry Mathison - FB","#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR",,"#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#52 Jose Murillo - LDE",,"#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#65 Huey Cheatum - DT","#94 Thomas Batson - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:18,"LAA 18",1,3,11,"Singleback Slot Strong TE Corner","Nickel 3-3-5 3 Deep MLB Blitz",6,3,0,"3-11-LAA 18 (5:17) 16-Max Cable pass complete to 11-Shawn Romero to LAA 24 for 6 yards. Tackle by 49-Paul Edwards. PENALTY - Pass Interference (DET 49-Paul Edwards)","#8 Max Cable - QB","#34 George Gaskins - RB",,,,"#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR","#17 Leland Roland - WR","#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#52 Jose Murillo - LDE",,"#70 Wilfred Jimenez - DT",,"#65 Huey Cheatum - DT","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,"#29 Bruce Hernandez - CB",,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:13,"LAA 24",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal CB3 LB Blitz",-0,3,0,"1-10-LAA 24 (5:14) 24-George Gaskins ran to LAA 23 for a short loss. Tackle by 51-Jose Murillo.","#8 Max Cable - QB","#34 George Gaskins - RB",,,"#45 Harry Mathison - FB",,,"#81 Shawn Romero - WR","#17 Leland Roland - WR","#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#52 Jose Murillo - LDE",,"#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#65 Huey Cheatum - DT",,"#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,"#29 Bruce Hernandez - CB",,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:42,"LAA 23",1,2,10,"Strong I Normal FB Trap Weak","46 Heavy 2 Deep Man Under",1,3,0,"2-10-LAA 23 (4:41) 45-Harry Mathison ran to LAA 24 for 1 yards. Tackle by 97-Ernest Houston.","#8 Max Cable - QB","#34 George Gaskins - RB",,,"#45 Harry Mathison - FB","#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR",,"#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#52 Jose Murillo - LDE",,"#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#65 Huey Cheatum - DT","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:08,"LAA 24",1,3,9,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",16,3,0,"3-9-LAA 24 (4:07) 16-Max Cable pass complete to 24-George Gaskins to LAA 41 for 16 yards.","#8 Max Cable - QB","#34 George Gaskins - RB",,,,"#80 Scott Rutledge - TE",,"#81 Shawn Romero - WR","#17 Leland Roland - WR","#83 Gregory Thompson - WR",,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#52 Jose Murillo - LDE",,"#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#65 Huey Cheatum - DT",,"#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,"#29 Bruce Hernandez - CB",,"#48 Steve Hill - SS","#58 Marc Riley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:26,"LAA 41",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",2,3,0,"1-10-LAA 41 (3:25) 34-Matthew Patrick ran to LAA 43 for 2 yards. Tackle by 53-Dewey Cheatum.","#8 Max Cable - QB","#34 Matthew Patrick - RB",,"#75 William Shoemaker - LG","#45 Harry Mathison - FB","#80 Scott Rutledge - TE","#40 Charles Foxx - FB",,,,,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#52 Jose Murillo - LDE","#75 Dwayne Rich - LDE","#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#65 Huey Cheatum - DT","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:42,"LAA 43",1,2,8,"I Formation Big HB Counter Weak","Goal Line 3 Deep Man",-2,3,0,"2-8-LAA 43 (2:41) 34-Matthew Patrick ran to LAA 41 for -2 yards. Tackle by 97-Ernest Houston.","#8 Max Cable - QB","#34 Matthew Patrick - RB",,,"#45 Harry Mathison - FB","#80 Scott Rutledge - TE","#40 Charles Foxx - FB","#81 Shawn Romero - WR",,,,,"#75 Ronald Jernigan - LT","#73 Scott Constantine - LG","#78 Scott Martin - C","#64 Douglas Gerber - RG","#52 Duane Webber - LT",,"#52 Jose Murillo - LDE","#75 Dwayne Rich - LDE","#70 Wilfred Jimenez - DT","#98 Kevin Young - DT","#65 Huey Cheatum - DT","#98 Dewey Cheatum - SLB","#51 Lonnie Thach - MLB",,"#77 Ernest Houston - RDE","#49 Paul Edwards - CB","#20 Jason Smith - CB",,,,"#48 Steve Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,