HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,3,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Timothy Martone kicks 74 yards from DAL 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Michael Samuel - WR",,"#49 James Wood - CB","#56 Brian Gowins - WLB","#46 Stephen Deans - CB","#40 Robert Horowitz - FS","#26 Lee Ingraham - CB","#75 Kenneth Downing - DT","#24 Dennis Embry - CB","#38 Aaron Anderson - CB","#96 Timothy Barriga - SLB","#42 Paul Tann - SS","#9 Timothy Martone - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR3",,0,0,"1-10-CLE 25 (15:00) 6-Neal Guinn pass incomplete, dropped by 32-Robert Creighton.","#6 Neal Guinn - QB","#32 Robert Creighton - RB",,,"#43 Joshua Avila - FB","#81 Tom Eady - TE",,"#15 Robert Dwyer - WR",,"#88 Sergio McBride - WR",,,"#78 Billy Austin - LT","#66 Derrick Crum - LG","#76 Joe Brooks - C","#68 Benjamin Young - RG","#62 Joseph Peters - RT",,"#90 Melvin Staub - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE","#55 Joel Guerrero - SLB","#93 Michael Sallee - MLB",,"#92 Rex Thomas - WLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,,,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:58,"CLE 25",1,2,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-10-CLE 25 (14:58) 32-Robert Creighton ran to CLE 32 for 7 yards. Tackle by 34-Roy McCain.","#6 Neal Guinn - QB","#32 Robert Creighton - RB",,,"#43 Joshua Avila - FB",,,"#15 Robert Dwyer - WR","#84 Don Turner - WR","#88 Sergio McBride - WR",,,"#78 Billy Austin - LT","#66 Derrick Crum - LG","#76 Joe Brooks - C","#68 Benjamin Young - RG","#62 Joseph Peters - RT",,"#90 Melvin Staub - LDE",,"#53 Daniel Lopez - DT",,"#97 Nelson Hill - RDE","#55 Joel Guerrero - SLB","#93 Michael Sallee - MLB",,"#92 Rex Thomas - WLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,"#34 Roy McCain - CB",,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:20,"CLE 32",1,3,3,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",-4,0,0,"3-3-CLE 32 (14:19) 32-Robert Creighton ran to CLE 28 for -4 yards. Tackle by 90-Melvin Staub.","#6 Neal Guinn - QB","#32 Robert Creighton - RB",,,"#43 Joshua Avila - FB",,,"#15 Robert Dwyer - WR","#84 Don Turner - WR","#88 Sergio McBride - WR",,,"#78 Billy Austin - LT","#66 Derrick Crum - LG","#76 Joe Brooks - C","#68 Benjamin Young - RG","#62 Joseph Peters - RT",,"#90 Melvin Staub - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE",,"#93 Michael Sallee - MLB",,"#92 Rex Thomas - WLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,"#34 Roy McCain - CB",,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:44,"CLE 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-CLE 28 (13:43) 19-Larry Smith punts 52 yards to DAL 20. Fair Catch by 84-Kirk Do.",,,,,,,,,,,,,,,,,,"#19 Larry Smith - P",,,,,,,,,,,,,,,,,,,"#76 Joe Brooks - C",,"#84 Kirk Do - WR",,,"#98 Daniel Merced - WLB","#97 Nelson Hill - RDE","#92 Rex Thomas - WLB",,"#63 Herbert Earle - DT","#26 Ronald Gruber - FS",,"#42 Richard Anthony - CB",,,,"#77 James Kim - LG","#66 Derrick Crum - LG","#79 Bruce Vandyke - RG","#62 Joseph Peters - RT","#51 Nicholas Arnone - RG","#67 John Wilkins - C",,"#70 Kelly Whitehurst - LDE","#90 Melvin Staub - LDE","#55 Joel Guerrero - SLB","#93 Michael Sallee - MLB",,,,,,,
DAL,13:36,"DAL 20",1,1,10,"Singleback Slot Strong Post Curls","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-DAL 20 (13:37) 2-John Combs pass complete to 16-Matthew Deramus to DAL 24 for 4 yards. Tackle by 24-Dennis Embry. DAL 54-Gary McCormick was injured on the play.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,,"#83 Robert Toro - TE",,"#84 Kirk Do - WR","#16 Matthew Deramus - WR","#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#54 Gary McCormick - RT",,"#92 John Baker - LDE",,"#75 Kenneth Downing - DT",,"#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#24 Dennis Embry - CB",,"#26 Lee Ingraham - CB",,"#47 Charles Burkart - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:00,"DAL 24",1,2,6,"Weak I Normal HB Inside Weak","46 Heavy WLB Blitz",10,0,0,"2-6-DAL 24 (12:59) 7-Stephen Hoskins ran to DAL 34 for 10 yards. Tackle by 47-Charles Burkart. CLE 98-Rodney Wall was injured on the play. He looks like he should be able to return.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,"#82 Garrett McCauley - FB","#83 Robert Toro - TE",,"#84 Kirk Do - WR",,"#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT",,"#92 John Baker - LDE",,"#75 Kenneth Downing - DT","#61 Charles Mosser - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#24 Dennis Embry - CB",,,,"#47 Charles Burkart - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:18,"DAL 34",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-DAL 34 (12:17) 7-Stephen Hoskins ran to DAL 47 for 13 yards. Tackle by 47-Charles Burkart.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,,"#83 Robert Toro - TE",,"#84 Kirk Do - WR","#16 Matthew Deramus - WR","#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT",,"#92 John Baker - LDE",,"#75 Kenneth Downing - DT",,"#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#58 Edward Pennington - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#24 Dennis Embry - CB",,"#26 Lee Ingraham - CB",,"#47 Charles Burkart - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:44,"DAL 47",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR3",,0,0,"1-10-DAL 47 (11:43) 2-John Combs pass Pass knocked down by 58-Edward Pennington. incomplete, intended for 83-Robert Toro. PENALTY - Pass Interference (CLE 58-Edward Pennington)","#2 John Combs - QB","#48 Steve Miller - RB",,,,"#83 Robert Toro - TE",,"#80 Alfred Johnson - WR","#15 Kenneth Stacy - WR","#16 Matthew Deramus - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT",,"#92 John Baker - LDE",,"#75 Kenneth Downing - DT","#61 Charles Mosser - DT","#99 Jimmy Horvath - RDE",,"#58 Edward Pennington - MLB",,"#56 Brian Gowins - WLB","#24 Dennis Embry - CB","#26 Lee Ingraham - CB",,"#46 Stephen Deans - CB",,"#42 Paul Tann - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:39,"CLE 46",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",,0,0,"1-10-CLE 46 (11:40) 2-John Combs pass Pass knocked down by 26-Lee Ingraham. incomplete, intended for 16-Matthew Deramus. Pressure by 99-Jimmy Horvath.","#2 John Combs - QB","#48 Steve Miller - RB",,,"#82 Garrett McCauley - FB",,,"#84 Kirk Do - WR","#16 Matthew Deramus - WR","#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT",,"#92 John Baker - LDE",,"#75 Kenneth Downing - DT","#61 Charles Mosser - DT","#99 Jimmy Horvath - RDE",,"#58 Edward Pennington - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#24 Dennis Embry - CB",,"#26 Lee Ingraham - CB",,"#47 Charles Burkart - SS","#49 James Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:36,"CLE 46",1,2,10,"I Formation Normal SE Post","46 Heavy WLB Blitz",,0,0,"2-10-CLE 46 (11:37) 2-John Combs pass INTERCEPTED by 53-Scotty Davis at CLE 32. 53-Scotty Davis to CLE 34 for 2 yards. Tackle by 15-Kenneth Stacy. PENALTY - Pass Interference (CLE 26-Lee Ingraham)","#2 John Combs - QB","#48 Steve Miller - RB",,,"#82 Garrett McCauley - FB","#83 Robert Toro - TE",,"#80 Alfred Johnson - WR",,"#15 Kenneth Stacy - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT",,"#92 John Baker - LDE",,"#75 Kenneth Downing - DT","#61 Charles Mosser - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#58 Edward Pennington - MLB",,"#56 Brian Gowins - WLB","#24 Dennis Embry - CB","#26 Lee Ingraham - CB",,,,"#42 Paul Tann - SS","#49 James Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:29,"CLE 36",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",7,0,0,"1-10-CLE 36 (11:30) 2-John Combs pass complete to 16-Matthew Deramus to CLE 29 for 7 yards. Tackle by 46-Stephen Deans. Pressure by 99-Jimmy Horvath.","#2 John Combs - QB","#48 Steve Miller - RB",,,"#82 Garrett McCauley - FB","#83 Robert Toro - TE",,"#16 Matthew Deramus - WR",,"#15 Kenneth Stacy - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT",,"#92 John Baker - LDE",,"#75 Kenneth Downing - DT","#61 Charles Mosser - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#57 Joseph Pulliam - MLB",,"#91 Thomas Blanford - WLB","#38 Aaron Anderson - CB","#46 Stephen Deans - CB",,,,"#42 Paul Tann - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:46,"CLE 29",1,2,3,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",2,0,0,"2-3-CLE 29 (10:45) 7-Stephen Hoskins ran to CLE 27 for 2 yards. Tackle by 61-Charles Mosser.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,"#82 Garrett McCauley - FB","#88 Melvin Black - TE",,"#84 Kirk Do - WR",,"#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT",,"#92 John Baker - LDE",,"#75 Kenneth Downing - DT","#61 Charles Mosser - DT","#99 Jimmy Horvath - RDE","#96 Timothy Barriga - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#26 Lee Ingraham - CB","#46 Stephen Deans - CB",,,,"#47 Charles Burkart - SS","#49 James Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:01,"CLE 27",1,3,1,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",1,0,0,"3-1-CLE 27 (10:00) 7-Stephen Hoskins ran to CLE 27 for 1 yards. Tackle by 98-Rodney Wall.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,"#17 Harry Weitz - RB","#82 Garrett McCauley - FB","#83 Robert Toro - TE","#88 Melvin Black - TE",,,,,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT",,"#92 John Baker - LDE","#93 Michael Herring - LDE","#75 Kenneth Downing - DT","#61 Charles Mosser - DT","#99 Jimmy Horvath - RDE","#96 Timothy Barriga - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#24 Dennis Embry - CB","#26 Lee Ingraham - CB",,,,"#47 Charles Burkart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:19,"CLE 27",1,4,,"Field Goal","FG Block",37,3,0,"4-1-CLE 27 (9:18) 9-Timothy Martone 44 yard field goal is GOOD. DAL 3 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Gary Buckles - QB","#82 Garrett McCauley - FB",,,,,,,,,,,,,,"#9 Timothy Martone - K","#66 Tim Lee - RG","#64 Frank Sanders - LT","#69 Thomas Moore - C","#58 Patrick Adams - C","#65 Frank Hayes - LG","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT","#52 Erick Pond - LG","#93 Michael Herring - LDE","#92 John Baker - LDE","#75 Kenneth Downing - DT","#61 Charles Mosser - DT","#49 James Wood - CB","#26 Lee Ingraham - CB","#95 Peter Goodman - RDE","#96 Timothy Barriga - SLB","#99 Jimmy Horvath - RDE","#56 Brian Gowins - WLB","#53 Scotty Davis - SLB"
DAL,9:13,"DAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:14) 9-Timothy Martone kicks 75 yards from DAL 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Michael Samuel - WR",,"#92 John Baker - LDE","#75 Kenneth Downing - DT","#46 Stephen Deans - CB","#40 Robert Horowitz - FS","#26 Lee Ingraham - CB","#96 Timothy Barriga - SLB","#24 Dennis Embry - CB","#38 Aaron Anderson - CB","#49 James Wood - CB","#42 Paul Tann - SS","#9 Timothy Martone - K",,,,,,,,,,,,,,,,,,,,
CLE,9:13,"CLE 25",1,1,10,"Singleback Normal FL Drag","Nickel Strong 1 Deep Man Under",,3,0,"1-10-CLE 25 (9:14) 6-Neal Guinn pass Pass knocked down by 24-Frank Hulme. incomplete, intended for 15-Robert Dwyer. Pressure by 34-Roy McCain.","#6 Neal Guinn - QB","#32 Robert Creighton - RB",,,,"#81 Tom Eady - TE",,"#15 Robert Dwyer - WR","#84 Don Turner - WR","#88 Sergio McBride - WR",,,"#78 Billy Austin - LT","#66 Derrick Crum - LG","#76 Joe Brooks - C","#68 Benjamin Young - RG","#62 Joseph Peters - RT",,"#90 Melvin Staub - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE",,"#93 Michael Sallee - MLB",,"#92 Rex Thomas - WLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,"#34 Roy McCain - CB",,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:10,"CLE 25",1,2,10,"Strong I Normal HB Dive Strong","46 Normal 3 Deep Zone",2,3,0,"2-10-CLE 25 (9:11) 32-Robert Creighton ran to CLE 27 for 2 yards. Tackle by 53-Daniel Lopez.","#6 Neal Guinn - QB","#32 Robert Creighton - RB",,,"#43 Joshua Avila - FB","#81 Tom Eady - TE",,"#15 Robert Dwyer - WR",,"#88 Sergio McBride - WR",,,"#78 Billy Austin - LT","#66 Derrick Crum - LG","#76 Joe Brooks - C","#68 Benjamin Young - RG","#62 Joseph Peters - RT",,"#90 Melvin Staub - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE","#55 Joel Guerrero - SLB","#50 Jeffrey Powell - MLB",,"#98 Daniel Merced - WLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,,,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:33,"CLE 27",1,3,8,"I Formation Normal Cross In","4-3 Under Double Safety Blitz",7,3,0,"3-8-CLE 27 (8:32) 6-Neal Guinn pass complete to 81-Tom Eady to CLE 34 for 7 yards. Tackle by 92-Rex Thomas.","#6 Neal Guinn - QB","#32 Robert Creighton - RB",,,"#43 Joshua Avila - FB","#81 Tom Eady - TE",,"#15 Robert Dwyer - WR",,"#88 Sergio McBride - WR",,,"#78 Billy Austin - LT","#66 Derrick Crum - LG","#76 Joe Brooks - C","#68 Benjamin Young - RG","#62 Joseph Peters - RT",,"#90 Melvin Staub - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE","#55 Joel Guerrero - SLB","#93 Michael Sallee - MLB",,"#92 Rex Thomas - WLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,,,"#95 Billy Harris - SS","#29 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:48,"CLE 34",1,4,1,Punt,"Punt Return",57,3,0,"4-1-CLE 34 (7:47) 19-Larry Smith punts 57 yards to DAL 9.",,,,,,,,,,,,,,,,,,"#19 Larry Smith - P",,,,,,,,,,,,,,,,,,,"#76 Joe Brooks - C",,"#84 Kirk Do - WR",,,"#98 Daniel Merced - WLB","#97 Nelson Hill - RDE","#90 Melvin Staub - LDE",,"#63 Herbert Earle - DT","#26 Ronald Gruber - FS",,"#42 Richard Anthony - CB",,,,"#77 James Kim - LG","#66 Derrick Crum - LG","#79 Bruce Vandyke - RG","#62 Joseph Peters - RT","#51 Nicholas Arnone - RG","#67 John Wilkins - C",,"#91 Albert Rosado - DT","#55 Joel Guerrero - SLB","#70 Kelly Whitehurst - LDE","#51 Richard Burke - SLB",,,,,,,
DAL,7:36,"DAL 9",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,3,0,"1-10-DAL 9 (7:37) 7-Stephen Hoskins ran to DAL 10 for 1 yards. Tackle by 40-Robert Horowitz.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,"#82 Garrett McCauley - FB","#83 Robert Toro - TE",,"#84 Kirk Do - WR",,"#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT",,"#92 John Baker - LDE",,"#75 Kenneth Downing - DT","#61 Charles Mosser - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#49 James Wood - CB",,,,"#47 Charles Burkart - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:54,"DAL 10",1,2,9,"I Formation Normal Cross In","4-3 Under Double Safety Blitz",6,3,0,"2-9-DAL 10 (6:53) 2-John Combs pass complete to 83-Robert Toro to DAL 16 for 6 yards. Tackle by 49-James Wood.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,"#82 Garrett McCauley - FB","#83 Robert Toro - TE",,"#84 Kirk Do - WR",,"#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT",,"#92 John Baker - LDE",,"#75 Kenneth Downing - DT","#61 Charles Mosser - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#49 James Wood - CB",,,,"#47 Charles Burkart - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:17,"DAL 16",1,3,3,"Weak I Normal HB Inside Weak","46 Heavy WLB Blitz",3,3,0,"3-3-DAL 16 (6:16) 7-Stephen Hoskins ran to DAL 19 for 3 yards. Tackle by 61-Charles Mosser.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,"#82 Garrett McCauley - FB","#83 Robert Toro - TE",,"#84 Kirk Do - WR",,"#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT",,"#92 John Baker - LDE",,"#75 Kenneth Downing - DT","#61 Charles Mosser - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#26 Lee Ingraham - CB",,,,"#47 Charles Burkart - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:44,"DAL 19",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",2,3,0,"1-10-DAL 19 (5:43) 2-John Combs pass complete to 83-Robert Toro to DAL 21 for 2 yards. Tackle by 47-Charles Burkart. DAL 65-Frank Hayes was injured on the play. He looks like he should be able to return.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,"#48 Steve Miller - RB","#82 Garrett McCauley - FB","#83 Robert Toro - TE","#88 Melvin Black - TE",,,,,,"#64 Frank Sanders - LT","#65 Frank Hayes - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT",,"#92 John Baker - LDE","#93 Michael Herring - LDE","#75 Kenneth Downing - DT","#61 Charles Mosser - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#24 Dennis Embry - CB",,,,"#47 Charles Burkart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:05,"DAL 21",1,2,8,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,3,0,"2-8-DAL 21 (5:04) 7-Stephen Hoskins ran to DAL 21 for a short gain. Tackle by 40-Robert Horowitz.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,"#82 Garrett McCauley - FB","#88 Melvin Black - TE",,"#84 Kirk Do - WR",,"#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#52 Erick Pond - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT",,"#92 John Baker - LDE",,"#75 Kenneth Downing - DT","#61 Charles Mosser - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#26 Lee Ingraham - CB",,,,"#47 Charles Burkart - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:23,"DAL 21",1,3,8,"Weak I Normal HB Inside Weak","3-4 Normal Man QB Spy",1,3,0,"3-8-DAL 21 (4:22) 7-Stephen Hoskins ran to DAL 21 for 1 yards. Tackle by 75-Kenneth Downing.","#2 John Combs - QB","#7 Stephen Hoskins - RB",,,"#82 Garrett McCauley - FB","#83 Robert Toro - TE",,"#84 Kirk Do - WR",,"#80 Alfred Johnson - WR",,,"#64 Frank Sanders - LT","#52 Erick Pond - LG","#69 Thomas Moore - C","#71 Melvin Rodriguez - RG","#57 Mohammad Ryland - RT",,"#92 John Baker - LDE",,"#75 Kenneth Downing - DT",,"#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB","#58 Edward Pennington - MLB","#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#24 Dennis Embry - CB",,,,"#47 Charles Burkart - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:39,"DAL 21",1,4,8,Punt,"Punt Return",,3,0,"4-8-DAL 21 (3:38) 12-Dustin Hiner punts 48 yards to CLE 31. 15-Robert Dwyer to CLE 36 for 6 yards. Tackle by 98-Daniel Merced.",,,,,,,,,,,,,,,,,,"#12 Dustin Hiner - P",,,,,,,,,,,,,,,,,,,"#82 Garrett McCauley - FB",,"#15 Robert Dwyer - WR",,,"#46 Stephen Deans - CB","#40 Robert Horowitz - FS","#26 Lee Ingraham - CB",,"#24 Dennis Embry - CB","#38 Aaron Anderson - CB",,"#42 Paul Tann - SS",,,,"#57 Mohammad Ryland - RT","#64 Frank Sanders - LT","#58 Patrick Adams - C","#71 Melvin Rodriguez - RG","#69 Thomas Moore - C","#52 Erick Pond - LG",,"#56 Brian Gowins - WLB","#92 John Baker - LDE","#75 Kenneth Downing - DT","#61 Charles Mosser - DT",,,,,,,
CLE,3:29,"CLE 36",1,1,10,"Weak I Normal Skinny Posts","46 Normal Strong Blitz",,3,0,"1-10-CLE 36 (3:30) 6-Neal Guinn pass Pass knocked down by 50-Jeffrey Powell. incomplete, intended for 81-Tom Eady.","#6 Neal Guinn - QB","#32 Robert Creighton - RB",,,"#43 Joshua Avila - FB","#81 Tom Eady - TE",,"#15 Robert Dwyer - WR",,"#88 Sergio McBride - WR",,,"#78 Billy Austin - LT","#66 Derrick Crum - LG","#76 Joe Brooks - C","#68 Benjamin Young - RG","#62 Joseph Peters - RT",,"#70 Kelly Whitehurst - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE","#55 Joel Guerrero - SLB","#93 Michael Sallee - MLB",,"#50 Jeffrey Powell - MLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,,,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:27,"CLE 36",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",,3,0,"2-10-CLE 36 (3:28) 6-Neal Guinn pass Pass knocked down by 90-Melvin Staub. incomplete, intended for 43-Joshua Avila.","#6 Neal Guinn - QB","#32 Robert Creighton - RB",,,"#43 Joshua Avila - FB","#81 Tom Eady - TE",,"#15 Robert Dwyer - WR",,"#88 Sergio McBride - WR",,,"#78 Billy Austin - LT","#66 Derrick Crum - LG","#76 Joe Brooks - C","#68 Benjamin Young - RG","#62 Joseph Peters - RT",,"#90 Melvin Staub - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE","#55 Joel Guerrero - SLB","#93 Michael Sallee - MLB",,"#92 Rex Thomas - WLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,,,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:25,"CLE 36",1,3,10,"Singleback Normal Post Corner","Nickel Normal Shallow Zone Deep",8,3,0,"3-10-CLE 36 (3:26) 6-Neal Guinn pass complete to 88-Sergio McBride to CLE 44 for 8 yards. Tackle by 42-Richard Anthony.","#6 Neal Guinn - QB","#32 Robert Creighton - RB",,,,"#81 Tom Eady - TE",,"#15 Robert Dwyer - WR","#84 Don Turner - WR","#88 Sergio McBride - WR",,,"#78 Billy Austin - LT","#66 Derrick Crum - LG","#76 Joe Brooks - C","#68 Benjamin Young - RG","#62 Joseph Peters - RT",,"#90 Melvin Staub - LDE",,"#53 Daniel Lopez - DT","#63 Herbert Earle - DT","#97 Nelson Hill - RDE",,"#93 Michael Sallee - MLB",,"#92 Rex Thomas - WLB","#24 Frank Hulme - CB","#42 Richard Anthony - CB",,"#34 Roy McCain - CB",,"#95 Billy Harris - SS","#26 Ronald Gruber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,