HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Matthew Craig kicks 75 yards from CAR 35 to NYN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Alexander La - RB",,"#71 Michael Giron - DT","#25 John Smith - CB","#93 George Laughlin - DT","#33 Dwayne Rogers - FS","#90 Lester Henderson - RDE","#92 Thomas Herrick - SLB","#55 Clarence Braden - MLB","#98 Perry Martinez - RDE","#91 Donnie Costello - WLB","#51 John Strickland - SLB","#4 Matthew Craig - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"I Formation Normal Curl & Post","4-3 Under Double Safety Blitz",,0,0,"1-10-NYN 25 (15:00) 6-Sean Lee pass INTERCEPTED by 49-Perry Durden at NYN 31. 49-Perry Durden to NYN 28 for 3 yards. Tackle by 85-Warren Pate. Pressure by 61-Raymundo Carter.","#6 Sean Lee - QB","#37 Alexander La - RB",,,"#33 Patrick Michel - RB","#85 Warren Pate - TE",,"#13 Melvin Olson - WR",,"#16 Bobby Warren - WR",,,"#76 James Cardoza - RT","#71 Christopher Plumb - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#78 David Vines - RT",,"#58 Nestor Hutchins - LDE",,"#64 Frank Jackson - DT","#66 Samuel Bond - DT","#59 Raymundo Carter - SLB","#49 Perry Durden - SLB","#52 Christopher Agee - MLB",,"#99 Jonathan Sanchez - WLB","#24 Donald Violette - CB","#41 Jack Broaddus - CB",,,,"#20 Mitch Harrison - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:55,"NYN 28",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle",7,0,0,"1-10-NYN 28 (14:56) 2-William Passmore pass complete to 24-Philip Hahn to NYN 21 for 7 yards. Tackle by 55-Clarence Braden.","#2 William Passmore - QB","#24 Philip Hahn - RB",,,"#40 James Pursley - FB","#85 Troy Vogel - TE",,"#11 James Reeves - WR",,"#84 Felix Mayfield - WR",,,"#78 Glenn Fierros - LT","#76 Charles Colwell - LG","#79 Adam Basham - C","#64 Casey Johnson - RG","#64 Nathan Raffa - RT",,"#98 Perry Martinez - RDE",,"#93 George Laughlin - DT","#94 Lawrence Black - DT","#90 Lester Henderson - RDE","#92 Thomas Herrick - SLB","#55 Clarence Braden - MLB",,"#91 Donnie Costello - WLB","#38 Timothy McCarty - CB","#22 Christopher Slattery - CB",,,,"#23 Charles Jarrett - FS","#33 Dwayne Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:20,"NYN 21",1,2,3,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",1,0,0,"2-3-NYN 21 (14:19) 24-Philip Hahn ran to NYN 20 for 1 yards. Tackle by 93-George Laughlin.","#2 William Passmore - QB","#24 Philip Hahn - RB",,,"#40 James Pursley - FB","#85 Troy Vogel - TE",,"#11 James Reeves - WR",,"#84 Felix Mayfield - WR",,,"#78 Glenn Fierros - LT","#76 Charles Colwell - LG","#79 Adam Basham - C","#64 Casey Johnson - RG","#64 Nathan Raffa - RT",,"#98 Perry Martinez - RDE",,"#93 George Laughlin - DT","#94 Lawrence Black - DT","#90 Lester Henderson - RDE","#92 Thomas Herrick - SLB","#55 Clarence Braden - MLB",,"#91 Donnie Costello - WLB","#38 Timothy McCarty - CB","#22 Christopher Slattery - CB",,,,"#23 Charles Jarrett - FS","#33 Dwayne Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:37,"NYN 20",1,3,2,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",5,0,0,"3-2-NYN 20 (13:36) 24-Philip Hahn ran to NYN 14 for 5 yards. Tackle by 23-Charles Jarrett.","#2 William Passmore - QB","#24 Philip Hahn - RB",,,"#40 James Pursley - FB","#85 Troy Vogel - TE",,"#11 James Reeves - WR",,"#84 Felix Mayfield - WR",,,"#78 Glenn Fierros - LT","#76 Charles Colwell - LG","#79 Adam Basham - C","#64 Casey Johnson - RG","#64 Nathan Raffa - RT",,"#98 Perry Martinez - RDE",,"#93 George Laughlin - DT","#94 Lawrence Black - DT","#90 Lester Henderson - RDE","#92 Thomas Herrick - SLB","#55 Clarence Braden - MLB",,"#91 Donnie Costello - WLB","#38 Timothy McCarty - CB","#22 Christopher Slattery - CB",,,,"#23 Charles Jarrett - FS","#33 Dwayne Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:59,"NYN 14",1,1,10,"Shotgun Normal HB Delay","Nickel Blitz Weak Blitz",-4,0,0,"1-10-NYN 14 (12:58) 24-Philip Hahn ran to NYN 18 for -4 yards. Tackle by 44-Donnie Costello.","#2 William Passmore - QB","#24 Philip Hahn - RB",,,,"#85 Troy Vogel - TE",,"#11 James Reeves - WR","#18 Mark Kelso - WR","#84 Felix Mayfield - WR",,,"#78 Glenn Fierros - LT","#76 Charles Colwell - LG","#79 Adam Basham - C","#64 Casey Johnson - RG","#64 Nathan Raffa - RT",,"#98 Perry Martinez - RDE",,"#93 George Laughlin - DT","#94 Lawrence Black - DT","#90 Lester Henderson - RDE",,"#55 Clarence Braden - MLB",,"#91 Donnie Costello - WLB","#38 Timothy McCarty - CB","#22 Christopher Slattery - CB",,"#47 Pedro Combest - CB",,"#23 Charles Jarrett - FS","#33 Dwayne Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:23,"NYN 18",1,2,14,"I Formation Normal HB Draw","4-3 Normal Double WR3",1,0,0,"2-14-NYN 18 (12:22) 24-Philip Hahn ran to NYN 17 for 1 yards. Tackle by 44-Donnie Costello.","#2 William Passmore - QB","#24 Philip Hahn - RB",,,"#40 James Pursley - FB","#85 Troy Vogel - TE",,"#11 James Reeves - WR",,"#84 Felix Mayfield - WR",,,"#78 Glenn Fierros - LT","#76 Charles Colwell - LG","#79 Adam Basham - C","#64 Casey Johnson - RG","#64 Nathan Raffa - RT",,"#98 Perry Martinez - RDE",,"#93 George Laughlin - DT","#94 Lawrence Black - DT","#90 Lester Henderson - RDE","#92 Thomas Herrick - SLB","#55 Clarence Braden - MLB",,"#91 Donnie Costello - WLB","#38 Timothy McCarty - CB","#22 Christopher Slattery - CB",,,,"#23 Charles Jarrett - FS","#33 Dwayne Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:41,"NYN 17",1,3,13,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR1",6,0,0,"3-13-NYN 17 (11:40) 2-William Passmore pass complete to 11-James Reeves to NYN 11 for 6 yards. Tackle by 23-Charles Jarrett. Nice job by 11-James Reeves on that route to lose his coverage. 23-Charles Jarrett got away with a hold on that play.","#2 William Passmore - QB","#24 Philip Hahn - RB","#48 Gabriel Mann - RB",,,,,"#11 James Reeves - WR","#18 Mark Kelso - WR","#84 Felix Mayfield - WR",,,"#78 Glenn Fierros - LT","#76 Charles Colwell - LG","#79 Adam Basham - C","#64 Casey Johnson - RG","#64 Nathan Raffa - RT",,"#98 Perry Martinez - RDE",,"#93 George Laughlin - DT","#94 Lawrence Black - DT","#90 Lester Henderson - RDE",,"#55 Clarence Braden - MLB",,"#91 Donnie Costello - WLB","#38 Timothy McCarty - CB","#22 Christopher Slattery - CB",,"#47 Pedro Combest - CB",,"#23 Charles Jarrett - FS","#33 Dwayne Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:06,"NYN 11",1,4,7,"Field Goal","FG Block",21,3,0,"4-7-NYN 11 (11:05) 4-Matthew Craig 29 yard field goal is GOOD. CAR 3 NYN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 William Passmore - QB","#40 James Pursley - FB",,,,,,,,,,,,,,"#4 Matthew Craig - K","#50 Robert Woodham - RT","#88 Robert Hennessy - TE","#78 Glenn Fierros - LT","#76 Charles Colwell - LG","#64 Nathan Raffa - RT","#85 Troy Vogel - TE","#24 Philip Hahn - RB","#81 Solomon Braun - TE","#64 Eduardo Vernon - LDE","#90 Lester Henderson - RDE","#51 John Strickland - SLB","#98 Perry Martinez - RDE","#37 Robert Bono - FS","#93 George Laughlin - DT","#92 Thomas Herrick - SLB","#55 Clarence Braden - MLB","#91 Donnie Costello - WLB","#95 Freddie Greer - LDE","#94 Lawrence Black - DT"
CAR,11:01,"CAR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:02) 4-Matthew Craig kicks 74 yards from CAR 35 to NYN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Alexander La - RB",,"#71 Michael Giron - DT","#25 John Smith - CB","#93 George Laughlin - DT","#33 Dwayne Rogers - FS","#90 Lester Henderson - RDE","#92 Thomas Herrick - SLB","#55 Clarence Braden - MLB","#98 Perry Martinez - RDE","#91 Donnie Costello - WLB","#51 John Strickland - SLB","#4 Matthew Craig - K",,,,,,,,,,,,,,,,,,,,
NYN,11:01,"NYN 25",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",3,3,0,"1-10-NYN 25 (11:02) 37-Alexander La ran to NYN 28 for 3 yards. Tackle by 99-Jonathan Sanchez.","#6 Sean Lee - QB","#37 Alexander La - RB",,,,"#85 Warren Pate - TE",,"#13 Melvin Olson - WR","#84 Jorge Banuelos - WR","#16 Bobby Warren - WR",,,"#76 James Cardoza - RT","#71 Christopher Plumb - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#78 David Vines - RT",,"#58 Nestor Hutchins - LDE",,"#64 Frank Jackson - DT","#66 Samuel Bond - DT","#59 Raymundo Carter - SLB",,"#52 Christopher Agee - MLB",,"#99 Jonathan Sanchez - WLB","#24 Donald Violette - CB","#41 Jack Broaddus - CB",,"#42 Richard Garner - CB",,"#20 Mitch Harrison - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:18,"NYN 28",1,2,7,"I Formation Normal FL Hook","4-3 Under Crowd Middle",10,3,0,"2-7-NYN 28 (10:17) 6-Sean Lee pass complete to 16-Bobby Warren to NYN 37 for 10 yards. Tackle by 27-Joseph Wagnon.","#6 Sean Lee - QB","#37 Alexander La - RB",,,"#33 Patrick Michel - RB","#85 Warren Pate - TE",,"#13 Melvin Olson - WR",,"#16 Bobby Warren - WR",,,"#76 James Cardoza - RT","#71 Christopher Plumb - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#78 David Vines - RT",,"#58 Nestor Hutchins - LDE",,"#64 Frank Jackson - DT","#66 Samuel Bond - DT","#59 Raymundo Carter - SLB","#49 Perry Durden - SLB","#52 Christopher Agee - MLB",,"#99 Jonathan Sanchez - WLB","#24 Donald Violette - CB","#41 Jack Broaddus - CB",,,,"#20 Mitch Harrison - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:37,"NYN 37",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-0,3,0,"1-10-NYN 37 (9:36) 37-Alexander La ran to NYN 37 for a short loss. Tackle by 42-Richard Garner.","#6 Sean Lee - QB","#37 Alexander La - RB",,,,"#85 Warren Pate - TE",,"#13 Melvin Olson - WR","#84 Jorge Banuelos - WR","#16 Bobby Warren - WR",,,"#76 James Cardoza - RT","#71 Christopher Plumb - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#78 David Vines - RT",,"#58 Nestor Hutchins - LDE",,"#64 Frank Jackson - DT",,"#59 Raymundo Carter - SLB","#49 Perry Durden - SLB","#52 Christopher Agee - MLB",,"#99 Jonathan Sanchez - WLB","#24 Donald Violette - CB","#41 Jack Broaddus - CB",,"#42 Richard Garner - CB",,"#20 Mitch Harrison - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:58,"NYN 37",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,3,0,"2-10-NYN 37 (8:57) 37-Alexander La ran to NYN 43 for 5 yards. Tackle by 41-Jack Broaddus.","#6 Sean Lee - QB","#37 Alexander La - RB",,"#34 Jere Ford - RB","#33 Patrick Michel - RB","#85 Warren Pate - TE","#82 Lester Shah - TE",,,,,,"#76 James Cardoza - RT","#71 Christopher Plumb - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#78 David Vines - RT",,"#58 Nestor Hutchins - LDE","#72 Mark Sawyer - LDE","#64 Frank Jackson - DT","#66 Samuel Bond - DT","#59 Raymundo Carter - SLB","#49 Perry Durden - SLB","#52 Christopher Agee - MLB",,"#99 Jonathan Sanchez - WLB","#24 Donald Violette - CB","#41 Jack Broaddus - CB",,,,"#20 Mitch Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:12,"NYN 43",1,3,5,"Singleback Slot Strong Skinny Posts","Nickel Normal 3 Deep Man Under",4,3,0,"3-5-NYN 43 (8:11) 6-Sean Lee pass complete to 37-Alexander La to NYN 47 for 4 yards. Tackle by 41-Jack Broaddus.","#6 Sean Lee - QB","#37 Alexander La - RB",,,,"#85 Warren Pate - TE",,"#13 Melvin Olson - WR","#84 Jorge Banuelos - WR","#16 Bobby Warren - WR",,,"#76 James Cardoza - RT","#71 Christopher Plumb - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#78 David Vines - RT",,"#58 Nestor Hutchins - LDE",,"#64 Frank Jackson - DT","#66 Samuel Bond - DT","#59 Raymundo Carter - SLB",,"#52 Christopher Agee - MLB",,"#99 Jonathan Sanchez - WLB","#24 Donald Violette - CB","#41 Jack Broaddus - CB",,"#42 Richard Garner - CB",,"#20 Mitch Harrison - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:36,"NYN 47",1,4,,Punt,"Punt Return",58,3,0,"4-1-NYN 47 (7:35) 4-Jerry Minor punts 58 yards to CAR -5.4-1-NYN 47 (7:35) 4-Jerry Minor punts 58 yards to CAR -5. Touchback.",,,,,,,,,,,,,,,,,,"#2 Jerry Minor - P",,,,,,,,,,,,,,,,,,,"#65 Jimmy Kimball - C",,"#42 Richard Garner - CB",,,"#41 Jack Broaddus - CB","#94 Arthur Via - MLB","#24 Donald Violette - CB",,"#20 Mitch Harrison - SS","#28 Lance Woodson - CB",,"#66 Samuel Bond - DT",,,,"#78 David Vines - RT","#76 James Cardoza - RT","#60 Brian Rivera - RG","#85 Warren Pate - TE","#64 Lucio Brucker - LG","#67 Benjamin Diaz - C",,"#64 Frank Jackson - DT","#59 Raymundo Carter - SLB","#58 Nestor Hutchins - LDE","#72 Mark Sawyer - LDE",,,,,,,
CAR,7:26,"CAR 20",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,3,0,"1-10-CAR 20 (7:27) 24-Philip Hahn ran to CAR 19 for -1 yards. Tackle by 55-Clarence Braden. NYN 94-Lawrence Black was injured on the play. He looks like he should be able to return.","#2 William Passmore - QB","#24 Philip Hahn - RB",,"#37 Milton McCracken - RB","#40 James Pursley - FB","#85 Troy Vogel - TE","#81 Solomon Braun - TE",,,,,,"#78 Glenn Fierros - LT","#76 Charles Colwell - LG","#79 Adam Basham - C","#64 Casey Johnson - RG","#64 Nathan Raffa - RT",,"#98 Perry Martinez - RDE","#95 Freddie Greer - LDE","#93 George Laughlin - DT","#94 Lawrence Black - DT","#90 Lester Henderson - RDE","#92 Thomas Herrick - SLB","#55 Clarence Braden - MLB",,"#91 Donnie Costello - WLB","#38 Timothy McCarty - CB","#22 Christopher Slattery - CB",,,,"#23 Charles Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:47,"CAR 19",1,2,11,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-2,3,0,"2-11-CAR 19 (6:46) 24-Philip Hahn ran to CAR 17 for -2 yards. Tackle by 44-Donnie Costello.","#2 William Passmore - QB","#24 Philip Hahn - RB",,"#37 Milton McCracken - RB","#40 James Pursley - FB","#85 Troy Vogel - TE","#81 Solomon Braun - TE",,,,,,"#78 Glenn Fierros - LT","#76 Charles Colwell - LG","#79 Adam Basham - C","#64 Casey Johnson - RG","#64 Nathan Raffa - RT",,"#98 Perry Martinez - RDE","#95 Freddie Greer - LDE","#93 George Laughlin - DT","#71 Michael Giron - DT","#90 Lester Henderson - RDE","#92 Thomas Herrick - SLB","#55 Clarence Braden - MLB",,"#91 Donnie Costello - WLB","#38 Timothy McCarty - CB","#22 Christopher Slattery - CB",,,,"#23 Charles Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:05,"CAR 17",1,3,13,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 3 Deep Man Under",8,3,0,"3-13-CAR 17 (6:04) 2-William Passmore pass complete to 84-Felix Mayfield to CAR 25 for 8 yards. Tackle by 22-Christopher Slattery. 84-Felix Mayfield breaks down the CB. 29-Pedro Combest got away with a hold on that play.","#2 William Passmore - QB","#24 Philip Hahn - RB","#48 Gabriel Mann - RB",,,,,"#11 James Reeves - WR","#18 Mark Kelso - WR","#84 Felix Mayfield - WR",,,"#78 Glenn Fierros - LT","#76 Charles Colwell - LG","#79 Adam Basham - C","#64 Casey Johnson - RG","#64 Nathan Raffa - RT",,"#98 Perry Martinez - RDE",,"#93 George Laughlin - DT","#71 Michael Giron - DT","#90 Lester Henderson - RDE",,"#55 Clarence Braden - MLB",,"#91 Donnie Costello - WLB","#38 Timothy McCarty - CB","#22 Christopher Slattery - CB",,"#47 Pedro Combest - CB",,"#23 Charles Jarrett - FS","#33 Dwayne Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:22,"CAR 25",1,4,5,Punt,"Punt Return",,3,0,"4-5-CAR 25 (5:21) 7-William Russo punts 43 yards to NYN 32. Fair Catch by 37-Alexander La.",,,,,,,,,,,,,,,,,,"#7 William Russo - P",,,,,,,,,,,,,,,,,,,"#40 James Pursley - FB",,"#37 Alexander La - RB",,,"#98 Perry Martinez - RDE","#71 Michael Giron - DT","#93 George Laughlin - DT",,"#33 Dwayne Rogers - FS","#25 John Smith - CB",,"#92 Thomas Herrick - SLB",,,,"#88 Robert Hennessy - TE","#78 Glenn Fierros - LT","#76 Charles Colwell - LG","#64 Nathan Raffa - RT","#85 Troy Vogel - TE","#24 Philip Hahn - RB",,"#91 Donnie Costello - WLB","#90 Lester Henderson - RDE","#51 John Strickland - SLB","#64 Eduardo Vernon - LDE",,,,,,,
NYN,5:14,"NYN 32",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",2,3,0,"1-10-NYN 32 (5:15) 37-Alexander La ran to NYN 34 for 2 yards. Tackle by 49-Perry Durden.","#6 Sean Lee - QB","#37 Alexander La - RB",,"#34 Jere Ford - RB","#33 Patrick Michel - RB","#85 Warren Pate - TE","#82 Lester Shah - TE",,,,,,"#76 James Cardoza - RT","#71 Christopher Plumb - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#78 David Vines - RT",,"#58 Nestor Hutchins - LDE","#72 Mark Sawyer - LDE","#64 Frank Jackson - DT","#66 Samuel Bond - DT","#59 Raymundo Carter - SLB","#49 Perry Durden - SLB","#52 Christopher Agee - MLB",,"#99 Jonathan Sanchez - WLB","#42 Richard Garner - CB","#28 Lance Woodson - CB",,,,"#20 Mitch Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:39,"NYN 34",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",8,3,0,"2-8-NYN 34 (4:38) 37-Alexander La ran to NYN 42 for 8 yards. Tackle by 20-Mitch Harrison. CAR 69-Nestor Hutchins was injured on the play. He looks like he should be able to return.","#6 Sean Lee - QB","#37 Alexander La - RB",,"#34 Jere Ford - RB","#33 Patrick Michel - RB","#85 Warren Pate - TE","#82 Lester Shah - TE",,,,,,"#76 James Cardoza - RT","#71 Christopher Plumb - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#78 David Vines - RT",,"#58 Nestor Hutchins - LDE","#72 Mark Sawyer - LDE","#64 Frank Jackson - DT","#66 Samuel Bond - DT","#59 Raymundo Carter - SLB","#49 Perry Durden - SLB","#52 Christopher Agee - MLB",,"#99 Jonathan Sanchez - WLB","#24 Donald Violette - CB","#41 Jack Broaddus - CB",,,,"#20 Mitch Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:53,"NYN 42",1,3,,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",7,3,0,"3-1-NYN 42 (3:52) 37-Alexander La ran to NYN 49 for 7 yards. Tackle by 20-Mitch Harrison.","#6 Sean Lee - QB","#37 Alexander La - RB",,,,"#85 Warren Pate - TE",,"#13 Melvin Olson - WR","#84 Jorge Banuelos - WR","#16 Bobby Warren - WR",,,"#76 James Cardoza - RT","#71 Christopher Plumb - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#78 David Vines - RT",,"#72 Mark Sawyer - LDE",,"#64 Frank Jackson - DT","#66 Samuel Bond - DT","#59 Raymundo Carter - SLB",,"#52 Christopher Agee - MLB",,"#99 Jonathan Sanchez - WLB","#24 Donald Violette - CB","#41 Jack Broaddus - CB",,"#42 Richard Garner - CB",,"#20 Mitch Harrison - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:16,"NYN 49",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",14,3,0,"1-10-NYN 49 (3:15) 6-Sean Lee pass complete to 85-Warren Pate to CAR 36 for 14 yards. Tackle by 99-Jonathan Sanchez.","#6 Sean Lee - QB","#34 Jere Ford - RB",,"#37 Alexander La - RB","#33 Patrick Michel - RB","#85 Warren Pate - TE","#82 Lester Shah - TE",,,,,,"#76 James Cardoza - RT","#71 Christopher Plumb - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#78 David Vines - RT",,"#72 Mark Sawyer - LDE","#60 Dennis Johnson - DT","#64 Frank Jackson - DT","#66 Samuel Bond - DT","#59 Raymundo Carter - SLB","#49 Perry Durden - SLB","#52 Christopher Agee - MLB",,"#99 Jonathan Sanchez - WLB","#24 Donald Violette - CB","#41 Jack Broaddus - CB",,,,"#20 Mitch Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:37,"CAR 36",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",5,3,0,"1-10-CAR 36 (2:36) 34-Jere Ford ran to CAR 31 for 5 yards. Tackle by 42-Richard Garner.","#6 Sean Lee - QB","#34 Jere Ford - RB",,,"#33 Patrick Michel - RB",,,"#13 Melvin Olson - WR","#84 Jorge Banuelos - WR","#16 Bobby Warren - WR",,,"#76 James Cardoza - RT","#71 Christopher Plumb - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#78 David Vines - RT",,"#72 Mark Sawyer - LDE",,"#64 Frank Jackson - DT","#66 Samuel Bond - DT","#59 Raymundo Carter - SLB",,"#52 Christopher Agee - MLB",,"#99 Jonathan Sanchez - WLB","#24 Donald Violette - CB","#41 Jack Broaddus - CB",,"#42 Richard Garner - CB",,"#20 Mitch Harrison - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:59,"CAR 31",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-1,3,0,"2-5-CAR 31 (1:58) 34-Jere Ford ran to CAR 32 for -1 yards. Tackle by 52-Christopher Agee.","#6 Sean Lee - QB","#34 Jere Ford - RB",,"#37 Alexander La - RB","#33 Patrick Michel - RB","#85 Warren Pate - TE","#82 Lester Shah - TE",,,,,,"#76 James Cardoza - RT","#71 Christopher Plumb - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#78 David Vines - RT",,"#72 Mark Sawyer - LDE","#60 Dennis Johnson - DT","#64 Frank Jackson - DT","#66 Samuel Bond - DT","#59 Raymundo Carter - SLB","#49 Perry Durden - SLB","#52 Christopher Agee - MLB",,"#99 Jonathan Sanchez - WLB","#24 Donald Violette - CB","#41 Jack Broaddus - CB",,,,"#20 Mitch Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:15,"CAR 32",1,3,6,"Shotgun Normal FL Slant","Nickel Normal 2 Deep",5,3,0,"3-6-CAR 32 (1:14) 6-Sean Lee pass complete to 34-Jere Ford to CAR 27 for 5 yards. Tackle by 99-Jonathan Sanchez. CAR 92-Samuel Bond was injured on the play. He looks like he should be able to return.","#6 Sean Lee - QB","#34 Jere Ford - RB",,,,"#85 Warren Pate - TE",,"#13 Melvin Olson - WR","#84 Jorge Banuelos - WR","#16 Bobby Warren - WR",,,"#76 James Cardoza - RT","#71 Christopher Plumb - LG","#65 Jimmy Kimball - C","#60 Brian Rivera - RG","#78 David Vines - RT",,"#72 Mark Sawyer - LDE",,"#64 Frank Jackson - DT","#66 Samuel Bond - DT","#59 Raymundo Carter - SLB",,"#52 Christopher Agee - MLB",,"#99 Jonathan Sanchez - WLB","#41 Jack Broaddus - CB","#42 Richard Garner - CB",,"#28 Lance Woodson - CB",,"#20 Mitch Harrison - SS","#47 Joseph Wagnon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,0:33,"CAR 27",1,4,1,"Field Goal","FG Block",38,3,0,"4-1-CAR 27 (0:32) 3-Nicholas Vera 45 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jerry Minor - P","#65 Jimmy Kimball - C",,,,,,,,,,,,,,"#3 Nicholas Vera - K","#33 Patrick Michel - RB","#78 David Vines - RT","#76 James Cardoza - RT","#60 Brian Rivera - RG","#85 Warren Pate - TE","#64 Lucio Brucker - LG","#67 Benjamin Diaz - C","#69 Harold Campbell - LT","#64 Frank Jackson - DT","#59 Raymundo Carter - SLB","#58 Nestor Hutchins - LDE","#72 Mark Sawyer - LDE","#58 Edward Brown - SLB","#50 Israel Patterson - WLB","#20 Mitch Harrison - SS","#77 Christopher Pickard - DT","#41 Jack Broaddus - CB","#42 Richard Garner - CB","#28 Lance Woodson - CB"
CAR,0:27,"CAR 34",1,1,10,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",22,3,0,"1-10-CAR 34 (0:28) 2-William Passmore pass complete to 40-James Pursley to NYN 44 for 22 yards.","#2 William Passmore - QB","#24 Philip Hahn - RB",,,"#40 James Pursley - FB","#85 Troy Vogel - TE",,"#11 James Reeves - WR",,"#84 Felix Mayfield - WR",,,"#78 Glenn Fierros - LT","#76 Charles Colwell - LG","#79 Adam Basham - C","#64 Casey Johnson - RG","#64 Nathan Raffa - RT",,"#98 Perry Martinez - RDE",,"#93 George Laughlin - DT","#71 Michael Giron - DT","#90 Lester Henderson - RDE","#92 Thomas Herrick - SLB","#55 Clarence Braden - MLB",,"#91 Donnie Costello - WLB","#38 Timothy McCarty - CB","#22 Christopher Slattery - CB",,,,"#23 Charles Jarrett - FS","#33 Dwayne Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,3,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,