HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"NYA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Sam Ward kicks 72 yards from NED 35 to NYA -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Joseph Elliott - WR",,"#83 Thomas Kenner - TE","#56 Brian Gowins - WLB","#93 Michael Will - LDE","#51 Robert Lee - WLB","#29 Donald Sanborn - FS","#28 Theo Thompkins - CB","#64 Richard Ibarra - DT","#67 Lawrence Grimes - DT","#54 Gabriel Zamora - MLB","#34 James Schreffler - CB","#9 Sam Ward - K",,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR2",4,0,0,"1-10-NYA 25 (15:00) 10-Vincent Reynolds pass complete to 19-James Hoggard to NYA 29 for 4 yards. Tackle by 58-Ricardo Weikel.","#10 Vincent Reynolds - QB","#31 Mark Reagan - WR",,,"#34 John Broyles - RB","#84 Phillip Phillips - TE",,"#19 James Hoggard - WR",,"#13 Joseph Elliott - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE","#93 Frederick Garber - SLB","#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,,,"#23 George Barnhart - SS","#23 Robert Duffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:25,"NYA 29",1,2,6,"Shotgun Normal Deep Weak In and Out","Nickel Strong 2 Deep Man Under",-10,0,0,"2-6-NYA 29 (14:24) 10-Vincent Reynolds sacked at NYA 19 for -10 yards (73-Stan Freeman). Sack allowed by 31-Mark Reagan.","#10 Vincent Reynolds - QB","#31 Mark Reagan - WR",,,,"#84 Phillip Phillips - TE",,"#19 James Hoggard - WR","#88 Ira Cuevas - WR","#13 Joseph Elliott - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE",,"#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,"#37 John Johnson - CB",,"#23 George Barnhart - SS","#23 Robert Duffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:52,"NYA 19",1,3,16,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-16-NYA 19 (13:51) 31-Mark Reagan ran to NYA 25 for 5 yards. Tackle by 37-John Johnson.","#10 Vincent Reynolds - QB","#31 Mark Reagan - WR",,,"#34 John Broyles - RB",,,"#19 James Hoggard - WR","#88 Ira Cuevas - WR","#13 Joseph Elliott - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT",,"#66 Bernard Nichols - RDE","#93 Frederick Garber - SLB","#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,"#37 John Johnson - CB",,"#23 George Barnhart - SS","#23 Robert Duffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:19,"NYA 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-NYA 25 (13:18) 18-Robert Spencer punts 47 yards to NED 28. Fair Catch by 47-Rodney Caldwell.",,,,,,,,,,,,,,,,,,"#5 Robert Spencer - P",,,,,,,,,,,,,,,,,,,"#54 Roberto Lopez - C",,"#47 Rodney Caldwell - RB",,,"#95 Dewayne Chapman - LDE","#93 Frederick Garber - SLB","#32 Carlos Green - CB",,"#32 George Franco - FS","#66 Bernard Nichols - RDE",,"#37 John Johnson - CB",,,,"#71 Frank Robinson - RT","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT","#79 Michael Jordan - RT","#53 John Poteet - RG","#54 Gabriel Zamora - MLB",,"#99 David Jefferson - WLB","#58 Ricardo Weikel - WLB","#50 Matt Johnson - CB","#73 Stan Freeman - DT",,,,,,,
NED,13:11,"NED 28",1,1,10,"Shotgun Normal Post Flags","Nickel Strong 2 Deep Man Under",,0,0,"1-10-NED 28 (13:12) 10-Keith Coon pass Pass knocked down by 55-Dale Rogers. incomplete, intended for 80-Howard Cummings. Pressure by 97-Ronald Underwood.","#10 Keith Coon - QB","#47 Rodney Caldwell - RB",,,,"#83 Howard Cummings - TE",,"#17 Kim Henry - WR","#14 Billy Hernadez - WR","#12 Lester Lymon - WR",,,"#65 Stephen Powell - C","#51 Sylvester Arnold - LG","#63 Terry Coleman - C","#74 Harold Alexander - RG","#52 David Larsen - RT",,"#93 Michael Will - LDE",,"#67 Lawrence Grimes - DT","#64 Richard Ibarra - DT","#94 Ronald Underwood - LDE",,"#55 Dale Rogers - MLB",,"#51 Robert Lee - WLB","#28 Theo Thompkins - CB","#22 Gerald Tepper - CB",,"#33 Marcus Wright - CB",,"#38 Victor Moses - SS","#29 Donald Sanborn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:07,"NED 28",1,2,10,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Man Under",-0,0,0,"2-10-NED 28 (13:08) 47-Rodney Caldwell ran to NED 27 for a short loss. Tackle by 97-Ronald Underwood.","#10 Keith Coon - QB","#47 Rodney Caldwell - RB",,,,"#83 Howard Cummings - TE",,"#17 Kim Henry - WR","#14 Billy Hernadez - WR","#12 Lester Lymon - WR",,,"#65 Stephen Powell - C","#51 Sylvester Arnold - LG","#63 Terry Coleman - C","#74 Harold Alexander - RG","#52 David Larsen - RT",,"#93 Michael Will - LDE",,"#67 Lawrence Grimes - DT","#64 Richard Ibarra - DT","#94 Ronald Underwood - LDE",,"#55 Dale Rogers - MLB",,"#51 Robert Lee - WLB","#28 Theo Thompkins - CB","#22 Gerald Tepper - CB",,"#33 Marcus Wright - CB",,"#38 Victor Moses - SS","#29 Donald Sanborn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:35,"NED 27",1,3,10,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-10-NED 27 (12:34) 10-Keith Coon pass complete to 89-Kim Henry to NED 34 for 6 yards. Tackle by 38-Victor Moses.","#10 Keith Coon - QB","#47 Rodney Caldwell - RB",,,,"#83 Howard Cummings - TE",,"#17 Kim Henry - WR","#14 Billy Hernadez - WR","#12 Lester Lymon - WR",,,"#65 Stephen Powell - C","#51 Sylvester Arnold - LG","#63 Terry Coleman - C","#74 Harold Alexander - RG","#52 David Larsen - RT",,"#93 Michael Will - LDE",,"#67 Lawrence Grimes - DT",,"#94 Ronald Underwood - LDE","#56 Brian Gowins - WLB","#55 Dale Rogers - MLB",,"#51 Robert Lee - WLB","#28 Theo Thompkins - CB","#22 Gerald Tepper - CB",,"#33 Marcus Wright - CB",,"#38 Victor Moses - SS","#29 Donald Sanborn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:49,"NED 34",1,4,4,Punt,"Punt Return",,0,0,"4-4-NED 34 (11:48) 1-Christopher Walsh punts 45 yards to NYA 22. Fair Catch by 13-Joseph Elliott.",,,,,,,,,,,,,,,,,,"#1 Christopher Walsh - P",,,,,,,,,,,,,,,,,,,"#63 Aaron Kober - LT",,"#13 Joseph Elliott - WR",,,"#93 Michael Will - LDE","#28 Theo Thompkins - CB","#29 Donald Sanborn - FS",,"#64 Richard Ibarra - DT","#34 James Schreffler - CB",,"#56 Brian Gowins - WLB",,,,"#61 James Roberts - LG","#68 William Nold - RG","#83 Howard Cummings - TE","#28 Willie Gerard - FB","#65 Stephen Powell - C","#47 Rodney Caldwell - RB",,"#54 Gabriel Zamora - MLB","#67 Lawrence Grimes - DT","#55 Dale Rogers - MLB","#51 Robert Lee - WLB",,,,,,,
NYA,11:41,"NYA 22",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal SS Blitz",11,0,0,"1-10-NYA 22 (11:42) 10-Vincent Reynolds pass complete to 88-Ira Cuevas to NYA 33 for 11 yards. Tackle by 32-Carlos Green.","#10 Vincent Reynolds - QB","#31 Mark Reagan - WR","#33 Frederick Day - RB",,,,,"#19 James Hoggard - WR","#88 Ira Cuevas - WR","#13 Joseph Elliott - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE",,"#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,"#37 John Johnson - CB",,"#23 George Barnhart - SS","#23 Robert Duffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:58,"NYA 33",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",11,0,0,"1-10-NYA 33 (10:57) 31-Mark Reagan ran to NYA 44 for 11 yards. Tackle by 38-George Barnhart.","#10 Vincent Reynolds - QB","#31 Mark Reagan - WR",,,,"#84 Phillip Phillips - TE",,"#19 James Hoggard - WR","#88 Ira Cuevas - WR","#13 Joseph Elliott - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE",,"#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,"#37 John Johnson - CB",,"#23 George Barnhart - SS","#23 Robert Duffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:23,"NYA 44",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",5,0,0,"1-10-NYA 44 (10:22) 10-Vincent Reynolds pass complete to 31-Mark Reagan to NYA 49 for 5 yards. Tackle by 58-Ricardo Weikel.","#10 Vincent Reynolds - QB","#31 Mark Reagan - WR",,,,"#84 Phillip Phillips - TE",,"#19 James Hoggard - WR","#88 Ira Cuevas - WR","#13 Joseph Elliott - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE",,"#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,"#37 John Johnson - CB",,"#23 George Barnhart - SS","#23 Robert Duffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:43,"NYA 49",1,2,5,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",7,0,0,"2-5-NYA 49 (9:42) 31-Mark Reagan ran to NED 44 for 7 yards. Tackle by 37-John Johnson.","#10 Vincent Reynolds - QB","#31 Mark Reagan - WR",,,"#34 John Broyles - RB",,,"#19 James Hoggard - WR","#88 Ira Cuevas - WR","#13 Joseph Elliott - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE",,"#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,"#37 John Johnson - CB",,"#23 George Barnhart - SS","#23 Robert Duffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:58,"NED 44",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",11,0,0,"1-10-NED 44 (8:57) 33-Frederick Day ran to NED 33 for 11 yards. Tackle by 38-George Barnhart.","#10 Vincent Reynolds - QB","#33 Frederick Day - RB",,,"#34 John Broyles - RB","#84 Phillip Phillips - TE",,"#19 James Hoggard - WR",,"#13 Joseph Elliott - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE","#93 Frederick Garber - SLB","#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,,,"#23 George Barnhart - SS","#23 Robert Duffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:14,"NED 33",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",,0,0,"1-10-NED 33 (8:13) 10-Vincent Reynolds pass Pass knocked down by 38-George Barnhart. incomplete, intended for 88-Ira Cuevas. PENALTY - Pass Interference (NED 90-Matt Johnson)","#10 Vincent Reynolds - QB","#31 Mark Reagan - WR",,,"#34 John Broyles - RB",,,"#19 James Hoggard - WR","#88 Ira Cuevas - WR","#13 Joseph Elliott - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE",,"#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,"#37 John Johnson - CB",,"#23 George Barnhart - SS","#23 Robert Duffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:08,"NED 27",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",6,0,0,"1-10-NED 27 (8:09) 33-Frederick Day ran to NED 21 for 6 yards. Tackle by 25-Robert Duffin.","#10 Vincent Reynolds - QB","#33 Frederick Day - RB",,,"#34 John Broyles - RB",,,"#19 James Hoggard - WR","#88 Ira Cuevas - WR","#13 Joseph Elliott - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE",,"#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,"#37 John Johnson - CB",,"#23 George Barnhart - SS","#23 Robert Duffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:25,"NED 21",1,2,4,"Singleback Big Off Tackle Strong","4-3 Normal Man QB Spy",2,0,0,"2-4-NED 21 (7:24) 31-Mark Reagan ran to NED 20 for 2 yards. Tackle by 66-Paul Gill. 84-Phillip Phillips missed that block completely.","#10 Vincent Reynolds - QB","#31 Mark Reagan - WR",,,,"#84 Phillip Phillips - TE","#83 Thomas Kenner - TE","#19 James Hoggard - WR",,"#13 Joseph Elliott - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE","#93 Frederick Garber - SLB","#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,,,"#23 George Barnhart - SS","#32 George Franco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:52,"NED 20",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",4,0,0,"3-2-NED 20 (6:51) 31-Mark Reagan ran to NED 16 for 4 yards. Tackle by 58-Ricardo Weikel.","#10 Vincent Reynolds - QB","#31 Mark Reagan - WR",,,"#34 John Broyles - RB","#84 Phillip Phillips - TE",,"#19 James Hoggard - WR",,"#13 Joseph Elliott - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE","#93 Frederick Garber - SLB","#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,,,"#23 George Barnhart - SS","#23 Robert Duffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:12,"NED 16",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-10-NED 16 (6:11) 10-Vincent Reynolds pass Pass knocked down by 97-Frederick Garber. incomplete, intended for 84-Phillip Phillips.","#10 Vincent Reynolds - QB","#31 Mark Reagan - WR",,"#32 Andrew Walker - FB","#34 John Broyles - RB","#84 Phillip Phillips - TE",,"#19 James Hoggard - WR",,,,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE","#93 Carson Robertson - LDE","#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE","#93 Frederick Garber - SLB","#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,,,"#23 George Barnhart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:07,"NED 16",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Double WR2",5,0,0,"2-10-NED 16 (6:08) 10-Vincent Reynolds pass complete to 13-Joseph Elliott to NED 11 for 5 yards. Tackle by 38-George Barnhart.","#10 Vincent Reynolds - QB","#33 Frederick Day - RB",,,"#34 John Broyles - RB","#84 Phillip Phillips - TE",,"#13 Joseph Elliott - WR",,"#88 Ira Cuevas - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE","#93 Frederick Garber - SLB","#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,,,"#23 George Barnhart - SS","#23 Robert Duffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:28,"NED 11",1,3,5,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",8,0,0,"3-5-NED 11 (5:27) 10-Vincent Reynolds pass complete to 19-James Hoggard to NED 3 for 8 yards. Tackle by 32-Carlos Green.","#10 Vincent Reynolds - QB","#31 Mark Reagan - WR",,,"#34 John Broyles - RB","#84 Phillip Phillips - TE",,"#19 James Hoggard - WR",,"#13 Joseph Elliott - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE","#93 Frederick Garber - SLB","#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#32 Carlos Green - CB","#33 Leslie Vandoren - CB",,,,"#23 George Barnhart - SS","#23 Robert Duffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:53,"NED 3",1,1,3,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",3,0,6,"1-3-NED 3 (4:52) 31-Mark Reagan ran for 3 yards. TOUCHDOWN! NED 0 NYA 6","#10 Vincent Reynolds - QB","#31 Mark Reagan - WR",,,"#34 John Broyles - RB","#84 Phillip Phillips - TE",,"#19 James Hoggard - WR",,"#88 Ira Cuevas - WR",,,"#67 Phillip Jewell - RT","#61 Edwardo Melanson - RT","#51 Jack Harris - C","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT",,"#97 Paul Gill - LDE",,"#73 Stan Freeman - DT","#61 Todd Simmon - DT","#66 Bernard Nichols - RDE","#93 Frederick Garber - SLB","#50 Matt Johnson - CB",,"#58 Ricardo Weikel - WLB","#37 John Johnson - CB","#25 Curt Shearer - CB",,,,"#30 Sammie Vest - SS","#23 Robert Duffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:49,"NED 15",1,7,15,"Field Goal","FG Block",26,0,7,"(4:50) Extra point GOOD by 1-Robert Wood. NED 0 NYA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Vincent Reynolds - QB","#54 Roberto Lopez - C",,,,,,,,,,,,,,"#1 Robert Wood - K","#75 Robert Newby - DT","#71 Frank Robinson - RT","#78 Graham Clay - RG","#63 Lawrence Hernandez - RT","#79 Michael Jordan - RT","#53 John Poteet - RG","#54 Gabriel Zamora - MLB","#64 Richard Ibarra - DT","#99 David Jefferson - WLB","#58 Ricardo Weikel - WLB","#50 Matt Johnson - CB","#73 Stan Freeman - DT","#95 Dewayne Chapman - LDE","#55 Carlos Gilson - WLB","#61 Todd Simmon - DT","#27 Ricardo Ward - FS","#97 Paul Gill - LDE","#93 Frederick Garber - SLB","#33 Leslie Vandoren - CB"
NYA,4:49,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:50) 1-Robert Wood kicks 71 yards from NYA 35 to NED -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Rodney Caldwell - RB",,"#93 Frederick Garber - SLB","#37 John Johnson - CB","#23 Robert Duffin - FS","#66 Bernard Nichols - RDE","#32 Carlos Green - CB","#99 David Jefferson - WLB","#95 Dewayne Chapman - LDE","#58 Ricardo Weikel - WLB","#50 Matt Johnson - CB","#32 George Franco - FS","#1 Robert Wood - K",,,,,,,,,,,,,,,,,,,,
NED,4:49,"NED 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,7,"1-10-NED 25 (4:50) 47-Rodney Caldwell ran to NED 30 for 5 yards. Tackle by 55-Dale Rogers.","#10 Keith Coon - QB","#47 Rodney Caldwell - RB",,,,"#83 Howard Cummings - TE",,"#17 Kim Henry - WR","#14 Billy Hernadez - WR","#12 Lester Lymon - WR",,,"#65 Stephen Powell - C","#51 Sylvester Arnold - LG","#63 Terry Coleman - C","#74 Harold Alexander - RG","#52 David Larsen - RT",,"#93 Michael Will - LDE",,"#67 Lawrence Grimes - DT",,"#94 Ronald Underwood - LDE","#56 Brian Gowins - WLB","#55 Dale Rogers - MLB",,"#51 Robert Lee - WLB","#28 Theo Thompkins - CB","#22 Gerald Tepper - CB",,"#33 Marcus Wright - CB",,"#38 Victor Moses - SS","#29 Donald Sanborn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:17,"NED 30",1,2,5,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",2,0,7,"2-5-NED 30 (4:16) 10-Keith Coon pass complete to 28-Willie Gerard to NED 33 for 2 yards. Tackle by 55-Dale Rogers. 28-Willie Gerard made a great move on the CB.","#10 Keith Coon - QB","#47 Rodney Caldwell - RB",,,"#28 Willie Gerard - FB","#83 Howard Cummings - TE",,"#17 Kim Henry - WR",,"#12 Lester Lymon - WR",,,"#65 Stephen Powell - C","#51 Sylvester Arnold - LG","#63 Terry Coleman - C","#74 Harold Alexander - RG","#52 David Larsen - RT",,"#93 Michael Will - LDE",,"#67 Lawrence Grimes - DT",,"#94 Ronald Underwood - LDE","#56 Brian Gowins - WLB","#55 Dale Rogers - MLB","#59 Michael Li - MLB","#51 Robert Lee - WLB","#28 Theo Thompkins - CB","#22 Gerald Tepper - CB",,,,"#38 Victor Moses - SS","#29 Donald Sanborn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:38,"NED 33",1,3,2,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,7,"3-2-NED 33 (3:37) 47-Rodney Caldwell ran to NED 36 for 3 yards. Tackle by 58-Robert Lee.","#10 Keith Coon - QB","#47 Rodney Caldwell - RB",,"#35 Donald Robinson - RB","#28 Willie Gerard - FB","#83 Howard Cummings - TE","#63 Terry Coleman - C",,,,,,"#65 Stephen Powell - C","#51 Sylvester Arnold - LG","#64 Robert Roberts - C","#74 Harold Alexander - RG","#52 David Larsen - RT",,"#93 Michael Will - LDE","#75 Robert Newby - DT","#67 Lawrence Grimes - DT","#64 Richard Ibarra - DT","#94 Ronald Underwood - LDE","#56 Brian Gowins - WLB","#55 Dale Rogers - MLB",,"#51 Robert Lee - WLB","#28 Theo Thompkins - CB","#22 Gerald Tepper - CB",,,,"#38 Victor Moses - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:01,"NED 36",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Shallow Right Zone",1,0,7,"1-10-NED 36 (3:00) 23-Donald Robinson ran to NED 37 for 1 yards. Tackle by 93-Michael Will.","#10 Keith Coon - QB","#35 Donald Robinson - RB",,,,"#83 Howard Cummings - TE","#63 Terry Coleman - C","#17 Kim Henry - WR",,"#12 Lester Lymon - WR",,,"#65 Stephen Powell - C","#51 Sylvester Arnold - LG","#64 Robert Roberts - C","#74 Harold Alexander - RG","#52 David Larsen - RT",,"#93 Michael Will - LDE",,"#67 Lawrence Grimes - DT","#64 Richard Ibarra - DT","#94 Ronald Underwood - LDE","#56 Brian Gowins - WLB","#55 Dale Rogers - MLB",,"#51 Robert Lee - WLB","#28 Theo Thompkins - CB","#22 Gerald Tepper - CB",,,,"#38 Victor Moses - SS","#29 Donald Sanborn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:25,"NED 37",1,2,9,"I Formation Twin WR Hard Slants","4-3 Under 2 Deep Flat Outside",8,0,7,"2-9-NED 37 (2:24) 10-Keith Coon pass complete to 80-Howard Cummings to NED 45 for 8 yards. Tackle by 22-Theo Thompkins. NYA 69-Lawrence Grimes was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (NYA 22-Theo Thompkins)","#10 Keith Coon - QB","#47 Rodney Caldwell - RB",,,"#28 Willie Gerard - FB","#83 Howard Cummings - TE",,"#17 Kim Henry - WR",,"#12 Lester Lymon - WR",,,"#65 Stephen Powell - C","#51 Sylvester Arnold - LG","#63 Terry Coleman - C","#74 Harold Alexander - RG","#52 David Larsen - RT",,"#93 Michael Will - LDE",,"#67 Lawrence Grimes - DT","#64 Richard Ibarra - DT","#94 Ronald Underwood - LDE","#56 Brian Gowins - WLB","#55 Dale Rogers - MLB",,"#51 Robert Lee - WLB","#28 Theo Thompkins - CB","#22 Gerald Tepper - CB",,,,"#38 Victor Moses - SS","#29 Donald Sanborn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,