HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-George Fiske kicks 69 yards from CAR 35 to BAL -4. 24-Ronald Wray to BAL 30 for 35 yards. Tackle by 1-George Fiske.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Ronald Wray - WR",,"#33 Porfirio McCulloch - FS","#97 Peter McMullan - DT","#13 Scott Ramirez - RB","#76 Brian Johnson - LDE","#36 Robert Nicklas - SS","#73 Gregory Marion - LDE","#1 Thomas Pineiro - WLB","#98 Graham Tobin - MLB","#22 Donald Traynor - CB","#99 Lawerence Lewis - SLB","#1 George Fiske - K",,,,,,,,,,,,,,,,,,,,
BAL,14:53,"BAL 30",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BAL 30 (14:54) 18-James Lewis pass INTERCEPTED by 54-Jason Tucker at BAL 37. 54-Jason Tucker to BAL 37 for -0 yards. Tackle by 41-Bryan Ahner.","#18 James Lewis - QB","#42 Wayne Jackson - RB","#41 Bryan Ahner - RB",,,,,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#58 Andy Lopes - LDE",,"#62 Todd Mitchell - DT",,"#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#53 Ira Pena - SLB",,"#54 Jason Tucker - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,"#47 Luis Holloway - CB",,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:48,"BAL 37",1,1,10,"I Formation Normal FL Hook","4-3 Normal 4 Deep Zone Under",3,0,0,"1-10-BAL 37 (14:49) 5-Kendrick Sweet pass complete to 83-Jason Gage to BAL 34 for 3 yards. Tackle by 1-Thomas Pineiro.","#5 Kendrick Sweet - QB","#34 John Broyles - RB",,,"#42 James McCoy - FB","#86 Jarrett Sutherland - TE",,"#84 Felix Mayfield - WR",,"#83 Jason Gage - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#64 Robert Roberts - C","#67 Neal Hudson - RG","#70 Robert Edwards - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE","#99 Lawerence Lewis - SLB","#98 Graham Tobin - MLB",,"#1 Thomas Pineiro - WLB","#30 Thomas Snyder - CB","#34 Dalton Lee - CB",,,,"#36 Robert Nicklas - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:06,"BAL 34",1,2,7,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",-1,0,0,"2-7-BAL 34 (14:05) 34-John Broyles ran to BAL 36 for -1 yards. Tackle by 90-Darren Gregory.","#5 Kendrick Sweet - QB","#34 John Broyles - RB",,,,"#86 Jarrett Sutherland - TE",,"#84 Felix Mayfield - WR","#17 Jessie Good - WR","#83 Jason Gage - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#64 Robert Roberts - C","#67 Neal Hudson - RG","#70 Robert Edwards - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE",,"#98 Graham Tobin - MLB",,"#1 Thomas Pineiro - WLB","#30 Thomas Snyder - CB","#34 Dalton Lee - CB",,"#38 Thomas Price - CB",,"#36 Robert Nicklas - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:28,"BAL 36",1,3,9,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-0,0,0,"3-9-BAL 36 (13:27) 34-John Broyles ran to BAL 36 for a short loss. Tackle by 1-Thomas Pineiro.","#5 Kendrick Sweet - QB","#34 John Broyles - RB",,"#48 Gabriel Mann - RB","#42 James McCoy - FB","#86 Jarrett Sutherland - TE","#89 Raymond Coffman - TE",,,,,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#64 Robert Roberts - C","#67 Neal Hudson - RG","#70 Robert Edwards - RT",,"#76 Brian Johnson - LDE","#73 Gregory Marion - LDE","#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE","#99 Lawerence Lewis - SLB","#98 Graham Tobin - MLB",,"#1 Thomas Pineiro - WLB","#30 Thomas Snyder - CB","#34 Dalton Lee - CB",,,,"#36 Robert Nicklas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:44,"BAL 36",1,4,9,"Field Goal","FG Block",46,0,3,"4-9-BAL 36 (12:43) 1-George Fiske 54 yard field goal is GOOD. BAL 0 CAR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Stanley Hummell - QB","#52 Patrick Bishop - RT",,,,,,,,,,,,,,"#1 George Fiske - K","#74 Harold Alexander - RG","#67 Neal Hudson - RG","#69 Arthur Crotts - C","#75 Daniel Pounds - LT","#86 Jarrett Sutherland - TE","#70 Robert Edwards - RT","#71 Tim Goldstein - RT","#79 John Wright - C","#93 Jonathan Magee - DT","#1 Thomas Pineiro - WLB","#53 John Hayes - WLB","#76 Brian Johnson - LDE","#94 George Martin - DT","#66 Victor Raglin - RDE","#51 Mitchell Langley - MLB","#58 Eddie Birt - MLB","#90 Darren Gregory - RDE","#98 Graham Tobin - MLB","#71 Robert Coleman - DT"
CAR,12:38,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:39) 1-George Fiske kicks 67 yards from CAR 35 to BAL -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Ronald Wray - WR",,"#33 Porfirio McCulloch - FS","#97 Peter McMullan - DT","#13 Scott Ramirez - RB","#76 Brian Johnson - LDE","#36 Robert Nicklas - SS","#73 Gregory Marion - LDE","#1 Thomas Pineiro - WLB","#98 Graham Tobin - MLB","#22 Donald Traynor - CB","#99 Lawerence Lewis - SLB","#1 George Fiske - K",,,,,,,,,,,,,,,,,,,,
BAL,12:38,"BAL 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",-19,0,3,"1-10-BAL 25 (12:39) 18-James Lewis sacked at BAL 6 for -19 yards (97-George Brewton). Sack allowed by 42-Wayne Jackson. 42-Wayne Jackson was completely beat on that play.","#18 James Lewis - QB","#42 Wayne Jackson - RB","#41 Bryan Ahner - RB",,,,,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT",,"#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#55 Thomas Goodman - MLB",,"#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,"#47 Luis Holloway - CB",,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:55,"BAL 6",1,2,29,"Strong I Normal WR Post TE Out","4-3 Under 2 Deep Flat Outside",5,0,3,"2-29-BAL 6 (11:54) 18-James Lewis pass complete to 24-Ronald Wray to BAL 12 for 5 yards. Tackle by 31-James Wimmer. BAL 50-Alfredo Scott was injured on the play. He looks like he should be able to return.","#18 James Lewis - QB","#42 Wayne Jackson - RB",,,"#28 Richard Hogan - FB","#83 Stanley Lazenby - TE",,"#24 Ronald Wray - WR",,"#12 Walter Davila - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#58 Andy Lopes - LDE",,"#68 Mitchell Houser - DT","#62 Todd Mitchell - DT","#98 Perry Martinez - RDE","#53 Ira Pena - SLB","#90 Jeffrey Varghese - MLB",,"#54 Jason Tucker - WLB","#31 James Wimmer - CB","#43 Michael Wilson - FS",,,,"#32 John Reyes - SS","#39 Jerry Wilkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:14,"BAL 12",1,3,23,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",-7,0,3,"3-23-BAL 12 (11:13) 18-James Lewis sacked at BAL 5 for -7 yards (98-Perry Martinez). Sack allowed by 60-Paul Patel.","#18 James Lewis - QB","#13 Scott Ramirez - RB",,,"#28 Richard Hogan - FB","#83 Stanley Lazenby - TE",,"#24 Ronald Wray - WR",,"#12 Walter Davila - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#63 David Kato - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT","#62 Todd Mitchell - DT","#98 Perry Martinez - RDE","#53 Ira Pena - SLB","#90 Jeffrey Varghese - MLB",,"#54 Jason Tucker - WLB","#31 James Wimmer - CB","#23 David Walters - CB",,,,"#32 John Reyes - SS","#39 Jerry Wilkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:38,"BAL 5",1,4,30,Punt,"Punt Return",,0,3,"4-30-BAL 5 (10:37) 2-Jerry Minor punts 48 yards to CAR 48. 82-Wayne Wilson to CAR 48 for 1 yards. Tackle by 13-Scott Ramirez.",,,,,,,,,,,,,,,,,,"#2 Jerry Minor - P",,,,,,,,,,,,,,,,,,,"#80 Gary Long - TE",,"#82 Wayne Wilson - WR",,,"#96 Jeffrey Biehl - RDE","#39 Jerry Wilkinson - FS","#68 Mitchell Houser - DT",,"#97 George Brewton - LDE","#60 Frederic Bravo - RDE",,"#31 James Wimmer - CB",,,,"#59 Wayne Harrison - LG","#54 Michael Robinson - C","#67 Todd Lundeen - LG","#68 Justin Spears - LG","#60 Paul Patel - LT","#65 Scott Causey - RT",,"#98 Perry Martinez - RDE","#90 Jeffrey Varghese - MLB","#58 Andy Lopes - LDE","#53 Ira Pena - SLB",,,,,,,
CAR,10:29,"CAR 48",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 MLB Blitz",25,0,3,"1-10-CAR 48 (10:30) 5-Kendrick Sweet pass complete to 84-Felix Mayfield to BAL 27 for 25 yards. Tackle by 26-David Cox.","#5 Kendrick Sweet - QB","#34 John Broyles - RB",,,"#42 James McCoy - FB",,,"#84 Felix Mayfield - WR","#17 Jessie Good - WR","#83 Jason Gage - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#64 Robert Roberts - C","#67 Neal Hudson - RG","#70 Robert Edwards - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE",,"#98 Graham Tobin - MLB",,"#53 John Hayes - WLB","#30 Thomas Snyder - CB","#34 Dalton Lee - CB",,"#38 Thomas Price - CB",,"#20 Bruce Bryant - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:43,"BAL 27",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,3,"1-10-BAL 27 (9:42) 34-John Broyles ran to BAL 25 for 2 yards. Tackle by 71-Robert Coleman.","#5 Kendrick Sweet - QB","#34 John Broyles - RB",,"#48 Gabriel Mann - RB","#42 James McCoy - FB","#86 Jarrett Sutherland - TE","#89 Raymond Coffman - TE",,,,,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#64 Robert Roberts - C","#67 Neal Hudson - RG","#70 Robert Edwards - RT",,"#76 Brian Johnson - LDE","#73 Gregory Marion - LDE","#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE","#99 Lawerence Lewis - SLB","#98 Graham Tobin - MLB",,"#1 Thomas Pineiro - WLB","#30 Thomas Snyder - CB","#34 Dalton Lee - CB",,,,"#36 Robert Nicklas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:00,"BAL 25",1,2,8,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",2,0,3,"2-8-BAL 25 (8:59) 34-John Broyles ran to BAL 23 for 2 yards. Tackle by 38-Thomas Price.","#5 Kendrick Sweet - QB","#34 John Broyles - RB",,,"#42 James McCoy - FB",,,"#84 Felix Mayfield - WR","#17 Jessie Good - WR","#83 Jason Gage - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#64 Robert Roberts - C","#67 Neal Hudson - RG","#70 Robert Edwards - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE",,"#98 Graham Tobin - MLB",,"#1 Thomas Pineiro - WLB","#30 Thomas Snyder - CB","#34 Dalton Lee - CB",,"#38 Thomas Price - CB",,"#36 Robert Nicklas - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:18,"BAL 23",1,3,7,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",3,0,3,"3-7-BAL 23 (8:17) 34-John Broyles ran to BAL 20 for 3 yards. Tackle by 34-Dalton Lee.","#5 Kendrick Sweet - QB","#34 John Broyles - RB",,,,"#86 Jarrett Sutherland - TE",,"#84 Felix Mayfield - WR","#17 Jessie Good - WR","#83 Jason Gage - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#64 Robert Roberts - C","#67 Neal Hudson - RG","#70 Robert Edwards - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE",,"#98 Graham Tobin - MLB",,"#1 Thomas Pineiro - WLB","#30 Thomas Snyder - CB","#34 Dalton Lee - CB",,"#38 Thomas Price - CB",,"#36 Robert Nicklas - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:39,"BAL 20",1,4,3,"Field Goal","FG Block",30,0,6,"4-3-BAL 20 (7:38) 1-George Fiske 38 yard field goal is GOOD. BAL 0 CAR 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Stanley Hummell - QB","#52 Patrick Bishop - RT",,,,,,,,,,,,,,"#1 George Fiske - K","#74 Harold Alexander - RG","#67 Neal Hudson - RG","#69 Arthur Crotts - C","#75 Daniel Pounds - LT","#86 Jarrett Sutherland - TE","#70 Robert Edwards - RT","#71 Tim Goldstein - RT","#79 John Wright - C","#93 Jonathan Magee - DT","#1 Thomas Pineiro - WLB","#53 John Hayes - WLB","#76 Brian Johnson - LDE","#94 George Martin - DT","#66 Victor Raglin - RDE","#51 Mitchell Langley - MLB","#58 Eddie Birt - MLB","#90 Darren Gregory - RDE","#98 Graham Tobin - MLB","#71 Robert Coleman - DT"
CAR,7:34,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,6,"(7:35) 1-George Fiske kicks 74 yards from CAR 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Ronald Wray - WR",,"#33 Porfirio McCulloch - FS","#97 Peter McMullan - DT","#13 Scott Ramirez - RB","#76 Brian Johnson - LDE","#36 Robert Nicklas - SS","#73 Gregory Marion - LDE","#1 Thomas Pineiro - WLB","#98 Graham Tobin - MLB","#22 Donald Traynor - CB","#99 Lawerence Lewis - SLB","#1 George Fiske - K",,,,,,,,,,,,,,,,,,,,
BAL,7:34,"BAL 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",6,0,6,"1-10-BAL 25 (7:35) 18-James Lewis pass complete to 19-David Palmer to BAL 31 for 6 yards. Tackle by 23-David Walters.","#18 James Lewis - QB","#42 Wayne Jackson - RB","#41 Bryan Ahner - RB",,,,,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT",,"#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#55 Thomas Goodman - MLB",,"#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,"#47 Luis Holloway - CB",,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:53,"BAL 31",1,2,4,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",4,0,6,"2-4-BAL 31 (6:52) 18-James Lewis pass complete to 84-Thomas Fink to BAL 35 for 4 yards. Tackle by 44-Tony Sullivan. 44-Tony Sullivan got away with a hold on that play.","#18 James Lewis - QB","#42 Wayne Jackson - RB","#41 Bryan Ahner - RB",,,,,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT",,"#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#90 Jeffrey Varghese - MLB",,"#54 Jason Tucker - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,"#47 Luis Holloway - CB",,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:48,,1,1,10,,,,0,6,"Timeout BAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:21,"BAL 35",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",,0,6,"1-10-BAL 35 (6:22) 18-James Lewis pass incomplete, intended for 41-Bryan Ahner. Pressure by 97-George Brewton.","#18 James Lewis - QB","#42 Wayne Jackson - RB","#41 Bryan Ahner - RB",,,,,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT","#62 Todd Mitchell - DT","#98 Perry Martinez - RDE",,"#55 Thomas Goodman - MLB",,"#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,"#47 Luis Holloway - CB",,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:17,"BAL 35",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,6,"2-10-BAL 35 (6:18) 18-James Lewis pass complete to 42-Wayne Jackson to BAL 35 for a short gain. Tackle by 47-Luis Holloway. 42-Wayne Jackson breaks down the CB.","#18 James Lewis - QB","#42 Wayne Jackson - RB","#41 Bryan Ahner - RB",,,,,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT","#62 Todd Mitchell - DT","#98 Perry Martinez - RDE",,"#55 Thomas Goodman - MLB",,"#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,"#47 Luis Holloway - CB",,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:37,"BAL 35",1,3,10,"I Formation Normal FB Middle","3-4 Normal 3 Deep Man Under",,0,6,"3-10-BAL 35 (5:36) 18-James Lewis pass incomplete, dropped by 24-Ronald Wray.","#18 James Lewis - QB","#42 Wayne Jackson - RB",,,"#28 Richard Hogan - FB","#83 Stanley Lazenby - TE",,"#84 Thomas Fink - WR",,"#24 Ronald Wray - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT",,"#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#55 Thomas Goodman - MLB","#90 Jeffrey Varghese - MLB","#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,,,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:32,"BAL 35",1,4,10,Punt,"Punt Return",,0,6,"4-10-BAL 35 (5:33) 2-Jerry Minor punts 50 yards to CAR 14. Fair Catch by 82-Wayne Wilson.",,,,,,,,,,,,,,,,,,"#2 Jerry Minor - P",,,,,,,,,,,,,,,,,,,"#50 Alfredo Scott - RT",,"#82 Wayne Wilson - WR",,,"#31 James Wimmer - CB","#97 George Brewton - LDE","#68 Mitchell Houser - DT",,"#96 Jeffrey Biehl - RDE","#39 Jerry Wilkinson - FS",,"#55 Thomas Goodman - MLB",,,,"#59 Wayne Harrison - LG","#54 Michael Robinson - C","#67 Todd Lundeen - LG","#68 Justin Spears - LG","#60 Paul Patel - LT","#65 Scott Causey - RT",,"#98 Perry Martinez - RDE","#90 Jeffrey Varghese - MLB","#58 Andy Lopes - LDE","#53 Ira Pena - SLB",,,,,,,
CAR,5:25,"CAR 14",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",2,0,6,"1-10-CAR 14 (5:26) 34-John Broyles ran to CAR 17 for 2 yards. Tackle by 99-Lawerence Lewis.","#5 Kendrick Sweet - QB","#34 John Broyles - RB",,"#48 Gabriel Mann - RB","#42 James McCoy - FB","#86 Jarrett Sutherland - TE","#89 Raymond Coffman - TE",,,,,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#64 Robert Roberts - C","#67 Neal Hudson - RG","#70 Robert Edwards - RT",,"#76 Brian Johnson - LDE","#73 Gregory Marion - LDE","#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE","#99 Lawerence Lewis - SLB","#98 Graham Tobin - MLB",,"#53 John Hayes - WLB","#30 Thomas Snyder - CB","#34 Dalton Lee - CB",,,,"#20 Bruce Bryant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:53,"CAR 17",1,2,8,"I Formation Normal TE Flag","4-3 Normal Double WR3",-9,0,6,"2-8-CAR 17 (4:52) 5-Kendrick Sweet sacked at CAR 8 for -9 yards (76-Brian Johnson). Sack allowed by 70-Robert Edwards. BAL 97-Peter McMullan was injured on the play. He looks like he should be able to return.","#5 Kendrick Sweet - QB","#34 John Broyles - RB",,,"#42 James McCoy - FB","#86 Jarrett Sutherland - TE",,"#84 Felix Mayfield - WR",,"#83 Jason Gage - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#64 Robert Roberts - C","#67 Neal Hudson - RG","#70 Robert Edwards - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#97 Peter McMullan - DT","#90 Darren Gregory - RDE","#99 Lawerence Lewis - SLB","#98 Graham Tobin - MLB",,"#1 Thomas Pineiro - WLB","#30 Thomas Snyder - CB","#34 Dalton Lee - CB",,,,"#36 Robert Nicklas - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:16,"CAR 8",1,3,16,"I Formation Normal Curl & Post","4-3 Normal 4 Deep Zone Under",6,0,6,"3-16-CAR 8 (4:15) 5-Kendrick Sweet pass complete to 86-Jarrett Sutherland to CAR 14 for 6 yards. Tackle by 99-Lawerence Lewis.","#5 Kendrick Sweet - QB","#34 John Broyles - RB",,,"#42 James McCoy - FB","#86 Jarrett Sutherland - TE",,"#84 Felix Mayfield - WR",,"#83 Jason Gage - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#64 Robert Roberts - C","#67 Neal Hudson - RG","#70 Robert Edwards - RT",,"#76 Brian Johnson - LDE",,"#71 Robert Coleman - DT","#93 Jonathan Magee - DT","#90 Darren Gregory - RDE","#99 Lawerence Lewis - SLB","#98 Graham Tobin - MLB",,"#1 Thomas Pineiro - WLB","#30 Thomas Snyder - CB","#34 Dalton Lee - CB",,,,"#36 Robert Nicklas - SS","#26 David Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:39,"CAR 14",1,4,10,Punt,"Punt Return",,0,6,"4-10-CAR 14 (3:38) 2-Raymond Roberts punts 48 yards to BAL 38. Fair Catch by 42-Wayne Jackson.",,,,,,,,,,,,,,,,,,"#2 Raymond Roberts - P",,,,,,,,,,,,,,,,,,,"#52 Patrick Bishop - RT",,"#42 Wayne Jackson - RB",,,"#98 Graham Tobin - MLB","#33 Porfirio McCulloch - FS","#13 Scott Ramirez - RB",,"#99 Lawerence Lewis - SLB","#73 Gregory Marion - LDE",,"#22 Donald Traynor - CB",,,,"#67 Neal Hudson - RG","#69 Arthur Crotts - C","#75 Daniel Pounds - LT","#86 Jarrett Sutherland - TE","#70 Robert Edwards - RT","#71 Tim Goldstein - RT",,"#93 Jonathan Magee - DT","#1 Thomas Pineiro - WLB","#53 John Hayes - WLB","#76 Brian Johnson - LDE",,,,,,,
BAL,3:31,"BAL 38",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",,0,6,"1-10-BAL 38 (3:32) PENALTY - False Start (BAL 83-Stanley Lazenby)","#18 James Lewis - QB","#42 Wayne Jackson - RB",,,,"#83 Stanley Lazenby - TE",,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR",,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT","#62 Todd Mitchell - DT","#98 Perry Martinez - RDE",,"#55 Thomas Goodman - MLB",,"#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,"#47 Luis Holloway - CB",,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:31,"BAL 33",1,1,15,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",5,0,6,"1-15-BAL 33 (3:32) 42-Wayne Jackson ran to BAL 38 for 5 yards. Tackle by 99-Jonathan Sanchez.","#18 James Lewis - QB","#42 Wayne Jackson - RB",,"#41 Bryan Ahner - RB","#28 Richard Hogan - FB","#83 Stanley Lazenby - TE","#89 Joshua Walker - TE",,,,,,"#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#97 George Brewton - LDE","#58 Andy Lopes - LDE","#68 Mitchell Houser - DT","#62 Todd Mitchell - DT","#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#55 Thomas Goodman - MLB",,"#99 Jonathan Sanchez - WLB","#47 Luis Holloway - CB","#23 David Walters - CB",,,,"#20 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:47,"BAL 38",1,2,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",3,0,6,"2-10-BAL 38 (2:46) 18-James Lewis pass complete to 12-Walter Davila to BAL 41 for 3 yards. Tackle by 55-Thomas Goodman. 12-Walter Davila did some fancy footwork there.","#18 James Lewis - QB",,,,,,,"#19 David Palmer - WR","#37 Gregory Stewart - WR","#84 Thomas Fink - WR","#24 Ronald Wray - WR","#12 Walter Davila - WR","#60 Paul Patel - LT","#68 Justin Spears - LG","#54 Michael Robinson - C","#57 David Akers - RG","#50 Alfredo Scott - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT",,"#98 Perry Martinez - RDE",,"#55 Thomas Goodman - MLB",,,"#23 David Walters - CB","#44 Tony Sullivan - CB","#31 James Wimmer - CB","#47 Luis Holloway - CB","#32 John Reyes - SS","#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,