HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Randall Durden kicks 66 yards from ARZ 35 to LAA -1. 83-Gerald Copley to LAA 16 for 18 yards. Tackle by 39-John Ellsworth. ARZ 99-Vincent King was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Gerald Copley - RB",,"#25 William Burkhardt - CB","#60 Stephen Swofford - DT","#96 Tracy May - MLB","#69 Harry Litchfield - LDE","#98 Reed Brooks - WLB","#30 George McElroy - CB","#43 Ryan Pierce - SS","#94 Ernest Overton - RDE","#22 James Roman - CB","#46 Wayne Rao - CB","#6 Randall Durden - K",,,,,,,,,,,,,,,,,,,,
LAA,14:57,"LAA 16",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-LAA 16 (14:58) 5-Brian Giardina ran to LAA 18 for 2 yards. Tackle by 98-Gary Dominguez.","#15 Robert Oram - QB","#5 Brian Giardina - RB",,,"#88 Marshall Ramos - FB",,,"#14 Daniel White - WR","#31 Mark Reagan - WR","#86 Roger Ploof - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#58 Tommie Mitchell - LDE",,"#53 Paul Topper - DT",,"#77 Reginald Boswell - RDE","#98 Gary Dominguez - SLB","#59 Max Powers - MLB",,"#96 Leonard Vangorder - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,"#38 Jose Thompson - SS",,"#48 Rudy Rose - CB","#23 Brian Wells - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:14,"LAA 18",1,2,8,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,0,0,"2-8-LAA 18 (14:13) 15-Robert Oram pass Pass knocked down by 21-Eddie Wilson. incomplete, intended for 81-Frederick Wink.","#15 Robert Oram - QB","#83 Gerald Copley - RB",,,"#88 Marshall Ramos - FB","#81 Frederick Wink - TE",,"#14 Daniel White - WR",,"#86 Roger Ploof - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#58 Tommie Mitchell - LDE",,"#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE","#51 Charles Cook - SLB","#97 Andrew Johnson - MLB",,"#96 Leonard Vangorder - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,,,"#21 Eddie Wilson - SS","#39 John Ellsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:10,"LAA 18",1,3,8,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-8-LAA 18 (14:11) 83-Gerald Copley ran to LAA 23 for 5 yards. Tackle by 97-Andrew Johnson.","#15 Robert Oram - QB","#83 Gerald Copley - RB",,,"#88 Marshall Ramos - FB",,,"#14 Daniel White - WR","#31 Mark Reagan - WR","#86 Roger Ploof - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#58 Tommie Mitchell - LDE",,"#53 Paul Topper - DT",,"#77 Reginald Boswell - RDE","#51 Charles Cook - SLB","#97 Andrew Johnson - MLB",,"#96 Leonard Vangorder - WLB","#36 Kenneth Fillmore - CB","#48 Rudy Rose - CB",,"#38 Jose Thompson - SS",,"#21 Eddie Wilson - SS","#39 John Ellsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:33,"LAA 23",1,4,3,Punt,"Punt Return",,0,0,"4-3-LAA 23 (13:32) 10-Andre Doherty punts 54 yards to ARZ 23. 46-Joseph Ramos to ARZ 33 for 10 yards. Tackle by 98-Reed Brooks.",,,,,,,,,,,,,,,,,,"#10 Andre Doherty - P",,,,,,,,,,,,,,,,,,,"#71 Jason Reed - RT",,"#46 Joseph Ramos - RB",,,"#39 John Ellsworth - FS","#84 Johnny Farrow - WR","#97 Andrew Johnson - MLB",,"#51 Charles Cook - SLB","#38 Jose Thompson - SS",,"#36 Kenneth Fillmore - CB",,,,"#55 Jorge Kurt - RG","#70 Christopher Baker - C","#65 Monte Lunn - LG","#84 Paul Jones - LT","#68 Corey Mack - RG","#67 David Simpson - C",,"#21 Eddie Wilson - SS","#96 Leonard Vangorder - WLB","#77 Reginald Boswell - RDE","#79 Alfred Stephens - RDE",,,,,,,
ARZ,13:22,"ARZ 33",1,1,10,"I Formation Normal HB Counter","4-3 Under 2 Deep Flat Outside",-1,0,0,"1-10-ARZ 33 (13:23) 46-Joseph Ramos ran to ARZ 32 for -1 yards. Tackle by 69-Harry Litchfield.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,"#28 Ricky Marsh - FB","#86 David Spivey - TE",,"#17 Donald Thompson - WR",,"#10 Robert Boyd - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE","#53 Matthew Thompson - SLB","#99 Michael Lewis - MLB",,"#51 Charles Munoz - SLB","#46 Wayne Rao - CB","#30 George McElroy - CB",,,,"#43 Ryan Pierce - SS","#34 Pasquale Hanson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:44,"ARZ 32",1,2,11,"Singleback Normal Post Corner","Nickel Normal 2 Deep",4,0,0,"2-11-ARZ 32 (12:43) 11-Charles Hughes pass complete to 86-David Spivey to ARZ 36 for 4 yards. Tackle by 43-Ryan Pierce.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,,"#86 David Spivey - TE",,"#84 Johnny Farrow - WR","#10 Robert Boyd - WR","#17 Donald Thompson - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE",,"#96 Tracy May - MLB",,"#98 Reed Brooks - WLB","#46 Wayne Rao - CB","#30 George McElroy - CB",,"#25 William Burkhardt - CB",,"#43 Ryan Pierce - SS","#34 Pasquale Hanson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:03,"ARZ 36",1,3,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",,0,0,"3-6-ARZ 36 (12:02) PENALTY - False Start (ARZ 67-Art Johnson)","#11 Charles Hughes - QB","#22 Zachery Diaz - RB",,"#35 William Rae - FB","#28 Ricky Marsh - FB","#86 David Spivey - TE","#30 Ernest Richardson - TE",,,,,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#69 Harry Litchfield - LDE","#91 Bruce Young - LDE","#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE","#53 Matthew Thompson - SLB","#99 Michael Lewis - MLB",,"#51 Charles Munoz - SLB","#46 Wayne Rao - CB","#30 George McElroy - CB",,,,"#43 Ryan Pierce - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:01,"ARZ 31",1,3,11,"Singleback Normal Post Corner","Nickel Strong 2 Deep Man Under",,0,0,"3-11-ARZ 31 (12:02) 11-Charles Hughes pass Pass knocked down by 30-George McElroy. incomplete, intended for 10-Robert Boyd. Pressure by 69-Harry Litchfield.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,,"#86 David Spivey - TE",,"#17 Donald Thompson - WR","#87 Davis Garza - WR","#10 Robert Boyd - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE",,"#99 Michael Lewis - MLB",,"#51 Charles Munoz - SLB","#46 Wayne Rao - CB","#30 George McElroy - CB",,"#25 William Burkhardt - CB",,"#43 Ryan Pierce - SS","#34 Pasquale Hanson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:58,"ARZ 31",1,4,11,Punt,"Punt Return",44,0,0,"4-11-ARZ 31 (11:59) 1-Anthony Russell punts 44 yards to LAA 25. ARZ 61-Kenneth Nelson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Anthony Russell - P",,,,,,,,,,,,,,,,,,,"#71 Lance Villanueva - RT",,"#83 Gerald Copley - RB",,,"#43 Ryan Pierce - SS","#22 James Roman - CB","#96 Tracy May - MLB",,"#46 Wayne Rao - CB","#69 Harry Litchfield - LDE",,"#30 George McElroy - CB",,,,"#30 Ernest Richardson - TE","#86 David Spivey - TE","#61 Kenneth Nelson - LT","#57 Ryan Brooks - LT","#28 Ricky Marsh - FB","#54 William Pringle - RG",,"#53 Matthew Thompson - SLB","#94 Ernest Overton - RDE","#99 Michael Lewis - MLB","#60 Stephen Swofford - DT",,,,,,,
LAA,11:51,"LAA 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-0,0,0,"1-10-LAA 25 (11:52) 83-Gerald Copley ran to LAA 24 for a short loss. Tackle by 43-Leslie Gilson.","#15 Robert Oram - QB","#83 Gerald Copley - RB",,"#47 Robert Oleary - FB","#88 Marshall Ramos - FB","#81 Frederick Wink - TE","#41 Jerry Carter - TE",,,,,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#58 Tommie Mitchell - LDE","#43 Leslie Gilson - LDE","#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE","#98 Gary Dominguez - SLB","#59 Max Powers - MLB",,"#99 Vincent King - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,,,"#21 Eddie Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:17,"LAA 24",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal 4 Deep Zone Under",8,0,0,"2-10-LAA 24 (11:16) 83-Gerald Copley ran to LAA 33 for 8 yards. Tackle by 23-Brian Wells.","#15 Robert Oram - QB","#83 Gerald Copley - RB",,,"#88 Marshall Ramos - FB","#81 Frederick Wink - TE",,"#14 Daniel White - WR",,"#86 Roger Ploof - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#58 Tommie Mitchell - LDE",,"#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE","#98 Gary Dominguez - SLB","#59 Max Powers - MLB",,"#99 Vincent King - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,,,"#21 Eddie Wilson - SS","#23 Brian Wells - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:39,"LAA 33",1,3,2,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",-1,0,0,"3-2-LAA 33 (10:38) 5-Brian Giardina ran to LAA 31 for -1 yards. Tackle by 58-Tommie Mitchell.","#15 Robert Oram - QB","#5 Brian Giardina - RB",,,"#88 Marshall Ramos - FB",,,"#14 Daniel White - WR","#31 Mark Reagan - WR","#86 Roger Ploof - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#58 Tommie Mitchell - LDE",,"#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE",,"#59 Max Powers - MLB",,"#99 Vincent King - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,"#48 Rudy Rose - CB",,"#21 Eddie Wilson - SS","#23 Brian Wells - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:56,"LAA 31",1,4,3,Punt,"Punt Return",,0,0,"4-3-LAA 31 (9:55) 10-Andre Doherty punts 50 yards to ARZ 19. 46-Joseph Ramos to ARZ 29 for 10 yards. Tackle by 70-Christopher Baker. LAA 55-Jorge Kurt was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#10 Andre Doherty - P",,,,,,,,,,,,,,,,,,,"#71 Jason Reed - RT",,"#46 Joseph Ramos - RB",,,"#38 Jose Thompson - SS","#20 Arthur Herring - CB","#51 Charles Cook - SLB",,"#36 Kenneth Fillmore - CB","#84 Johnny Farrow - WR",,"#21 Eddie Wilson - SS",,,,"#55 Jorge Kurt - RG","#70 Christopher Baker - C","#65 Monte Lunn - LG","#84 Paul Jones - LT","#68 Corey Mack - RG","#67 David Simpson - C",,"#79 Alfred Stephens - RDE","#99 Vincent King - WLB","#96 Leonard Vangorder - WLB","#77 Reginald Boswell - RDE",,,,,,,
ARZ,9:46,"ARZ 29",1,1,10,"I Formation Normal HB Dive","46 Normal Strong Blitz",9,0,0,"1-10-ARZ 29 (9:47) 22-Zachery Diaz ran to ARZ 38 for 9 yards. Tackle by 34-Pasquale Hanson.","#11 Charles Hughes - QB","#22 Zachery Diaz - RB",,,"#28 Ricky Marsh - FB","#30 Ernest Richardson - TE",,"#17 Donald Thompson - WR",,"#10 Robert Boyd - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#69 Harry Litchfield - LDE",,"#95 James Earnest - DT","#92 Richard Byrum - DT","#63 Gerard Gould - RDE","#53 Matthew Thompson - SLB","#99 Michael Lewis - MLB",,"#51 Charles Munoz - SLB","#30 George McElroy - CB","#25 William Burkhardt - CB",,,,"#24 Andres Garmon - SS","#34 Pasquale Hanson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:04,"ARZ 38",1,2,1,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",2,0,0,"2-1-ARZ 38 (9:03) 46-Joseph Ramos ran to ARZ 40 for 2 yards. Tackle by 98-Reed Brooks.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,,"#86 David Spivey - TE",,"#84 Johnny Farrow - WR","#10 Robert Boyd - WR","#17 Donald Thompson - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE",,"#96 Tracy May - MLB",,"#98 Reed Brooks - WLB","#46 Wayne Rao - CB","#30 George McElroy - CB",,"#25 William Burkhardt - CB",,"#43 Ryan Pierce - SS","#34 Pasquale Hanson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:21,"ARZ 40",1,1,10,"Shotgun 4 Wide In and Out","Dime Flat CB4 Blitz",11,0,0,"1-10-ARZ 40 (8:20) 11-Charles Hughes pass complete to 17-Donald Thompson to LAA 49 for 11 yards. Tackle by 30-George McElroy. Nice job by 17-Donald Thompson on that route to lose his coverage.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,,,,"#84 Johnny Farrow - WR","#10 Robert Boyd - WR","#17 Donald Thompson - WR","#87 Davis Garza - WR",,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE",,"#96 Tracy May - MLB",,,"#46 Wayne Rao - CB","#30 George McElroy - CB","#38 Arthur Williams - CB","#25 William Burkhardt - CB",,"#43 Ryan Pierce - SS","#34 Pasquale Hanson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:46,"LAA 49",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",6,0,0,"1-10-LAA 49 (7:45) 11-Charles Hughes pass complete to 10-Robert Boyd to LAA 43 for 6 yards. Tackle by 98-Reed Brooks.","#11 Charles Hughes - QB","#22 Zachery Diaz - RB",,,"#28 Ricky Marsh - FB","#86 David Spivey - TE",,"#17 Donald Thompson - WR",,"#10 Robert Boyd - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE","#51 Charles Munoz - SLB","#96 Tracy May - MLB",,"#98 Reed Brooks - WLB","#46 Wayne Rao - CB","#30 George McElroy - CB",,,,"#43 Ryan Pierce - SS","#34 Pasquale Hanson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:03,"LAA 43",1,2,4,"I Formation Normal SE Post","3-4 Normal Man Cover 1",11,0,0,"2-4-LAA 43 (7:02) 11-Charles Hughes pass complete to 28-Ricky Marsh to LAA 32 for 11 yards. Tackle by 24-Andres Garmon.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,"#28 Ricky Marsh - FB","#86 David Spivey - TE",,"#84 Johnny Farrow - WR",,"#87 Davis Garza - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT",,"#94 Ernest Overton - RDE","#51 Charles Munoz - SLB","#99 Michael Lewis - MLB","#53 Matthew Thompson - SLB","#98 Reed Brooks - WLB","#46 Wayne Rao - CB","#38 Arthur Williams - CB",,,,"#24 Andres Garmon - SS","#25 William Burkhardt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:22,"LAA 32",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR1",3,0,0,"1-10-LAA 32 (6:21) 22-Zachery Diaz ran to LAA 29 for 3 yards. Tackle by 94-Ernest Overton.","#11 Charles Hughes - QB","#22 Zachery Diaz - RB",,,,"#86 David Spivey - TE",,"#17 Donald Thompson - WR","#81 Joseph Rose - WR","#10 Robert Boyd - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE",,"#96 Tracy May - MLB",,"#51 Charles Munoz - SLB","#22 James Roman - CB","#48 Eric Gray - CB",,"#29 Mark Durfee - CB",,"#43 Ryan Pierce - SS","#25 William Burkhardt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:43,"LAA 29",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",8,0,0,"2-7-LAA 29 (5:42) 11-Charles Hughes pass complete to 81-Joseph Rose to LAA 21 for 8 yards. Tackle by 38-Arthur Williams.","#11 Charles Hughes - QB","#35 William Rae - FB",,,,"#86 David Spivey - TE",,"#87 Davis Garza - WR","#15 Peter Powell - WR","#81 Joseph Rose - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE",,"#99 Michael Lewis - MLB",,"#96 Tracy May - MLB","#25 William Burkhardt - CB","#38 Arthur Williams - CB",,"#22 James Roman - CB",,"#24 Andres Garmon - SS","#34 Pasquale Hanson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:59,"LAA 21",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double WR3",4,0,0,"1-10-LAA 21 (4:58) 22-Zachery Diaz ran to LAA 17 for 4 yards. Tackle by 29-Mark Durfee.","#11 Charles Hughes - QB","#22 Zachery Diaz - RB",,,,"#86 David Spivey - TE",,"#10 Robert Boyd - WR","#15 Peter Powell - WR","#81 Joseph Rose - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE",,"#99 Michael Lewis - MLB",,"#51 Charles Munoz - SLB","#30 George McElroy - CB","#48 Eric Gray - CB",,"#29 Mark Durfee - CB",,"#35 Nathaniel Pringle - CB","#22 James Roman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:22,"LAA 17",1,2,6,"Weak I Normal HB Inside Weak","46 Normal Strong Blitz",1,0,0,"2-6-LAA 17 (4:21) 46-Joseph Ramos ran to LAA 16 for 1 yards. Tackle by 95-James Earnest.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,"#35 William Rae - FB","#86 David Spivey - TE",,"#81 Joseph Rose - WR",,"#15 Peter Powell - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE","#51 Charles Munoz - SLB","#99 Michael Lewis - MLB",,"#98 Reed Brooks - WLB","#38 Arthur Williams - CB","#48 Eric Gray - CB",,,,"#24 Andres Garmon - SS","#34 Pasquale Hanson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:45,"LAA 16",1,3,5,"Singleback Normal Post Corner","Nickel Normal Double WR3",,0,0,"3-5-LAA 16 (3:44) 11-Charles Hughes pass Pass knocked down by 48-Eric Gray. incomplete, intended for 15-Peter Powell. 30-George McElroy got away with a hold on that play.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,,"#86 David Spivey - TE",,"#87 Davis Garza - WR","#15 Peter Powell - WR","#81 Joseph Rose - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#69 Harry Litchfield - LDE",,"#60 Stephen Swofford - DT","#95 James Earnest - DT","#94 Ernest Overton - RDE",,"#96 Tracy May - MLB",,"#98 Reed Brooks - WLB","#25 William Burkhardt - CB","#22 James Roman - CB",,"#48 Eric Gray - CB",,"#43 Ryan Pierce - SS","#30 George McElroy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:39,"LAA 16",1,4,5,"Field Goal","FG Block",27,0,3,"4-5-LAA 16 (3:40) 6-Randall Durden 34 yard field goal is GOOD. LAA 0 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Robert Coleman - QB","#71 Lance Villanueva - RT",,,,,,,,,,,,,,"#6 Randall Durden - K","#67 Art Johnson - C","#54 William Pringle - RG","#30 Ernest Richardson - TE","#57 Ryan Brooks - LT","#28 Ricky Marsh - FB","#86 David Spivey - TE","#69 Calvin Few - LG","#35 William Rae - FB","#53 Matthew Thompson - SLB","#94 Ernest Overton - RDE","#99 Michael Lewis - MLB","#60 Stephen Swofford - DT","#98 Reed Brooks - WLB","#63 Gerard Gould - RDE","#92 Richard Byrum - DT","#51 Charles Munoz - SLB","#54 Shon Smith - DT","#74 John Ballard - DT","#91 Bruce Young - LDE"
ARZ,3:37,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(3:38) 6-Randall Durden kicks 73 yards from ARZ 35 to LAA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Gerald Copley - RB",,"#43 Ryan Pierce - SS","#30 George McElroy - CB","#46 Wayne Rao - CB","#96 Tracy May - MLB","#94 Ernest Overton - RDE","#25 William Burkhardt - CB","#69 Harry Litchfield - LDE","#60 Stephen Swofford - DT","#98 Reed Brooks - WLB","#35 Nathaniel Pringle - CB","#6 Randall Durden - K",,,,,,,,,,,,,,,,,,,,
LAA,3:37,"LAA 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",3,0,3,"1-10-LAA 25 (3:38) 83-Gerald Copley ran to LAA 28 for 3 yards. Tackle by 99-Vincent King.","#15 Robert Oram - QB","#83 Gerald Copley - RB",,"#47 Robert Oleary - FB","#88 Marshall Ramos - FB","#81 Frederick Wink - TE","#41 Jerry Carter - TE",,,,,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#58 Tommie Mitchell - LDE","#43 Leslie Gilson - LDE","#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE","#51 Charles Cook - SLB","#97 Andrew Johnson - MLB",,"#99 Vincent King - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,,,"#21 Eddie Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:59,"LAA 28",1,2,7,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,3,"2-7-LAA 28 (2:58) 83-Gerald Copley ran to LAA 31 for 3 yards. Tackle by 20-Arthur Herring.","#15 Robert Oram - QB","#83 Gerald Copley - RB",,"#47 Robert Oleary - FB","#88 Marshall Ramos - FB","#81 Frederick Wink - TE","#41 Jerry Carter - TE",,,,,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#58 Tommie Mitchell - LDE","#43 Leslie Gilson - LDE","#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE","#51 Charles Cook - SLB","#97 Andrew Johnson - MLB",,"#99 Vincent King - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,,,"#21 Eddie Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:17,"LAA 31",1,3,4,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",3,0,3,"3-4-LAA 31 (2:16) 5-Brian Giardina ran to LAA 33 for 3 yards. Tackle by 97-Andrew Johnson.","#15 Robert Oram - QB","#5 Brian Giardina - RB",,,"#88 Marshall Ramos - FB","#81 Frederick Wink - TE",,"#14 Daniel White - WR",,"#86 Roger Ploof - WR",,,"#84 Paul Jones - LT","#65 Monte Lunn - LG","#70 Christopher Baker - C","#55 Jorge Kurt - RG","#71 Jason Reed - RT",,"#58 Tommie Mitchell - LDE",,"#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE","#51 Charles Cook - SLB","#97 Andrew Johnson - MLB",,"#99 Vincent King - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,,,"#38 Jose Thompson - SS","#39 John Ellsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,1:34,"LAA 33",1,4,2,Punt,"Punt Return",,0,3,"4-2-LAA 33 (1:33) 10-Andre Doherty punts 52 yards to ARZ 15. 46-Joseph Ramos to ARZ 16 for 1 yards. Tackle by 96-Tracy May.",,,,,,,,,,,,,,,,,,"#10 Andre Doherty - P",,,,,,,,,,,,,,,,,,,"#71 Jason Reed - RT",,"#46 Joseph Ramos - RB",,,"#39 John Ellsworth - FS","#84 Johnny Farrow - WR","#97 Andrew Johnson - MLB",,"#51 Charles Cook - SLB","#38 Jose Thompson - SS",,"#36 Kenneth Fillmore - CB",,,,"#55 Jorge Kurt - RG","#70 Christopher Baker - C","#65 Monte Lunn - LG","#84 Paul Jones - LT","#68 Corey Mack - RG","#67 David Simpson - C",,"#79 Alfred Stephens - RDE","#99 Vincent King - WLB","#96 Leonard Vangorder - WLB","#77 Reginald Boswell - RDE",,,,,,,