HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Kenny Phoenix kicks 72 yards from OAK 35 to CHI -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 John Peters - RB",,"#78 Johnny Bowers - DT","#25 Michael Brown - CB","#90 Emanuel Pinter - RDE","#62 Andrew Lopez - RDE","#33 Christopher Wood - CB","#42 Bryan Kruse - CB","#24 Aaron Britton - CB","#57 Joseph Watt - LDE","#50 David Casiano - MLB","#62 Joey Rice - DT","#8 Kenny Phoenix - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double Safety Blitz",1,0,0,"1-10-CHI 25 (15:00) 33-John Peters ran to CHI 26 for 1 yards. Tackle by 54-Joseph Verrill.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,,"#81 Robert Holland - TE","#85 Fabian Hood - TE","#84 Charles McKinney - WR",,"#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#59 Gordon Kirchner - C","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#73 Michael Labrador - RDE","#48 Dan Ledonne - MLB","#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,,,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:19,"CHI 26",1,2,9,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",5,0,0,"2-9-CHI 26 (14:18) 33-John Peters ran to CHI 30 for 5 yards. Tackle by 48-Dan Ledonne.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,,"#81 Robert Holland - TE","#85 Fabian Hood - TE","#84 Charles McKinney - WR",,"#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#59 Gordon Kirchner - C","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#73 Michael Labrador - RDE","#48 Dan Ledonne - MLB","#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,,,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:45,"CHI 30",1,3,5,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"3-5-CHI 30 (13:44) 33-John Peters ran to CHI 41 for 11 yards. Tackle by 23-Jason Fudge. CHI 59-Gordon Kirchner was injured on the play. He looks like he should be able to return.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,"#21 Adam Elkins - FB",,,"#84 Charles McKinney - WR","#11 Alan Shoulders - WR","#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#59 Gordon Kirchner - C","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT",,"#73 Michael Labrador - RDE","#48 Dan Ledonne - MLB","#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,"#47 Dennis Henderson - CB",,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:02,"CHI 41",1,1,10,"Shotgun Normal Double Outs","Nickel Strong FS CB3 Blitz",13,0,0,"1-10-CHI 41 (13:01) 10-Gilbert Ellison pass complete to 33-John Peters to OAK 46 for 13 yards. Tackle by 46-Brian Rheaume.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,,"#81 Robert Holland - TE",,"#84 Charles McKinney - WR","#11 Alan Shoulders - WR","#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#53 Robert Winton - RT","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#73 Michael Labrador - RDE",,"#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,"#47 Dennis Henderson - CB",,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:20,"OAK 46",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",7,0,0,"1-10-OAK 46 (12:19) 35-James Murray ran to OAK 39 for 7 yards. Tackle by 53-Thomas Martinez.","#10 Gilbert Ellison - QB","#35 James Murray - RB",,"#38 Robert Price - RB","#21 Adam Elkins - FB","#81 Robert Holland - TE","#85 Fabian Hood - TE",,,,,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#53 Robert Winton - RT","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#68 Grant Harris - LDE","#95 James Smith - LDE","#74 Matthew Johnson - DT","#75 Michael Pope - DT","#73 Michael Labrador - RDE","#48 Dan Ledonne - MLB","#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,,,"#46 Brian Rheaume - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:41,"OAK 39",1,2,3,"I Formation 3WR HB Toss Strong","Nickel Strong 2 Deep Man Under",-7,0,0,"2-3-OAK 39 (11:40) 33-John Peters ran to OAK 45 for -7 yards. Tackle by 59-Grant Harris.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,"#21 Adam Elkins - FB",,,"#84 Charles McKinney - WR","#11 Alan Shoulders - WR","#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#53 Robert Winton - RT","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#73 Michael Labrador - RDE",,"#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,"#47 Dennis Henderson - CB",,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:03,"OAK 45",1,3,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-0,0,0,"3-10-OAK 45 (11:02) 35-James Murray ran to OAK 46 for a short loss. Tackle by 48-Dan Ledonne. 81-Robert Holland missed that block completely.","#10 Gilbert Ellison - QB","#35 James Murray - RB",,"#38 Robert Price - RB","#21 Adam Elkins - FB","#81 Robert Holland - TE","#85 Fabian Hood - TE",,,,,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#53 Robert Winton - RT","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#68 Grant Harris - LDE","#95 James Smith - LDE","#74 Matthew Johnson - DT","#75 Michael Pope - DT","#73 Michael Labrador - RDE","#48 Dan Ledonne - MLB","#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,,,"#43 David Plumb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:29,"OAK 46",1,4,10,Punt,"Punt Return",38,0,0,"4-10-OAK 46 (10:28) 1-Jason Carter punts 38 yards to OAK 8.",,,,,,,,,,,,,,,,,,"#1 Jason Carter - P",,,,,,,,,,,,,,,,,,,"#69 John Palmer - LG",,"#87 Dennis Weiler - WR",,,"#40 Brian Navarette - CB","#75 Michael Pope - DT","#68 Grant Harris - LDE",,"#27 Jason Fudge - FS","#35 David Black - CB",,"#35 Gerald Bowers - FS",,,,"#89 Sherwood Kaplan - TE","#81 Robert Holland - TE","#41 John Peters - RB","#60 Glenn Larson - RT","#51 Frederick Holmes - RT","#74 Richard Spencer - LT",,"#95 James Smith - LDE","#53 Thomas Martinez - MLB","#73 Michael Labrador - RDE","#46 Brian Rheaume - SS",,,,,,,
OAK,10:17,"OAK 8",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",5,0,0,"1-10-OAK 8 (10:18) 44-Jason Hall ran to OAK 13 for 5 yards. Tackle by 44-Jonathan Sanders. CHI 92-William Lambert was injured on the play. He looks like he should be able to return.","#7 Ramiro Walters - QB","#44 Jason Hall - RB",,"#32 James Ramirez - RB","#32 Walter Le - TE","#40 Lucas Nadeau - FB","#88 Christopher Schultz - TE",,,,,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#57 Joseph Watt - LDE","#75 Jack McGhee - DT","#62 Joey Rice - DT","#78 Johnny Bowers - DT","#62 Andrew Lopez - RDE","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#25 Michael Brown - CB",,,,"#44 Jonathan Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:43,"OAK 13",1,2,5,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-5-OAK 13 (9:42) 44-Jason Hall ran to OAK 24 for 11 yards. Tackle by 28-David Treadway.","#7 Ramiro Walters - QB","#44 Jason Hall - RB",,,,"#40 Lucas Nadeau - FB",,"#17 Kendrick Francis - WR","#83 Brian Erickson - WR","#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#57 Joseph Watt - LDE",,"#62 Joey Rice - DT",,"#90 Emanuel Pinter - RDE","#75 Jack McGhee - DT","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,"#25 Michael Brown - CB",,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:58,"OAK 24",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,0,0,"1-10-OAK 24 (8:57) 44-Jason Hall ran to OAK 26 for 2 yards. Tackle by 28-David Treadway.","#7 Ramiro Walters - QB","#44 Jason Hall - RB",,,"#32 Walter Le - TE","#40 Lucas Nadeau - FB",,"#17 Kendrick Francis - WR",,"#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#57 Joseph Watt - LDE",,"#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE","#75 Jack McGhee - DT","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,,,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:24,"OAK 26",1,2,8,"Strong I Normal FB Trap Weak","4-3 Under Double Safety Blitz",,0,0,"2-8-OAK 26 (8:23) 38-Walter Le ran to OAK 26 for a short gain. Tackle by 28-David Treadway.","#7 Ramiro Walters - QB","#32 James Ramirez - RB",,,"#32 Walter Le - TE","#40 Lucas Nadeau - FB",,"#17 Kendrick Francis - WR",,"#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#57 Joseph Watt - LDE",,"#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE","#75 Jack McGhee - DT","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,,,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:42,"OAK 26",1,3,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",9,0,0,"3-8-OAK 26 (7:41) 44-Jason Hall ran to OAK 35 for 9 yards. Tackle by 44-Jonathan Sanders.","#7 Ramiro Walters - QB","#44 Jason Hall - RB",,"#32 James Ramirez - RB","#32 Walter Le - TE","#40 Lucas Nadeau - FB","#88 Christopher Schultz - TE",,,,,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#57 Joseph Watt - LDE","#62 Andrew Lopez - RDE","#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE","#75 Jack McGhee - DT","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,,,"#44 Jonathan Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:58,"OAK 35",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-OAK 35 (6:57) 7-Ramiro Walters pass Pass knocked down by 58-Lee Patrick. incomplete, intended for 32-James Ramirez.","#7 Ramiro Walters - QB","#32 James Ramirez - RB",,,"#32 Walter Le - TE","#40 Lucas Nadeau - FB",,"#17 Kendrick Francis - WR",,"#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#57 Joseph Watt - LDE",,"#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE","#75 Jack McGhee - DT","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,,,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:54,"OAK 35",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal SS Blitz",3,0,0,"2-10-OAK 35 (6:55) 7-Ramiro Walters pass complete to 44-Jason Hall to OAK 38 for 3 yards. Tackle by 24-Aaron Britton.","#7 Ramiro Walters - QB","#44 Jason Hall - RB","#32 James Ramirez - RB",,,,,"#17 Kendrick Francis - WR","#83 Brian Erickson - WR","#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#57 Joseph Watt - LDE",,"#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE",,"#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,"#25 Michael Brown - CB",,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:12,"OAK 38",1,3,7,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",7,0,0,"3-7-OAK 38 (6:11) 32-James Ramirez ran to OAK 45 for 7 yards. Tackle by 95-Jack McGhee.","#7 Ramiro Walters - QB","#32 James Ramirez - RB",,,"#32 Walter Le - TE","#40 Lucas Nadeau - FB",,"#17 Kendrick Francis - WR",,"#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#57 Joseph Watt - LDE",,"#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE","#75 Jack McGhee - DT","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,,,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:37,"OAK 45",1,4,,Punt,"Punt Return",57,0,0,"4-1-OAK 45 (5:36) 15-Jeremy Miller punts 57 yards to CHI -2.4-1-OAK 45 (5:36) 15-Jeremy Miller punts 57 yards to CHI -2. Touchback.",,,,,,,,,,,,,,,,,,"#15 Jeremy Miller - P",,,,,,,,,,,,,,,,,,,"#88 Christopher Schultz - TE",,"#41 John Peters - RB",,,"#24 Aaron Britton - CB","#42 Bryan Kruse - CB","#33 Christopher Wood - CB",,"#57 Joseph Watt - LDE","#62 Joey Rice - DT",,"#25 Michael Brown - CB",,,,"#72 Johnny Lopez - RG","#65 Nicholas Rutter - RG","#75 Wesley Kimbrough - LT","#63 John Carver - RT","#70 Jim Vanwyk - C","#66 John King - LG",,"#62 Andrew Lopez - RDE","#50 David Casiano - MLB","#90 Emanuel Pinter - RDE","#58 Lee Patrick - MLB",,,,,,,
CHI,5:28,"CHI 20",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 2 Deep Man Under",,0,0,"1-10-CHI 20 (5:29) 10-Gilbert Ellison pass incomplete, intended for 33-John Peters.","#10 Gilbert Ellison - QB","#41 John Peters - RB","#35 James Murray - RB",,,,,"#84 Charles McKinney - WR","#11 Alan Shoulders - WR","#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#53 Robert Winton - RT","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#73 Michael Labrador - RDE",,"#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,"#47 Dennis Henderson - CB",,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:26,"CHI 20",1,2,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",4,0,0,"2-10-CHI 20 (5:27) 33-John Peters ran to CHI 24 for 4 yards. Tackle by 46-Brian Rheaume.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,"#21 Adam Elkins - FB","#81 Robert Holland - TE","#85 Fabian Hood - TE","#84 Charles McKinney - WR",,,,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#53 Robert Winton - RT","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#68 Grant Harris - LDE","#95 James Smith - LDE","#74 Matthew Johnson - DT","#75 Michael Pope - DT","#73 Michael Labrador - RDE","#48 Dan Ledonne - MLB","#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,,,"#46 Brian Rheaume - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:45,"CHI 24",1,3,6,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",4,0,0,"3-6-CHI 24 (4:44) 33-John Peters ran to CHI 28 for 4 yards. Tackle by 98-Matthew Johnson.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,"#21 Adam Elkins - FB","#81 Robert Holland - TE","#85 Fabian Hood - TE","#84 Charles McKinney - WR",,,,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#53 Robert Winton - RT","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#68 Grant Harris - LDE","#95 James Smith - LDE","#74 Matthew Johnson - DT","#75 Michael Pope - DT","#73 Michael Labrador - RDE","#48 Dan Ledonne - MLB","#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,,,"#46 Brian Rheaume - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:08,"CHI 28",1,4,2,Punt,"Punt Return",,0,0,"4-2-CHI 28 (4:07) 1-Jason Carter punts 54 yards to OAK 18. 87-Dennis Weiler to OAK 33 for 14 yards. Tackle by 90-Emanuel Pinter. CHI 69-John Palmer was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Jason Carter - P",,,,,,,,,,,,,,,,,,,"#69 John Palmer - LG",,"#87 Dennis Weiler - WR",,,"#27 Jason Fudge - FS","#75 Michael Pope - DT","#40 Brian Navarette - CB",,"#46 Brian Rheaume - SS","#35 David Black - CB",,"#35 Gerald Bowers - FS",,,,"#89 Sherwood Kaplan - TE","#81 Robert Holland - TE","#41 John Peters - RB","#60 Glenn Larson - RT","#51 Frederick Holmes - RT","#74 Richard Spencer - LT",,"#95 James Smith - LDE","#68 Grant Harris - LDE","#53 Thomas Martinez - MLB","#73 Michael Labrador - RDE",,,,,,,
OAK,3:56,"OAK 33",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",10,0,0,"1-10-OAK 33 (3:57) 44-Jason Hall ran to OAK 43 for 10 yards. Tackle by 44-Jonathan Sanders.","#7 Ramiro Walters - QB","#44 Jason Hall - RB",,,"#32 Walter Le - TE","#40 Lucas Nadeau - FB",,"#17 Kendrick Francis - WR",,"#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#57 Joseph Watt - LDE",,"#62 Joey Rice - DT","#78 Johnny Bowers - DT","#62 Andrew Lopez - RDE","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#25 Michael Brown - CB","#42 Bryan Kruse - CB",,,,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:19,"OAK 43",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-OAK 43 (3:18) 7-Ramiro Walters pass complete to 84-Gregory Fizer to CHI 49 for 8 yards. Tackle by 33-Christopher Wood. Nice job by 84-Gregory Fizer on that route to lose his coverage.","#7 Ramiro Walters - QB","#44 Jason Hall - RB","#32 James Ramirez - RB",,,,,"#17 Kendrick Francis - WR","#83 Brian Erickson - WR","#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#57 Joseph Watt - LDE",,"#62 Joey Rice - DT",,"#90 Emanuel Pinter - RDE","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,"#25 Michael Brown - CB",,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:42,"CHI 49",1,2,2,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",-2,0,0,"2-2-CHI 49 (2:41) 44-Jason Hall ran to OAK 49 for -2 yards. Tackle by 97-Joseph Watt.","#7 Ramiro Walters - QB","#44 Jason Hall - RB",,,"#32 Walter Le - TE",,,"#17 Kendrick Francis - WR","#83 Brian Erickson - WR","#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#57 Joseph Watt - LDE",,"#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE",,"#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,"#25 Michael Brown - CB",,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:04,"OAK 49",1,3,4,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",,0,0,"3-4-OAK 49 (2:03) 7-Ramiro Walters pass Pass knocked down by 24-Aaron Britton. incomplete, intended for 17-Kendrick Francis.","#7 Ramiro Walters - QB","#32 James Ramirez - RB",,,,"#40 Lucas Nadeau - FB",,"#17 Kendrick Francis - WR","#83 Brian Erickson - WR","#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#57 Joseph Watt - LDE",,"#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE",,"#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,"#25 Michael Brown - CB",,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:00,"OAK 49",1,4,4,Punt,"Punt Return",,0,0,"4-4-OAK 49 (2:01) 15-Jeremy Miller punts 40 yards to CHI 11. Fair Catch by 33-John Peters. PENALTY - Holding (OAK 72-Johnny Lopez) (Declined)",,,,,,,,,,,,,,,,,,"#15 Jeremy Miller - P",,,,,,,,,,,,,,,,,,,"#88 Christopher Schultz - TE",,"#41 John Peters - RB",,,"#24 Aaron Britton - CB","#25 Michael Brown - CB","#33 Christopher Wood - CB",,"#57 Joseph Watt - LDE","#62 Joey Rice - DT",,"#62 Andrew Lopez - RDE",,,,"#72 Johnny Lopez - RG","#65 Nicholas Rutter - RG","#75 Wesley Kimbrough - LT","#63 John Carver - RT","#70 Jim Vanwyk - C","#66 John King - LG",,"#58 Lee Patrick - MLB","#50 David Casiano - MLB","#90 Emanuel Pinter - RDE","#92 William Lambert - SLB",,,,,,,
CHI,1:53,"CHI 11",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Strong FS CB3 Blitz",,0,0,"1-10-CHI 11 (1:54) 10-Gilbert Ellison pass Pass knocked down by 59-Grant Harris. incomplete, intended for 84-Charles McKinney. PENALTY - Offsides (OAK 73-Michael Labrador)","#10 Gilbert Ellison - QB","#41 John Peters - RB","#35 James Murray - RB",,,,,"#84 Charles McKinney - WR","#11 Alan Shoulders - WR","#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#53 Robert Winton - RT","#59 Gordon Kirchner - C","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#73 Michael Labrador - RDE",,"#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,"#47 Dennis Henderson - CB",,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:49,"CHI 16",1,1,5,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",-0,0,0,"1-5-CHI 16 (1:50) 10-Gilbert Ellison pass complete to 21-Adam Elkins to CHI 16 for a short loss. Tackle by 46-Brian Rheaume.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,"#21 Adam Elkins - FB","#81 Robert Holland - TE",,"#84 Charles McKinney - WR",,"#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#53 Robert Winton - RT","#59 Gordon Kirchner - C","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#73 Michael Labrador - RDE","#48 Dan Ledonne - MLB","#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,,,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,