HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Johnny Collins kicks 73 yards from TEN 35 to PHI -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Mike Frier - WR",,"#84 James Richards - WR","#88 Nicholas Johnson - WR","#49 Michael Santiago - FB","#87 James Jones - WR","#85 John Webster - TE","#89 Michael Dysart - WR","#83 William Mastro - TE","#34 Ray Wood - RB","#82 Ryan Henslee - WR","#53 Alex Fagan - RT","#9 Johnny Collins - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",-2,0,0,"1-10-PHI 25 (15:00) 81-Stanton Spain ran to PHI 23 for -2 yards. Tackle by 31-Matthew Ochoa.","#11 James Garcia - QB","#81 Stanton Spain - WR",,,,"#82 Ryan Henslee - WR",,"#17 Jeffrey Tovar - WR","#10 Mike Frier - WR","#89 Michael Dysart - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE",,"#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#47 Daniel Ball - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:24,"PHI 23",1,2,12,"Singleback Big WR Deep","4-3 Under Crash Right",5,0,0,"2-12-PHI 23 (14:23) 11-James Garcia pass complete to 85-John Webster to PHI 28 for 5 yards. Tackle by 36-Richard Walker.","#11 James Garcia - QB","#81 Stanton Spain - WR",,,,"#85 John Webster - TE","#83 William Mastro - TE","#17 Jeffrey Tovar - WR",,"#82 Ryan Henslee - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE","#98 Richard Duarte - SLB","#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,,,"#47 Daniel Ball - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:41,"PHI 28",1,3,7,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",5,0,0,"3-7-PHI 28 (13:40) 81-Stanton Spain ran to PHI 33 for 5 yards. Tackle by 57-Stephen Collier.","#11 James Garcia - QB","#81 Stanton Spain - WR",,"#34 Ray Wood - RB","#49 Michael Santiago - FB","#82 Ryan Henslee - WR","#85 John Webster - TE",,,,,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE","#92 Frederick McLean - LDE","#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE","#98 Richard Duarte - SLB","#57 Stephen Collier - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,,,"#22 Troy Pumphrey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:58,"PHI 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-PHI 33 (12:57) 1-James Campbell punts 46 yards to TEN 20. 86-Ramon Marcy to TEN 21 for 1 yards. Tackle by 33-Jeffrey Ingle.",,,,,,,,,,,,,,,,,,"#1 James Campbell - P",,,,,,,,,,,,,,,,,,,"#60 Timothy Bartlett - RG",,"#86 Ramon Marcy - RB",,,"#66 Thomas Campos - RDE","#95 James Barclay - LDE","#47 Daniel Ball - SS",,"#68 Matthew Battaglia - LDE","#51 Tyler Gifford - MLB",,"#98 Richard Duarte - SLB",,,,"#63 Harold Font - LT","#89 Michael Dysart - WR","#56 Thomas Bowman - RG","#86 Robert Dow - RG","#70 Thomas Oxford - RG","#59 Clarence Pence - LT",,"#60 Dennis Williams - DT","#77 Robert McLain - LDE","#92 Frederick McLean - LDE","#54 Donald Smalls - WLB",,,,,,,
TEN,12:49,"TEN 21",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",1,0,0,"1-10-TEN 21 (12:50) 44-David Nixon ran to TEN 21 for 1 yards. Tackle by 45-Otto Burrows.","#10 Terrell Knapp - QB","#44 David Nixon - RB",,"#1 Otis Griffeth - RB","#33 Donald Goode - FB","#81 Gregory Ortiz - TE","#14 David Cole - TE",,,,,,"#61 Mark Woodard - LT","#52 Robert Fain - LG","#63 Ronald Walker - C","#72 George Porter - RG","#56 Curtis Brown - RT",,"#97 Jason Collins - LDE","#78 Anthony Reale - LDE","#74 Robert Hunter - DT","#69 James Bell - LDE","#75 Bobby Johnson - RDE","#71 Gary Lewis - SLB","#45 Otto Burrows - SS",,"#51 Sherman Wagner - WLB","#91 Edward Long - SS","#27 Kevin Edgerton - CB",,,,"#32 Roger Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:06,"TEN 21",1,2,9,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",7,0,0,"2-9-TEN 21 (12:05) 10-Terrell Knapp pass complete to 80-Daniel Rester to TEN 29 for 7 yards. Tackle by 48-Bryon Toussaint. 80-Daniel Rester breaks down the CB.","#10 Terrell Knapp - QB",,,,,,,"#82 Donald West - WR","#16 David Crowley - WR","#12 Larry Krauss - WR","#11 Gary Green - WR","#18 Daniel Rester - WR","#61 Mark Woodard - LT","#52 Robert Fain - LG","#63 Ronald Walker - C","#72 George Porter - RG","#56 Curtis Brown - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT",,"#75 Bobby Johnson - RDE",,"#45 Otto Burrows - SS",,,"#21 Harry Crowder - CB","#91 Edward Long - SS","#31 Marion Simmons - CB","#27 Kevin Edgerton - CB","#48 Bryon Toussaint - CB","#32 Roger Johnson - SS","#33 Jeffrey Ingle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:28,"TEN 29",1,3,2,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-2-TEN 29 (11:27) 10-Terrell Knapp pass Pass knocked down by 91-Edward Long. incomplete, intended for 16-David Crowley.","#10 Terrell Knapp - QB","#44 David Nixon - RB",,,,"#81 Gregory Ortiz - TE",,"#82 Donald West - WR","#16 David Crowley - WR","#12 Larry Krauss - WR",,,"#61 Mark Woodard - LT","#52 Robert Fain - LG","#63 Ronald Walker - C","#72 George Porter - RG","#56 Curtis Brown - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT",,"#75 Bobby Johnson - RDE","#71 Gary Lewis - SLB","#45 Otto Burrows - SS",,"#51 Sherman Wagner - WLB","#21 Harry Crowder - CB","#91 Edward Long - SS",,"#27 Kevin Edgerton - CB",,"#32 Roger Johnson - SS","#33 Jeffrey Ingle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:23,"TEN 29",1,4,2,Punt,"Punt Return",,0,0,"4-2-TEN 29 (11:24) 4-Lee Kruse punts 42 yards to PHI 29. Fair Catch by 10-Mike Frier.",,,,,,,,,,,,,,,,,,"#4 Lee Kruse - P",,,,,,,,,,,,,,,,,,,"#81 Gregory Ortiz - TE",,"#10 Mike Frier - WR",,,"#82 Ryan Henslee - WR","#23 Dale Solt - CB","#34 Ray Wood - RB",,"#89 Michael Dysart - WR","#17 Jeffrey Tovar - WR",,"#51 Sherman Wagner - WLB",,,,"#14 David Cole - TE","#55 Jacob Ayala - LT","#61 Mark Woodard - LT","#59 Andrea Barrera - RT","#74 David Carrier - RT","#63 Ronald Walker - C",,"#71 Gary Lewis - SLB","#97 Jason Collins - LDE","#73 John Hancock - RDE","#78 Anthony Reale - LDE",,,,,,,
PHI,11:16,"PHI 29",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-PHI 29 (11:17) 49-Michael Santiago ran to PHI 37 for 8 yards. Tackle by 31-Matthew Ochoa. PENALTY - Holding (PHI 62-Joshua Daniels)","#11 James Garcia - QB","#81 Stanton Spain - WR",,,"#49 Michael Santiago - FB",,,"#17 Jeffrey Tovar - WR","#10 Mike Frier - WR","#89 Michael Dysart - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT",,"#99 Dennis Ivers - RDE","#98 Richard Duarte - SLB","#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#22 Troy Pumphrey - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:12,"PHI 19",1,1,20,"I Formation 3WR Slot Corner Short","Nickel Normal CB3 MLB Blitz",,0,0,"1-20-PHI 19 (11:13) 11-James Garcia pass Pass knocked down by 36-Richard Walker. incomplete, intended for 17-Jeffrey Tovar. PENALTY - Pass Interference (TEN 36-Richard Walker)","#11 James Garcia - QB","#81 Stanton Spain - WR",,,"#49 Michael Santiago - FB",,,"#17 Jeffrey Tovar - WR","#10 Mike Frier - WR","#89 Michael Dysart - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE",,"#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#47 Daniel Ball - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:09,"PHI 27",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",-0,0,0,"1-10-PHI 27 (11:10) 11-James Garcia pass complete to 49-Michael Santiago to PHI 27 for a short loss. Tackle by 51-Tyler Gifford.","#11 James Garcia - QB","#81 Stanton Spain - WR",,"#34 Ray Wood - RB","#49 Michael Santiago - FB","#82 Ryan Henslee - WR","#85 John Webster - TE",,,,,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE","#92 Frederick McLean - LDE","#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE","#98 Richard Duarte - SLB","#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,,,"#47 Daniel Ball - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:38,"PHI 27",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",5,0,0,"2-10-PHI 27 (10:37) 81-Stanton Spain ran to PHI 31 for 5 yards. Tackle by 31-Matthew Ochoa.","#11 James Garcia - QB","#81 Stanton Spain - WR",,,"#49 Michael Santiago - FB",,,"#17 Jeffrey Tovar - WR","#10 Mike Frier - WR","#89 Michael Dysart - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE",,"#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#47 Daniel Ball - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:57,"PHI 31",1,3,6,"Split Backs 3 Wide WR Post","Nickel Normal Man Cover 2",,0,0,"3-6-PHI 31 (9:56) 11-James Garcia pass incomplete, intended for 49-Michael Santiago. Pressure by 66-Thomas Campos.","#11 James Garcia - QB","#81 Stanton Spain - WR",,,"#49 Michael Santiago - FB",,,"#10 Mike Frier - WR","#14 Sandy Gonzales - WR","#84 James Richards - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE",,"#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#22 Troy Pumphrey - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:51,"PHI 31",1,4,6,Punt,"Punt Return",,0,0,"4-6-PHI 31 (9:52) 1-James Campbell punts 50 yards to TEN 19. Fair Catch by 86-Ramon Marcy.",,,,,,,,,,,,,,,,,,"#1 James Campbell - P",,,,,,,,,,,,,,,,,,,"#60 Timothy Bartlett - RG",,"#86 Ramon Marcy - RB",,,"#47 Daniel Ball - SS","#95 James Barclay - LDE","#77 Robert McLain - LDE",,"#68 Matthew Battaglia - LDE","#51 Tyler Gifford - MLB",,"#98 Richard Duarte - SLB",,,,"#63 Harold Font - LT","#89 Michael Dysart - WR","#56 Thomas Bowman - RG","#86 Robert Dow - RG","#70 Thomas Oxford - RG","#59 Clarence Pence - LT",,"#60 Dennis Williams - DT","#66 Thomas Campos - RDE","#92 Frederick McLean - LDE","#54 Donald Smalls - WLB",,,,,,,
TEN,9:45,"TEN 19",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",-0,0,0,"1-10-TEN 19 (9:46) 44-David Nixon ran to TEN 19 for a short loss. Tackle by 45-Otto Burrows. PENALTY - Offsides (PHI 71-Gary Lewis)","#10 Terrell Knapp - QB","#44 David Nixon - RB",,"#1 Otis Griffeth - RB","#33 Donald Goode - FB","#81 Gregory Ortiz - TE","#14 David Cole - TE",,,,,,"#61 Mark Woodard - LT","#52 Robert Fain - LG","#63 Ronald Walker - C","#72 George Porter - RG","#56 Curtis Brown - RT",,"#97 Jason Collins - LDE","#78 Anthony Reale - LDE","#74 Robert Hunter - DT","#69 James Bell - LDE","#75 Bobby Johnson - RDE","#71 Gary Lewis - SLB","#45 Otto Burrows - SS",,"#51 Sherman Wagner - WLB","#91 Edward Long - SS","#27 Kevin Edgerton - CB",,,,"#32 Roger Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:42,"TEN 24",1,1,5,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",11,0,0,"1-5-TEN 24 (9:43) 44-David Nixon ran to TEN 35 for 11 yards. Tackle by 33-Jeffrey Ingle.","#10 Terrell Knapp - QB","#44 David Nixon - RB",,,"#33 Donald Goode - FB",,,"#82 Donald West - WR","#16 David Crowley - WR","#12 Larry Krauss - WR",,,"#61 Mark Woodard - LT","#52 Robert Fain - LG","#63 Ronald Walker - C","#72 George Porter - RG","#56 Curtis Brown - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT","#69 James Bell - LDE","#75 Bobby Johnson - RDE",,"#45 Otto Burrows - SS",,"#51 Sherman Wagner - WLB","#21 Harry Crowder - CB","#91 Edward Long - SS",,"#27 Kevin Edgerton - CB",,"#32 Roger Johnson - SS","#33 Jeffrey Ingle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:04,"TEN 35",1,1,10,"Singleback Empty 4 TE Corner","Dime Flat CB4 Blitz",-8,0,0,"1-10-TEN 35 (9:03) 10-Terrell Knapp sacked at TEN 28 for -8 yards (97-Jason Collins). Sack allowed by 52-Robert Fain.","#10 Terrell Knapp - QB",,,,,"#81 Gregory Ortiz - TE",,"#82 Donald West - WR","#16 David Crowley - WR","#12 Larry Krauss - WR","#11 Gary Green - WR",,"#61 Mark Woodard - LT","#52 Robert Fain - LG","#63 Ronald Walker - C","#72 George Porter - RG","#56 Curtis Brown - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT","#69 James Bell - LDE","#75 Bobby Johnson - RDE",,"#45 Otto Burrows - SS",,,"#21 Harry Crowder - CB","#91 Edward Long - SS","#31 Marion Simmons - CB","#27 Kevin Edgerton - CB",,"#32 Roger Johnson - SS","#33 Jeffrey Ingle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:28,"TEN 28",1,2,18,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",11,0,0,"2-18-TEN 28 (8:27) 10-Terrell Knapp pass complete to 81-Gregory Ortiz to TEN 38 for 11 yards. Tackle by 51-Sherman Wagner.","#10 Terrell Knapp - QB","#44 David Nixon - RB",,,"#33 Donald Goode - FB","#81 Gregory Ortiz - TE",,"#82 Donald West - WR",,"#12 Larry Krauss - WR",,,"#61 Mark Woodard - LT","#52 Robert Fain - LG","#63 Ronald Walker - C","#72 George Porter - RG","#56 Curtis Brown - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT","#69 James Bell - LDE","#75 Bobby Johnson - RDE","#71 Gary Lewis - SLB","#45 Otto Burrows - SS",,"#51 Sherman Wagner - WLB","#21 Harry Crowder - CB","#91 Edward Long - SS",,,,"#32 Roger Johnson - SS","#33 Jeffrey Ingle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:43,"TEN 38",1,3,7,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"3-7-TEN 38 (7:42) 10-Terrell Knapp pass incomplete, intended for 11-Gary Green. Pressure by 97-Jason Collins.","#10 Terrell Knapp - QB","#1 Otis Griffeth - RB",,,,"#81 Gregory Ortiz - TE",,"#16 David Crowley - WR","#18 Daniel Rester - WR","#11 Gary Green - WR",,,"#61 Mark Woodard - LT","#52 Robert Fain - LG","#63 Ronald Walker - C","#72 George Porter - RG","#56 Curtis Brown - RT",,"#97 Jason Collins - LDE",,"#74 Robert Hunter - DT","#69 James Bell - LDE","#75 Bobby Johnson - RDE",,"#45 Otto Burrows - SS",,"#51 Sherman Wagner - WLB","#21 Harry Crowder - CB","#27 Kevin Edgerton - CB",,"#31 Marion Simmons - CB",,"#95 Larry Johnson - SLB","#30 Brandon Durden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:37,"TEN 38",1,4,7,Punt,"Punt Return",,0,0,"4-7-TEN 38 (7:38) 4-Lee Kruse punts 48 yards to PHI 14. 10-Mike Frier to PHI 23 for 9 yards. Tackle by 47-Daniel Ball.",,,,,,,,,,,,,,,,,,"#4 Lee Kruse - P",,,,,,,,,,,,,,,,,,,"#81 Gregory Ortiz - TE",,"#10 Mike Frier - WR",,,"#82 Ryan Henslee - WR","#23 Dale Solt - CB","#34 Ray Wood - RB",,"#89 Michael Dysart - WR","#17 Jeffrey Tovar - WR",,"#51 Sherman Wagner - WLB",,,,"#14 David Cole - TE","#55 Jacob Ayala - LT","#61 Mark Woodard - LT","#59 Andrea Barrera - RT","#74 David Carrier - RT","#63 Ronald Walker - C",,"#71 Gary Lewis - SLB","#97 Jason Collins - LDE","#73 John Hancock - RDE","#78 Anthony Reale - LDE",,,,,,,
PHI,7:29,"PHI 23",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",4,0,0,"1-10-PHI 23 (7:30) 81-Stanton Spain ran to PHI 26 for 4 yards. Tackle by 31-Matthew Ochoa.","#11 James Garcia - QB","#81 Stanton Spain - WR",,,,"#85 John Webster - TE",,"#10 Mike Frier - WR","#14 Sandy Gonzales - WR","#84 James Richards - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#92 Frederick McLean - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE",,"#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#22 Troy Pumphrey - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:50,"PHI 26",1,2,6,"Singleback Normal HB Counter Weak","Nickel Strong CB3 Blitz Zone",-2,0,0,"2-6-PHI 26 (6:49) 81-Stanton Spain ran to PHI 24 for -2 yards. Tackle by 31-Matthew Ochoa.","#11 James Garcia - QB","#81 Stanton Spain - WR",,,,"#85 John Webster - TE",,"#17 Jeffrey Tovar - WR","#82 Ryan Henslee - WR","#89 Michael Dysart - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE",,"#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#47 Daniel Ball - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:12,"PHI 24",1,3,9,"I Formation 3WR FL Post","Nickel Strong 2 Deep Man Under",17,0,0,"3-9-PHI 24 (6:11) 11-James Garcia pass complete to 81-Stanton Spain to PHI 41 for 17 yards. TEN 66-Thomas Campos was injured on the play. He looks like he should be able to return.","#11 James Garcia - QB","#81 Stanton Spain - WR",,,"#49 Michael Santiago - FB",,,"#17 Jeffrey Tovar - WR","#10 Mike Frier - WR","#89 Michael Dysart - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#66 Thomas Campos - RDE",,"#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#47 Daniel Ball - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:31,"PHI 41",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",6,0,0,"1-10-PHI 41 (5:30) 34-Ray Wood ran to PHI 47 for 6 yards. Tackle by 57-Stephen Collier. PHI 85-John Webster was injured on the play. He looks like he should be able to return.","#11 James Garcia - QB","#34 Ray Wood - RB",,,,"#85 John Webster - TE",,"#89 Michael Dysart - WR","#82 Ryan Henslee - WR","#10 Mike Frier - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#99 Dennis Ivers - RDE",,"#57 Stephen Collier - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,"#31 Matthew Ochoa - CB",,"#22 Troy Pumphrey - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:45,"PHI 47",1,2,4,"Singleback Big WR Deep","4-3 Under Shallow Right Zone",11,0,0,"2-4-PHI 47 (4:44) 11-James Garcia pass complete to 83-William Mastro to TEN 42 for 11 yards. Tackle by 27-Joshua Gough.","#11 James Garcia - QB","#34 Ray Wood - RB",,,,"#83 William Mastro - TE","#86 Robert Dow - RG","#17 Jeffrey Tovar - WR",,"#82 Ryan Henslee - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#99 Dennis Ivers - RDE","#98 Richard Duarte - SLB","#51 Tyler Gifford - MLB",,"#54 Donald Smalls - WLB","#36 Richard Walker - CB","#43 Robert Berardi - CB",,,,"#22 Troy Pumphrey - SS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:07,"TEN 42",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Double WR3",9,0,0,"1-10-TEN 42 (4:06) 49-Michael Santiago ran to TEN 33 for 9 yards. Tackle by 47-Daniel Ball.","#11 James Garcia - QB","#34 Ray Wood - RB",,,"#49 Michael Santiago - FB",,,"#89 Michael Dysart - WR","#84 James Richards - WR","#10 Mike Frier - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#99 Dennis Ivers - RDE",,"#57 Stephen Collier - MLB",,"#54 Donald Smalls - WLB","#43 Robert Berardi - CB","#31 Matthew Ochoa - CB",,"#40 George Roach - CB",,"#47 Daniel Ball - SS","#23 James Wilcox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:29,"TEN 33",1,2,1,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR1",-1,0,0,"2-1-TEN 33 (3:28) 11-James Garcia pass complete to 14-Sandy Gonzales to TEN 34 for -1 yards. Tackle by 36-Richard Walker.","#11 James Garcia - QB","#34 Ray Wood - RB",,,"#49 Michael Santiago - FB",,,"#10 Mike Frier - WR","#14 Sandy Gonzales - WR","#84 James Richards - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#99 Dennis Ivers - RDE",,"#57 Stephen Collier - MLB",,"#54 Donald Smalls - WLB","#31 Matthew Ochoa - CB","#40 George Roach - CB",,"#36 Richard Walker - CB",,"#22 Troy Pumphrey - SS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:45,"TEN 34",1,3,2,"I Formation 3WR Slot Corner Short","Nickel Strong 1 Deep Man Under",,0,0,"3-2-TEN 34 (2:44) 11-James Garcia pass Pass knocked down by 51-Tyler Gifford. incomplete, intended for 81-Stanton Spain.","#11 James Garcia - QB","#81 Stanton Spain - WR",,,"#49 Michael Santiago - FB",,,"#89 Michael Dysart - WR","#84 James Richards - WR","#10 Mike Frier - WR",,,"#61 Leonard Bergeron - LT","#35 James Tanner - RT","#62 Joshua Daniels - C","#79 Thomas Mitchell - RT","#60 Timothy Bartlett - RG",,"#77 Robert McLain - LDE",,"#60 Dennis Williams - DT","#62 Guy Willett - DT","#99 Dennis Ivers - RDE",,"#51 Tyler Gifford - MLB",,"#91 Donnie Costello - WLB","#43 Robert Berardi - CB","#31 Matthew Ochoa - CB",,"#40 George Roach - CB",,"#22 Troy Pumphrey - SS","#27 Joshua Gough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,