HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"LAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Santos Reasor kicks 74 yards from CLE 35 to LAN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Jake Chatman - RB",,"#27 Homer Wickstrom - CB","#74 Ricky Santos - RDE","#99 Barry Waters - RDE","#66 Samuel Bond - DT","#28 Theo Thompkins - CB","#33 Anthony Louviere - CB","#76 Mack Corr - LDE","#1 Charles Mack - MLB","#43 James Hernandez - FS","#45 John Harris - FS","#13 Santos Reasor - K",,,,,,,,,,,,,,,,,,,,
LAN,15:00,"LAN 25",1,1,10,"I Formation Normal Strong Flood","46 Heavy 2 Deep Man Under",4,0,0,"1-10-LAN 25 (15:00) 15-Gary King pass complete to 82-William Martinez to LAN 29 for 4 yards. Tackle by 38-Aaron Anderson. 82-William Martinez breaks down the CB.","#15 Gary King - QB","#47 Jake Chatman - RB",,,"#21 Walter Harmon - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,"#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#92 John Baker - LDE",,"#70 William Born - DT","#75 Kenneth Downing - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#24 Dennis Embry - CB",,,,"#42 Paul Tann - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,14:20,"LAN 29",1,2,6,"I Formation Normal Strong Flood","46 Heavy 2 Deep Man Under",2,0,0,"2-6-LAN 29 (14:19) 15-Gary King pass complete to 82-William Martinez to LAN 32 for 2 yards. Tackle by 98-Rodney Wall. LAN 54-John Holmquist was injured on the play. He looks like he should be able to return.","#15 Gary King - QB","#47 Jake Chatman - RB",,,"#21 Walter Harmon - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,"#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#92 John Baker - LDE",,"#70 William Born - DT","#75 Kenneth Downing - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#91 Thomas Blanford - WLB","#38 Aaron Anderson - CB","#24 Dennis Embry - CB",,,,"#46 Stephen Deans - CB","#34 Matthew Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:45,"LAN 32",1,3,3,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-2,0,0,"3-3-LAN 32 (13:44) 37-Bryan Rodgers ran to LAN 30 for -2 yards. Tackle by 75-Kenneth Downing.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,,"#21 Walter Harmon - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,"#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#72 Justin Ford - RG","#56 Albert Kirby - RT",,"#92 John Baker - LDE",,"#70 William Born - DT","#75 Kenneth Downing - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#26 Lee Ingraham - CB","#46 Stephen Deans - CB",,,,"#42 Paul Tann - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:09,"LAN 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-LAN 30 (13:08) 19-Matthew Guzzi punts 48 yards to CLE 21. Fair Catch by 15-Robert Dwyer.",,,,,,,,,,,,,,,,,,"#19 Matthew Guzzi - P",,,,,,,,,,,,,,,,,,,"#56 Albert Kirby - RT",,"#15 Robert Dwyer - WR",,,"#23 Robert Johnson - CB","#38 Aaron Anderson - CB","#26 Lee Ingraham - CB",,"#46 Stephen Deans - CB","#24 Dennis Embry - CB",,"#34 Matthew Wilson - FS",,,,"#70 Robert Ring - LT","#55 Jeffery Shaw - RG","#77 Stephen Lynch - C","#37 Bryan Rodgers - RB","#63 Elton Stiles - LG","#62 Dean Williams - LT",,"#56 Brian Gowins - WLB","#92 John Baker - LDE","#75 Kenneth Downing - DT","#61 Charles Mosser - DT",,,,,,,
CLE,13:01,"CLE 21",1,1,10,"Strong I Normal HB Dive Strong","46 Heavy 2 Deep Man Under",-0,0,0,"1-10-CLE 21 (13:02) 1-Charles Cassell ran to CLE 21 for a short loss. Tackle by 50-Michael Smith. 50-Ray Smith totally missed that block. 50-Ray Smith missed that block completely.","#10 Wayne Knights - QB","#1 Charles Cassell - RB",,,"#43 Joshua Avila - FB","#81 Tom Eady - TE",,"#87 Eric Ouellette - WR",,"#15 Robert Dwyer - WR",,,"#62 Joseph Peters - RT","#66 Derrick Crum - LG","#50 Ray Smith - C","#68 Benjamin Young - RG","#73 Clark Rankin - C",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#93 David Johnson - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:29,"CLE 21",1,2,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-10-CLE 21 (12:28) 1-Charles Cassell ran to CLE 23 for 2 yards. Tackle by 76-Mack Corr. 43-Joshua Avila was caught flat-footed on this play. 43-Joshua Avila missed that block completely. 43-Joshua Avila was completely beat on that play.","#10 Wayne Knights - QB","#1 Charles Cassell - RB",,,"#43 Joshua Avila - FB",,,"#87 Eric Ouellette - WR","#88 Sergio McBride - WR","#15 Robert Dwyer - WR",,,"#62 Joseph Peters - RT","#66 Derrick Crum - LG","#50 Ray Smith - C","#68 Benjamin Young - RG","#73 Clark Rankin - C",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT",,"#74 Ricky Santos - RDE","#93 David Johnson - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,"#27 Homer Wickstrom - CB",,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:53,"CLE 23",1,3,9,"I Formation Normal Cross In","4-3 Under 2 Deep Flat Outside",9,0,0,"3-9-CLE 23 (11:52) 10-Wayne Knights pass complete to 81-Tom Eady to CLE 32 for 9 yards. Tackle by 57-Wayne Keith.","#10 Wayne Knights - QB","#1 Charles Cassell - RB",,,"#43 Joshua Avila - FB","#81 Tom Eady - TE",,"#87 Eric Ouellette - WR",,"#15 Robert Dwyer - WR",,,"#62 Joseph Peters - RT","#66 Derrick Crum - LG","#50 Ray Smith - C","#68 Benjamin Young - RG","#73 Clark Rankin - C",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#93 David Johnson - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:16,"CLE 32",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Double LB Blitz",,0,0,"1-10-CLE 32 (11:15) 43-Joshua Avila ran to CLE 32 for a short gain. Tackle by 57-Wayne Keith.","#10 Wayne Knights - QB","#1 Charles Cassell - RB",,,"#43 Joshua Avila - FB","#81 Tom Eady - TE",,"#15 Robert Dwyer - WR",,"#88 Sergio McBride - WR",,,"#62 Joseph Peters - RT","#66 Derrick Crum - LG","#50 Ray Smith - C","#68 Benjamin Young - RG","#73 Clark Rankin - C",,"#79 Brian Munn - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#93 David Johnson - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:43,"CLE 32",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",,0,0,"2-10-CLE 32 (10:42) 10-Wayne Knights pass Pass knocked down by 1-Charles Mack. incomplete, intended for 81-Tom Eady.","#10 Wayne Knights - QB","#8 Kendall Hunter - RB",,,"#43 Joshua Avila - FB","#81 Tom Eady - TE",,"#87 Eric Ouellette - WR",,"#88 Sergio McBride - WR",,,"#62 Joseph Peters - RT","#66 Derrick Crum - LG","#50 Ray Smith - C","#68 Benjamin Young - RG","#73 Clark Rankin - C",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#93 David Johnson - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#31 Fermin Warner - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:38,"CLE 32",1,3,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Zone",,0,0,"3-10-CLE 32 (10:39) 10-Wayne Knights pass incomplete, dropped by 8-Kendall Hunter.","#10 Wayne Knights - QB","#8 Kendall Hunter - RB",,,,"#81 Tom Eady - TE",,"#15 Robert Dwyer - WR","#84 Don Turner - WR","#88 Sergio McBride - WR",,,"#62 Joseph Peters - RT","#66 Derrick Crum - LG","#50 Ray Smith - C","#68 Benjamin Young - RG","#73 Clark Rankin - C",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE",,"#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#22 Gerald Tepper - CB","#27 Homer Wickstrom - CB",,"#28 Theo Thompkins - CB",,"#38 Walter Butler - SS","#43 James Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:35,"CLE 32",1,4,10,Punt,"Punt Return",22,0,0,"4-10-CLE 32 (10:36) 96-Timothy Barriga punts 22 yards to LAN 46.",,,,,,,,,,,,,,,,,,"#96 Timothy Barriga - SLB",,,,,,,,,,,,,,,,,,,"#59 Rory Benton - RT",,"#47 Jake Chatman - RB",,,"#99 Barry Waters - RDE","#33 Anthony Louviere - CB","#28 Theo Thompkins - CB",,"#45 John Harris - FS","#76 Mack Corr - LDE",,"#1 Charles Mack - MLB",,,,"#77 James Kim - LG","#66 Derrick Crum - LG","#79 Bruce Vandyke - RG","#62 Joseph Peters - RT","#51 Nicholas Arnone - RG","#67 John Wilkins - C",,"#27 Homer Wickstrom - CB","#74 Ricky Santos - RDE","#50 Michael Smith - DT","#66 Samuel Bond - DT",,,,,,,
LAN,10:26,"LAN 46",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",6,0,0,"1-10-LAN 46 (10:27) 15-Gary King pass complete to 82-William Martinez to CLE 49 for 6 yards. Tackle by 56-Brian Gowins.","#15 Gary King - QB","#47 Jake Chatman - RB",,"#24 Gary Lively - RB","#21 Walter Harmon - FB","#82 William Martinez - TE","#89 Greg Boyer - TE",,,,,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#92 John Baker - LDE","#93 Michael Herring - LDE","#70 William Born - DT","#75 Kenneth Downing - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#24 Dennis Embry - CB",,,,"#42 Paul Tann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,9:44,"CLE 49",1,2,4,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",11,0,0,"2-4-CLE 49 (9:43) 47-Jake Chatman ran to CLE 37 for 11 yards. Tackle by 42-Paul Tann.","#15 Gary King - QB","#47 Jake Chatman - RB",,,,"#82 William Martinez - TE",,"#10 Orlando Wheeler - WR","#18 Louis Moreira - WR","#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#92 John Baker - LDE",,"#70 William Born - DT","#75 Kenneth Downing - DT","#99 Jimmy Horvath - RDE",,"#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#24 Dennis Embry - CB",,"#46 Stephen Deans - CB",,"#42 Paul Tann - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,9:07,"CLE 37",1,1,10,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",10,0,0,"1-10-CLE 37 (9:06) 15-Gary King pass complete to 21-Walter Harmon to CLE 27 for 10 yards. Tackle by 24-Dennis Embry.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,,"#21 Walter Harmon - FB","#82 William Martinez - TE",,"#10 Orlando Wheeler - WR",,"#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#92 John Baker - LDE",,"#70 William Born - DT","#75 Kenneth Downing - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#24 Dennis Embry - CB",,,,"#42 Paul Tann - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:28,"CLE 27",1,2,,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,0,0,"2-1-CLE 27 (8:27) 37-Bryan Rodgers ran to CLE 27 for 1 yards. Tackle by 92-John Baker.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,"#24 Gary Lively - RB","#21 Walter Harmon - FB","#82 William Martinez - TE","#89 Greg Boyer - TE",,,,,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#92 John Baker - LDE","#93 Michael Herring - LDE","#70 William Born - DT","#75 Kenneth Downing - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#58 Edward Pennington - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#24 Dennis Embry - CB",,,,"#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:52,"CLE 27",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Man Under",-10,0,0,"1-10-CLE 27 (7:51) 15-Gary King sacked at CLE 36 for -10 yards (99-Jimmy Horvath). Sack allowed by 70-Robert Ring.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,,,"#82 William Martinez - TE",,"#10 Orlando Wheeler - WR","#18 Louis Moreira - WR","#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#92 John Baker - LDE",,"#70 William Born - DT","#75 Kenneth Downing - DT","#99 Jimmy Horvath - RDE",,"#58 Edward Pennington - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#26 Lee Ingraham - CB",,"#23 Robert Johnson - CB",,"#46 Stephen Deans - CB","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:12,"CLE 36",1,2,20,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-20-CLE 36 (7:11) 37-Bryan Rodgers ran to CLE 26 for 10 yards. Tackle by 46-Stephen Deans.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,,,"#89 Greg Boyer - TE",,"#10 Orlando Wheeler - WR","#18 Louis Moreira - WR","#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#92 John Baker - LDE",,"#70 William Born - DT",,"#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#91 Thomas Blanford - WLB","#38 Aaron Anderson - CB","#24 Dennis Embry - CB",,"#26 Lee Ingraham - CB",,"#46 Stephen Deans - CB","#34 Matthew Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,6:32,"CLE 26",1,3,10,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",7,0,0,"3-10-CLE 26 (6:31) 15-Gary King pass complete to 85-Jonathan Ledbetter to CLE 19 for 7 yards. Tackle by 92-John Baker. LAN 85-Jonathan Ledbetter was injured on the play. He looks like he should be able to return. CLE 23-Robert Johnson was injured on the play. He looks like he should be able to return.","#15 Gary King - QB","#24 Gary Lively - RB",,,"#21 Walter Harmon - FB","#82 William Martinez - TE",,"#18 Louis Moreira - WR",,"#85 Jonathan Ledbetter - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#92 John Baker - LDE",,"#70 William Born - DT","#75 Kenneth Downing - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#58 Edward Pennington - MLB",,"#56 Brian Gowins - WLB","#23 Robert Johnson - CB","#49 James Wood - CB",,,,"#42 Paul Tann - SS","#34 Matthew Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:26,,1,4,3,,,,0,0,"Timeout LAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,5:51,"CLE 19",1,4,3,"Field Goal","FG Block",30,0,3,"4-3-CLE 19 (5:52) 4-Matthew Craig 36 yard field goal is GOOD. CLE 0 LAN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Billy Tylor - QB","#56 Albert Kirby - RT",,,,,,,,,,,,,,"#4 Matthew Craig - K","#82 William Martinez - TE","#62 Dean Williams - LT","#70 Robert Ring - LT","#77 Stephen Lynch - C","#63 Elton Stiles - LG","#55 Jeffery Shaw - RG","#89 Greg Boyer - TE","#37 Bryan Rodgers - RB","#93 Michael Herring - LDE","#92 John Baker - LDE","#75 Kenneth Downing - DT","#61 Charles Mosser - DT","#94 Gabriel Burton - LDE","#49 James Wood - CB","#95 Peter Goodman - RDE","#96 Timothy Barriga - SLB","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#56 Brian Gowins - WLB"
LAN,5:48,"LAN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:49) 4-Matthew Craig kicks 74 yards from LAN 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Michael Samuel - WR",,"#49 James Wood - CB","#40 Robert Horowitz - FS","#46 Stephen Deans - CB","#34 Matthew Wilson - FS","#26 Lee Ingraham - CB","#75 Kenneth Downing - DT","#24 Dennis Embry - CB","#38 Aaron Anderson - CB","#96 Timothy Barriga - SLB","#42 Paul Tann - SS","#4 Matthew Craig - K",,,,,,,,,,,,,,,,,,,,
CLE,5:48,"CLE 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Blitz Weak Blitz",-1,0,3,"1-10-CLE 25 (5:49) 1-Charles Cassell ran to CLE 24 for -1 yards. Tackle by 27-Homer Wickstrom.","#10 Wayne Knights - QB","#1 Charles Cassell - RB",,,"#43 Joshua Avila - FB",,,"#87 Eric Ouellette - WR","#88 Sergio McBride - WR","#15 Robert Dwyer - WR",,,"#62 Joseph Peters - RT","#66 Derrick Crum - LG","#50 Ray Smith - C","#68 Benjamin Young - RG","#73 Clark Rankin - C",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE",,"#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,"#27 Homer Wickstrom - CB",,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:09,"CLE 24",1,2,11,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",3,0,3,"2-11-CLE 24 (5:08) 1-Charles Cassell ran to CLE 27 for 3 yards. Tackle by 76-Mack Corr.","#10 Wayne Knights - QB","#1 Charles Cassell - RB",,,"#43 Joshua Avila - FB",,,"#87 Eric Ouellette - WR","#88 Sergio McBride - WR","#15 Robert Dwyer - WR",,,"#62 Joseph Peters - RT","#66 Derrick Crum - LG","#50 Ray Smith - C","#68 Benjamin Young - RG","#73 Clark Rankin - C",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE",,"#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,"#27 Homer Wickstrom - CB",,"#38 Walter Butler - SS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:27,"CLE 27",1,3,8,"I Formation Twin WR Quick Outs","4-3 Under Shallow Right Zone",7,0,3,"3-8-CLE 27 (4:26) 10-Wayne Knights pass complete to 81-Tom Eady to CLE 34 for 7 yards. Tackle by 22-Gerald Tepper.","#10 Wayne Knights - QB","#1 Charles Cassell - RB",,,"#43 Joshua Avila - FB","#81 Tom Eady - TE",,"#87 Eric Ouellette - WR",,"#15 Robert Dwyer - WR",,,"#62 Joseph Peters - RT","#66 Derrick Crum - LG","#50 Ray Smith - C","#68 Benjamin Young - RG","#73 Clark Rankin - C",,"#79 Brian Munn - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#93 David Johnson - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#22 Gerald Tepper - CB","#28 Theo Thompkins - CB",,,,"#38 Walter Butler - SS","#43 James Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:46,"CLE 34",1,4,1,Punt,"Punt Return",19,0,3,"4-1-CLE 34 (3:45) 96-Timothy Barriga punts 19 yards to LAN 47.",,,,,,,,,,,,,,,,,,"#96 Timothy Barriga - SLB",,,,,,,,,,,,,,,,,,,"#59 Rory Benton - RT",,"#47 Jake Chatman - RB",,,"#99 Barry Waters - RDE","#96 Andrew Galvan - LDE","#28 Theo Thompkins - CB",,"#76 Mack Corr - LDE","#45 John Harris - FS",,"#43 James Hernandez - FS",,,,"#77 James Kim - LG","#66 Derrick Crum - LG","#79 Bruce Vandyke - RG","#62 Joseph Peters - RT","#51 Nicholas Arnone - RG","#67 John Wilkins - C",,"#66 Samuel Bond - DT","#74 Ricky Santos - RDE","#50 Michael Smith - DT","#1 Charles Mack - MLB",,,,,,,
LAN,3:35,"LAN 47",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR3",4,0,3,"1-10-LAN 47 (3:36) 47-Jake Chatman ran to CLE 49 for 4 yards. Tackle by 75-Kenneth Downing.","#15 Gary King - QB","#47 Jake Chatman - RB",,,,"#82 William Martinez - TE",,"#10 Orlando Wheeler - WR","#18 Louis Moreira - WR","#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#92 John Baker - LDE",,"#70 William Born - DT","#75 Kenneth Downing - DT","#99 Jimmy Horvath - RDE",,"#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#49 James Wood - CB",,"#34 Matthew Wilson - FS",,"#42 Paul Tann - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:53,"CLE 49",1,2,6,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-6-CLE 49 (2:52) 15-Gary King pass Pass knocked down by 56-Brian Gowins. incomplete, intended for 24-Gary Lively.","#15 Gary King - QB","#37 Bryan Rodgers - RB","#24 Gary Lively - RB",,,,,"#10 Orlando Wheeler - WR","#18 Louis Moreira - WR","#17 Stephen Johnson - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#92 John Baker - LDE",,"#70 William Born - DT",,"#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#49 James Wood - CB",,"#34 Matthew Wilson - FS",,"#42 Paul Tann - SS","#40 Robert Horowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:48,"CLE 49",1,3,6,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",6,0,3,"3-6-CLE 49 (2:49) 47-Jake Chatman ran to CLE 43 for 6 yards. Tackle by 24-Dennis Embry.","#15 Gary King - QB","#47 Jake Chatman - RB",,"#24 Gary Lively - RB","#21 Walter Harmon - FB","#82 William Martinez - TE","#89 Greg Boyer - TE",,,,,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#54 John Holmquist - RG","#56 Albert Kirby - RT",,"#92 John Baker - LDE","#93 Michael Herring - LDE","#70 William Born - DT","#75 Kenneth Downing - DT","#99 Jimmy Horvath - RDE","#53 Scotty Davis - SLB","#98 Rodney Wall - MLB",,"#56 Brian Gowins - WLB","#38 Aaron Anderson - CB","#24 Dennis Embry - CB",,,,"#42 Paul Tann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:16,"CLE 43",1,4,,Punt,"Punt Return",48,0,3,"4-1-CLE 43 (2:15) 19-Matthew Guzzi punts 48 yards to CLE -5.4-1-CLE 43 (2:15) 19-Matthew Guzzi punts 48 yards to CLE -5. Touchback.",,,,,,,,,,,,,,,,,,"#19 Matthew Guzzi - P",,,,,,,,,,,,,,,,,,,"#56 Albert Kirby - RT",,"#15 Robert Dwyer - WR",,,"#23 Robert Johnson - CB","#34 Matthew Wilson - FS","#26 Lee Ingraham - CB",,"#46 Stephen Deans - CB","#38 Aaron Anderson - CB",,"#42 Paul Tann - SS",,,,"#70 Robert Ring - LT","#55 Jeffery Shaw - RG","#77 Stephen Lynch - C","#37 Bryan Rodgers - RB","#63 Elton Stiles - LG","#62 Dean Williams - LT",,"#56 Brian Gowins - WLB","#92 John Baker - LDE","#75 Kenneth Downing - DT","#61 Charles Mosser - DT",,,,,,,
CLE,2:07,"CLE 20",1,1,10,"I Formation Normal FL Hitch","46 Heavy WLB Blitz",4,0,3,"1-10-CLE 20 (2:08) 10-Wayne Knights pass complete to 81-Tom Eady to CLE 24 for 4 yards. Tackle by 57-Wayne Keith.","#10 Wayne Knights - QB","#1 Charles Cassell - RB",,,"#43 Joshua Avila - FB","#81 Tom Eady - TE",,"#87 Eric Ouellette - WR",,"#15 Robert Dwyer - WR",,,"#62 Joseph Peters - RT","#66 Derrick Crum - LG","#50 Ray Smith - C","#68 Benjamin Young - RG","#73 Clark Rankin - C",,"#79 Brian Munn - LDE",,"#50 Michael Smith - DT","#51 Harold Coria - DT","#74 Ricky Santos - RDE","#52 Don Brooks - WLB","#93 David Johnson - SLB",,"#57 Wayne Keith - WLB","#33 Anthony Louviere - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#27 Homer Wickstrom - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,