HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-George Moss kicks 70 yards from ARZ 35 to TEN -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Patrick Boyd - WR",,"#37 Angel Walker - SS","#46 David Arrey - SS","#42 Richard McGowan - CB","#54 Leonard Rogers - MLB","#36 Tony Vasquez - CB","#52 Lawrence Levi - WLB","#60 Jared Boyd - RDE","#90 Jeffery Padgett - LDE","#95 Ivan Adams - SLB","#83 Steve Nixon - WR","#10 George Moss - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Strong 2 Deep Man Under",10,0,0,"1-10-TEN 25 (15:00) 9-Rick Lawrence pass complete to 44-Jeffrey Lotts to TEN 35 for 10 yards. Tackle by 48-Devon Herbert. TEN 80-Robert Molina was injured on the play. He looks like he should be able to return.","#9 Rick Lawrence - QB","#27 Robert Taylor - RB","#44 Jeffrey Lotts - RB",,,,,"#83 Steve Nixon - WR","#15 Michael Stuckey - WR","#80 Robert Molina - WR",,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE",,"#97 Daniel Gagliardi - MLB",,"#50 Tim Carlson - MLB","#38 Nathaniel Dealba - CB","#45 Devon Herbert - CB",,"#38 Robbie Wise - CB",,"#23 William Bryant - FS","#49 John Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:26,"TEN 35",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",8,0,0,"1-10-TEN 35 (14:25) 9-Rick Lawrence pass complete to 83-Steve Nixon to TEN 43 for 8 yards. Tackle by 38-Robbie Wise.","#9 Rick Lawrence - QB","#27 Robert Taylor - RB","#44 Jeffrey Lotts - RB",,,,,"#83 Steve Nixon - WR","#89 Patrick Boyd - WR","#15 Michael Stuckey - WR",,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE",,"#97 Daniel Gagliardi - MLB",,"#50 Tim Carlson - MLB","#38 Nathaniel Dealba - CB","#45 Devon Herbert - CB",,"#38 Robbie Wise - CB",,"#23 William Bryant - FS","#49 John Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:42,"TEN 43",1,2,2,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",11,0,0,"2-2-TEN 43 (13:41) 27-Robert Taylor ran to ARZ 46 for 11 yards. Tackle by 40-Gabriel Brown. ARZ 54-Tim Carlson was injured on the play. He looks like he should be able to return.","#9 Rick Lawrence - QB","#27 Robert Taylor - RB",,,"#41 Dong Brack - FB",,,"#83 Steve Nixon - WR","#89 Patrick Boyd - WR","#15 Michael Stuckey - WR",,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE",,"#97 Daniel Gagliardi - MLB",,"#50 Tim Carlson - MLB","#38 Nathaniel Dealba - CB","#45 Devon Herbert - CB",,"#38 Robbie Wise - CB",,"#47 Rick Blank - SS","#40 Gabriel Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:01,"ARZ 46",1,1,10,"Shotgun Normal HB Flare","Nickel Strong Cover 2",12,0,0,"1-10-ARZ 46 (13:00) 9-Rick Lawrence pass complete to 16-Donald Fries to ARZ 35 for 12 yards. Tackle by 47-Rick Blank. PENALTY - Offsides (ARZ 47-Rick Blank) (Declined)","#9 Rick Lawrence - QB","#27 Robert Taylor - RB",,,,"#82 William Giles - TE",,"#15 Michael Stuckey - WR","#10 Donald Fries - WR","#89 Patrick Boyd - WR",,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE",,"#97 Daniel Gagliardi - MLB",,"#92 William Lambert - SLB","#45 Devon Herbert - CB","#38 Robbie Wise - CB",,"#47 Rick Blank - SS",,"#23 William Bryant - FS","#49 John Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:56,"ARZ 35",1,1,10,"I Formation Normal SE Post","4-3 Normal Man QB Spy",,0,0,"1-10-ARZ 35 (12:57) 9-Rick Lawrence pass incomplete, dropped by 41-Dong Brack.","#9 Rick Lawrence - QB","#27 Robert Taylor - RB",,,"#41 Dong Brack - FB","#82 William Giles - TE",,"#83 Steve Nixon - WR",,"#15 Michael Stuckey - WR",,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE","#93 Stephen Faircloth - SLB","#97 Daniel Gagliardi - MLB",,"#92 William Lambert - SLB","#38 Nathaniel Dealba - CB","#45 Devon Herbert - CB",,,,"#23 William Bryant - FS","#49 John Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:53,"ARZ 35",1,2,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",12,0,0,"2-10-ARZ 35 (12:54) 27-Robert Taylor ran to ARZ 23 for 12 yards. Tackle by 98-Daniel Gagliardi.","#9 Rick Lawrence - QB","#27 Robert Taylor - RB",,,"#41 Dong Brack - FB","#82 William Giles - TE","#81 Kenneth Sedillo - TE","#83 Steve Nixon - WR",,,,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE","#68 James Chace - LDE","#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE","#93 Stephen Faircloth - SLB","#97 Daniel Gagliardi - MLB",,"#50 Tim Carlson - MLB","#38 Nathaniel Dealba - CB","#45 Devon Herbert - CB",,,,"#23 William Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:19,"ARZ 23",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double LB Blitz",1,0,0,"1-10-ARZ 23 (12:18) 44-Jeffrey Lotts ran to ARZ 22 for 1 yards. Tackle by 52-Stephen Faircloth.","#9 Rick Lawrence - QB","#44 Jeffrey Lotts - RB",,,"#41 Dong Brack - FB","#82 William Giles - TE",,"#83 Steve Nixon - WR",,"#15 Michael Stuckey - WR",,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE","#93 Stephen Faircloth - SLB","#97 Daniel Gagliardi - MLB",,"#50 Tim Carlson - MLB","#38 Nathaniel Dealba - CB","#45 Devon Herbert - CB",,,,"#47 Rick Blank - SS","#49 John Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:35,"ARZ 22",1,2,9,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",23,0,6,"2-9-ARZ 22 (11:34) 9-Rick Lawrence pass complete to 89-Patrick Boyd for 22 yards. TOUCHDOWN! 89-Patrick Boyd breaks down the CB. ARZ 0 TEN 6","#9 Rick Lawrence - QB","#44 Jeffrey Lotts - RB","#45 Timothy Wells - RB",,,,,"#83 Steve Nixon - WR","#89 Patrick Boyd - WR","#15 Michael Stuckey - WR",,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE",,"#97 Daniel Gagliardi - MLB",,"#50 Tim Carlson - MLB","#38 Nathaniel Dealba - CB","#45 Devon Herbert - CB",,"#38 Robbie Wise - CB",,"#47 Rick Blank - SS","#49 John Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:29,"ARZ 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:30) Extra point GOOD by 3-Cleo Anderson. ARZ 0 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Anthony Causby - P","#67 Darryl Stansbury - C",,,,,,,,,,,,,,"#14 Cleo Anderson - K","#45 Timothy Wells - RB","#74 Dale Rivers - RG","#78 Jason Coffey - RG","#71 John Oatman - LT","#72 Carl Becraft - RT","#63 Richard Thibodeaux - LG","#82 William Giles - TE","#59 Marvin Reese - RG","#50 Tim Carlson - MLB","#76 Donald Roder - LDE","#52 Wesley Lane - MLB","#66 Michael Coleman - RDE","#92 William Lambert - SLB","#49 John Jackson - SS","#44 Christopher Golder - DT","#93 Stephen Faircloth - SLB","#72 Wm Burke - LDE","#90 Mark Montoya - LDE","#68 James Chace - LDE"
TEN,11:29,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:30) 3-Cleo Anderson kicks 63 yards from TEN 35 to ARZ 2. 33-Dwight Bloomfield to ARZ 18 for 17 yards. Tackle by 83-Steve Nixon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Dwight Bloomfield - RB",,"#52 Wesley Lane - MLB","#90 William Parker - SLB","#45 Devon Herbert - CB","#40 Gabriel Brown - FS","#38 Nathaniel Dealba - CB","#23 William Bryant - FS","#49 John Jackson - SS","#38 Robbie Wise - CB","#66 Michael Coleman - RDE","#47 Rick Blank - SS","#14 Cleo Anderson - K",,,,,,,,,,,,,,,,,,,,
ARZ,11:26,"ARZ 18",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",28,0,7,"1-10-ARZ 18 (11:27) 17-Carl Burke pass complete to 81-Matthew Gephart to ARZ 46 for 28 yards. Tackle by 49-Allan Eckert. Great move by 81-Matthew Gephart to get free of his coverage. ARZ 82-Lowell Evans was injured on the play. He looks like he should be able to return.","#11 Carl Burke - QB","#31 William Tomlinson - RB",,,,"#80 Scott Rutledge - TE",,"#14 Lowell Evans - WR","#81 Matthew Gephart - WR","#14 Darnell Walsh - WR",,,"#66 William Gore - LT","#61 Glen Jackson - LG","#58 Kenneth Harding - C","#61 Sherman Sampson - RG","#74 Cory Campos - RT",,"#90 Jeffery Padgett - LDE",,"#92 Richard Madison - DT","#63 Jeffrey Rivera - DT","#60 Jared Boyd - RDE",,"#54 Leonard Rogers - MLB",,"#52 Lawrence Levi - WLB","#36 Tony Vasquez - CB","#42 Richard McGowan - CB",,"#34 John Carpenter - CB",,"#46 David Arrey - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:52,"ARZ 46",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR3",,0,7,"1-10-ARZ 46 (10:51) 17-Carl Burke pass incomplete, intended for 14-Darnell Walsh. Pass knocked down by 35-Herman Clark. Pressure by 99-Jared Boyd. He kind of lost control of that pass.","#11 Carl Burke - QB",,,,,"#80 Scott Rutledge - TE",,"#14 Darnell Walsh - WR","#85 James Gilreath - WR","#81 Matthew Gephart - WR","#12 Marty Jacobs - WR",,"#66 William Gore - LT","#61 Glen Jackson - LG","#58 Kenneth Harding - C","#61 Sherman Sampson - RG","#74 Cory Campos - RT",,"#90 Jeffery Padgett - LDE",,"#92 Richard Madison - DT","#63 Jeffrey Rivera - DT","#60 Jared Boyd - RDE",,"#54 Leonard Rogers - MLB",,,"#36 Tony Vasquez - CB","#42 Richard McGowan - CB","#35 Herman Clark - CB","#34 John Carpenter - CB",,"#46 David Arrey - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:46,"ARZ 46",1,2,10,"I Formation Normal FL Hook","4-3 Normal Zone Blitz",,0,7,"2-10-ARZ 46 (10:47) 17-Carl Burke pass incomplete, intended for 44-William Tomlinson.","#11 Carl Burke - QB","#31 William Tomlinson - RB",,,"#86 Terry Mudd - TE","#80 Scott Rutledge - TE",,"#14 Darnell Walsh - WR",,"#85 James Gilreath - WR",,,"#66 William Gore - LT","#61 Glen Jackson - LG","#58 Kenneth Harding - C","#61 Sherman Sampson - RG","#74 Cory Campos - RT",,"#90 Jeffery Padgett - LDE",,"#92 Richard Madison - DT","#63 Jeffrey Rivera - DT","#60 Jared Boyd - RDE","#95 Ivan Adams - SLB","#54 Leonard Rogers - MLB",,"#52 Lawrence Levi - WLB","#36 Tony Vasquez - CB","#42 Richard McGowan - CB",,,,"#46 David Arrey - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:43,"ARZ 46",1,3,10,"Singleback Slot Strong TE Corner","Nickel 3-3-5 3 Deep Zone Under",,0,7,"3-10-ARZ 46 (10:44) 17-Carl Burke pass incomplete, intended for 81-Matthew Gephart.","#11 Carl Burke - QB","#31 William Tomlinson - RB",,,,"#80 Scott Rutledge - TE",,"#14 Darnell Walsh - WR","#85 James Gilreath - WR","#81 Matthew Gephart - WR",,,"#66 William Gore - LT","#61 Glen Jackson - LG","#58 Kenneth Harding - C","#61 Sherman Sampson - RG","#74 Cory Campos - RT",,"#90 Jeffery Padgett - LDE",,"#92 Richard Madison - DT",,"#60 Jared Boyd - RDE","#95 Ivan Adams - SLB","#54 Leonard Rogers - MLB",,"#52 Lawrence Levi - WLB","#36 Tony Vasquez - CB","#42 Richard McGowan - CB",,"#34 John Carpenter - CB",,"#46 David Arrey - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:39,"ARZ 46",1,4,10,Punt,"Punt Return",,0,7,"4-10-ARZ 46 (10:40) 16-Darron Gebhard punts 43 yards to TEN 11. Fair Catch by 16-Donald Fries.",,,,,,,,,,,,,,,,,,"#16 Darron Gebhard - P",,,,,,,,,,,,,,,,,,,"#80 Scott Rutledge - TE",,"#10 Donald Fries - WR",,,"#42 Richard McGowan - CB","#46 David Arrey - SS","#36 Tony Vasquez - CB",,"#90 Jeffery Padgett - LDE","#83 Steve Nixon - WR",,"#54 Leonard Rogers - MLB",,,,"#69 Cameron Stephens - RT","#74 Cory Campos - RT","#61 Sherman Sampson - RG","#61 Glen Jackson - LG","#66 William Gore - LT","#58 Kenneth Harding - C",,"#92 Richard Madison - DT","#60 Jared Boyd - RDE","#37 Angel Walker - SS","#47 Richard Reid - FS",,,,,,,
TEN,10:32,"TEN 11",1,1,10,"Goal Line Normal HB Dive","4-3 Normal WLB Outside Blitz",5,0,7,"1-10-TEN 11 (10:33) 27-Robert Taylor ran to TEN 16 for 5 yards. Tackle by 48-Devon Herbert.","#9 Rick Lawrence - QB","#27 Robert Taylor - RB",,"#67 Darryl Stansbury - C","#41 Dong Brack - FB","#82 William Giles - TE","#81 Kenneth Sedillo - TE",,,,,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE","#93 Stephen Faircloth - SLB","#97 Daniel Gagliardi - MLB",,"#50 Tim Carlson - MLB","#38 Nathaniel Dealba - CB","#45 Devon Herbert - CB",,,,"#23 William Bryant - FS","#49 John Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:55,"TEN 16",1,2,5,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 2 Deep Man Under",15,0,7,"2-5-TEN 16 (9:54) 9-Rick Lawrence pass complete to 27-Robert Taylor to TEN 31 for 15 yards. 27-Robert Taylor breaks down the CB.","#9 Rick Lawrence - QB","#27 Robert Taylor - RB","#44 Jeffrey Lotts - RB",,,,,"#83 Steve Nixon - WR","#15 Michael Stuckey - WR","#80 Robert Molina - WR",,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE",,"#97 Daniel Gagliardi - MLB",,"#50 Tim Carlson - MLB","#38 Nathaniel Dealba - CB","#45 Devon Herbert - CB",,"#38 Robbie Wise - CB",,"#23 William Bryant - FS","#49 John Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:13,"TEN 31",1,1,10,"I Formation Normal FB Middle","4-3 Normal Man QB Spy",1,0,7,"1-10-TEN 31 (9:12) 9-Rick Lawrence pass complete to 83-Steve Nixon to TEN 32 for 1 yards. Tackle by 36-Nathaniel Dealba.","#9 Rick Lawrence - QB","#44 Jeffrey Lotts - RB",,,"#41 Dong Brack - FB","#82 William Giles - TE",,"#83 Steve Nixon - WR",,"#80 Robert Molina - WR",,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE","#93 Stephen Faircloth - SLB","#97 Daniel Gagliardi - MLB",,"#50 Tim Carlson - MLB","#38 Nathaniel Dealba - CB","#45 Devon Herbert - CB",,,,"#23 William Bryant - FS","#49 John Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:30,"TEN 32",1,2,9,"I Formation Normal TE Flag","46 Normal Outside Blitz",21,0,7,"2-9-TEN 32 (8:29) 9-Rick Lawrence pass complete to 82-William Giles to ARZ 46 for 21 yards. 82-William Giles made a spectacular diving catch! Tackle by 32-John Jackson. 82-William Giles made a great move on the CB. PENALTY - Facemask (ARZ 32-John Jackson)","#9 Rick Lawrence - QB","#27 Robert Taylor - RB",,,"#41 Dong Brack - FB","#82 William Giles - TE",,"#83 Steve Nixon - WR",,"#80 Robert Molina - WR",,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE","#93 Stephen Faircloth - SLB","#97 Daniel Gagliardi - MLB",,"#50 Tim Carlson - MLB","#38 Nathaniel Dealba - CB","#45 Devon Herbert - CB",,,,"#23 William Bryant - FS","#49 John Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:24,"ARZ 31",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Strong 2 Deep Man Under",5,0,7,"1-10-ARZ 31 (8:25) 9-Rick Lawrence pass complete to 80-Robert Molina to ARZ 27 for 5 yards. Tackle by 36-Nathaniel Dealba. 83-Steve Nixon completely missed his blocking assignment.","#9 Rick Lawrence - QB","#27 Robert Taylor - RB","#44 Jeffrey Lotts - RB",,,,,"#83 Steve Nixon - WR","#15 Michael Stuckey - WR","#80 Robert Molina - WR",,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE",,"#97 Daniel Gagliardi - MLB",,"#50 Tim Carlson - MLB","#38 Nathaniel Dealba - CB","#45 Devon Herbert - CB",,"#38 Robbie Wise - CB",,"#23 William Bryant - FS","#49 John Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:40,"ARZ 27",1,2,5,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",10,0,7,"2-5-ARZ 27 (7:39) 44-Jeffrey Lotts ran to ARZ 16 for 10 yards. Tackle by 40-Gabriel Brown. TEN 82-William Giles was injured on the play. He looks like he should be able to return.","#9 Rick Lawrence - QB","#44 Jeffrey Lotts - RB",,,"#41 Dong Brack - FB","#82 William Giles - TE",,"#15 Michael Stuckey - WR",,"#89 Patrick Boyd - WR",,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE","#93 Stephen Faircloth - SLB","#97 Daniel Gagliardi - MLB",,"#50 Tim Carlson - MLB","#38 Robbie Wise - CB","#38 Nathaniel Dealba - CB",,,,"#47 Rick Blank - SS","#40 Gabriel Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:00,"ARZ 16",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",5,0,7,"1-10-ARZ 16 (6:59) 27-Robert Taylor ran to ARZ 11 for 5 yards. Tackle by 98-Daniel Gagliardi. TEN 86-Kenneth Sedillo was injured on the play. He looks like he should be able to return.","#9 Rick Lawrence - QB","#27 Robert Taylor - RB",,,,"#81 Kenneth Sedillo - TE",,"#83 Steve Nixon - WR","#89 Patrick Boyd - WR","#15 Michael Stuckey - WR",,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE",,"#97 Daniel Gagliardi - MLB",,"#50 Tim Carlson - MLB","#45 Devon Herbert - CB","#38 Robbie Wise - CB",,"#47 Rick Blank - SS",,"#23 William Bryant - FS","#49 John Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:25,"ARZ 11",1,2,5,"Weak I Big HB Lead Toss Weak","4-3 Normal Man QB Spy",12,0,13,"2-5-ARZ 11 (6:24) 27-Robert Taylor ran for 11 yards. TOUCHDOWN! ARZ 0 TEN 13","#9 Rick Lawrence - QB","#27 Robert Taylor - RB",,,"#41 Dong Brack - FB","#67 Darryl Stansbury - C","#80 Robert Molina - WR","#83 Steve Nixon - WR",,,,,"#71 John Oatman - LT","#63 Richard Thibodeaux - LG","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#72 Carl Becraft - RT",,"#76 Donald Roder - LDE",,"#52 Wesley Lane - MLB","#44 Christopher Golder - DT","#66 Michael Coleman - RDE","#93 Stephen Faircloth - SLB","#97 Daniel Gagliardi - MLB",,"#50 Tim Carlson - MLB","#38 Nathaniel Dealba - CB","#45 Devon Herbert - CB",,,,"#23 William Bryant - FS","#49 John Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:19,"ARZ 15",1,7,15,"Field Goal","FG Block",25,0,14,"(6:20) Extra point GOOD by 3-Cleo Anderson. ARZ 0 TEN 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Anthony Causby - P","#67 Darryl Stansbury - C",,,,,,,,,,,,,,"#14 Cleo Anderson - K","#45 Timothy Wells - RB","#78 Jason Coffey - RG","#63 Richard Thibodeaux - LG","#71 John Oatman - LT","#80 Robert Molina - WR","#72 Carl Becraft - RT","#74 Dale Rivers - RG","#59 Marvin Reese - RG","#50 Tim Carlson - MLB","#76 Donald Roder - LDE","#52 Wesley Lane - MLB","#66 Michael Coleman - RDE","#23 William Bryant - FS","#92 William Lambert - SLB","#44 Christopher Golder - DT","#93 Stephen Faircloth - SLB","#72 Wm Burke - LDE","#90 Mark Montoya - LDE","#68 James Chace - LDE"
TEN,6:19,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,14,"(6:20) 3-Cleo Anderson kicks 64 yards from TEN 35 to ARZ 1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Dwight Bloomfield - RB",,"#52 Wesley Lane - MLB","#90 William Parker - SLB","#45 Devon Herbert - CB","#40 Gabriel Brown - FS","#38 Nathaniel Dealba - CB","#23 William Bryant - FS","#49 John Jackson - SS","#38 Robbie Wise - CB","#66 Michael Coleman - RDE","#47 Rick Blank - SS","#14 Cleo Anderson - K",,,,,,,,,,,,,,,,,,,,
ARZ,6:19,"ARZ 25",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal Man Cover 2",,0,14,"1-10-ARZ 25 (6:20) 17-Carl Burke pass incomplete, intended for 44-William Tomlinson.","#11 Carl Burke - QB","#31 William Tomlinson - RB",,,,"#80 Scott Rutledge - TE",,"#14 Lowell Evans - WR","#81 Matthew Gephart - WR","#14 Darnell Walsh - WR",,,"#66 William Gore - LT","#61 Glen Jackson - LG","#58 Kenneth Harding - C","#61 Sherman Sampson - RG","#74 Cory Campos - RT",,"#90 Jeffery Padgett - LDE",,"#92 Richard Madison - DT","#63 Jeffrey Rivera - DT","#60 Jared Boyd - RDE",,"#54 Leonard Rogers - MLB",,"#52 Lawrence Levi - WLB","#36 Tony Vasquez - CB","#42 Richard McGowan - CB",,"#34 John Carpenter - CB",,"#46 David Arrey - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:15,"ARZ 25",1,2,10,"I Formation Big HB Outside Weak","Goal Line Attack #2",2,0,14,"2-10-ARZ 25 (6:16) 44-William Tomlinson ran to ARZ 27 for 2 yards. Tackle by 52-Lawrence Levi. PENALTY - Holding (ARZ 89-Terry Mudd)","#11 Carl Burke - QB","#31 William Tomlinson - RB",,,"#86 Terry Mudd - TE","#80 Scott Rutledge - TE","#85 Lewis Bynum - TE","#14 Lowell Evans - WR",,,,,"#66 William Gore - LT","#61 Glen Jackson - LG","#58 Kenneth Harding - C","#61 Sherman Sampson - RG","#74 Cory Campos - RT",,"#90 Jeffery Padgett - LDE","#94 Don Jone - RDE","#92 Richard Madison - DT","#63 Jeffrey Rivera - DT","#60 Jared Boyd - RDE","#95 Ivan Adams - SLB","#54 Leonard Rogers - MLB",,"#52 Lawrence Levi - WLB","#36 Tony Vasquez - CB","#42 Richard McGowan - CB",,,,"#46 David Arrey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:12,"ARZ 17",1,2,18,"Shotgun Normal TE Out","Nickel Normal 3 Deep Man Under",,0,14,"2-18-ARZ 17 (6:13) 17-Carl Burke pass incomplete, intended for 81-Matthew Gephart. Pass knocked down by 52-Lawrence Levi.","#11 Carl Burke - QB","#31 William Tomlinson - RB",,,,"#80 Scott Rutledge - TE",,"#14 Lowell Evans - WR","#81 Matthew Gephart - WR","#14 Darnell Walsh - WR",,,"#66 William Gore - LT","#61 Glen Jackson - LG","#58 Kenneth Harding - C","#61 Sherman Sampson - RG","#74 Cory Campos - RT",,"#90 Jeffery Padgett - LDE",,"#92 Richard Madison - DT","#63 Jeffrey Rivera - DT","#60 Jared Boyd - RDE",,"#54 Leonard Rogers - MLB",,"#52 Lawrence Levi - WLB","#36 Tony Vasquez - CB","#42 Richard McGowan - CB",,"#34 John Carpenter - CB",,"#46 David Arrey - SS","#49 Allan Eckert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,