HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Nelson Drinnon kicks 74 yards from TEN 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Ralph Parham - WR",,"#24 Roger Eastman - CB","#78 Javier Pitts - RDE","#45 Kenneth Johnson - FS","#95 Dewey Sills - MLB","#78 Aaron Sanders - DT","#93 Eric Gipson - DT","#53 Colin Orozco - SLB","#42 Dennis Robinson - SS","#48 Michael Sutherland - SS","#59 Aaron Yoshida - SLB","#18 Nelson Drinnon - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double Safety Blitz",9,0,0,"1-10-DAL 25 (15:00) 10-Arlen Jones pass complete to 17-John Cook to DAL 34 for 9 yards. Tackle by 21-Troy Winton.","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,"#28 David Varney - FB","#81 Douglas Espinosa - TE",,"#17 John Cook - WR",,"#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#53 Ryan Robertson - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:17,"DAL 34",1,2,1,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",3,0,0,"2-1-DAL 34 (14:16) 29-Billy Martin ran to DAL 37 for 3 yards. Tackle by 52-Maurice Hodges. TEN 58-Margarito Barnes was injured on the play. He looks like he should be able to return.","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,"#28 David Varney - FB","#81 Douglas Espinosa - TE",,"#17 John Cook - WR",,"#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#53 Ryan Robertson - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:42,"DAL 37",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",10,0,0,"1-10-DAL 37 (13:41) 29-Billy Martin ran to DAL 47 for 10 yards. Tackle by 22-Nicholas Carpenter.","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,,"#81 Douglas Espinosa - TE",,"#17 John Cook - WR","#17 Melvin Levy - WR","#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE",,"#51 Ernest Hernandez - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,"#45 Stephen Flanders - SS",,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:08,"DAL 47",1,2,,"I Formation Normal Curl & Post","4-3 Normal 3 Deep Zone Under",6,0,0,"2-1-DAL 47 (13:07) 10-Arlen Jones pass complete to 86-Douglas Espinosa to TEN 47 for 6 yards. Tackle by 22-Nicholas Carpenter.","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,"#28 David Varney - FB","#81 Douglas Espinosa - TE",,"#17 John Cook - WR",,"#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#53 Ryan Robertson - WLB","#51 Ernest Hernandez - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:34,"TEN 47",1,1,10,"I Formation Normal HB Dive","4-3 Normal 3 Deep Zone Under",-0,0,0,"1-10-TEN 47 (12:33) 29-Billy Martin ran to TEN 47 for a short loss. Tackle by 92-Richard Madison.","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,"#28 David Varney - FB","#81 Douglas Espinosa - TE",,"#17 John Cook - WR",,"#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#53 Ryan Robertson - WLB","#51 Ernest Hernandez - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:57,"TEN 47",1,2,10,"I Formation Normal HB Dive","4-3 Under Strong Blitz Outside",9,0,0,"2-10-TEN 47 (11:56) 29-Billy Martin ran to TEN 38 for 9 yards. Tackle by 22-Nicholas Carpenter.","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,"#28 David Varney - FB","#81 Douglas Espinosa - TE",,"#17 John Cook - WR",,"#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#53 Ryan Robertson - WLB","#51 Ernest Hernandez - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:14,"TEN 38",1,3,1,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",9,0,0,"3-1-TEN 38 (11:13) 10-Arlen Jones pass complete to 81-Carl Ford to TEN 29 for 9 yards. Tackle by 34-Charles Barbour.","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,"#28 David Varney - FB","#81 Douglas Espinosa - TE",,"#17 John Cook - WR",,"#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#53 Ryan Robertson - WLB","#51 Ernest Hernandez - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:36,"TEN 29",1,1,10,"Singleback Big Corner Ins","4-3 Normal 4 Deep Zone Under",13,0,0,"1-10-TEN 29 (10:35) 10-Arlen Jones pass complete to 17-John Cook to TEN 17 for 13 yards. Tackle by 94-Ryan Robertson.","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,,"#81 Douglas Espinosa - TE","#25 Alonzo Jonas - FB","#17 John Cook - WR",,"#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#53 Ryan Robertson - WLB","#51 Ernest Hernandez - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:52,"TEN 17",1,1,10,"I Formation 3WR SE Post","Nickel Normal SS Blitz",8,0,0,"1-10-TEN 17 (9:51) 10-Arlen Jones pass complete to 81-Carl Ford to TEN 8 for 8 yards. Tackle by 34-Charles Barbour.","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,"#28 David Varney - FB",,,"#17 John Cook - WR","#17 Melvin Levy - WR","#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE",,"#51 Ernest Hernandez - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,"#45 Stephen Flanders - SS",,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:17,"TEN 8",1,2,2,"I Formation Normal FL Hook","4-3 Normal WLB Outside Blitz",,0,0,"2-2-TEN 8 (9:16) PENALTY - False Start (DAL 63-Cleveland Guthrie)","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,"#28 David Varney - FB","#81 Douglas Espinosa - TE",,"#17 John Cook - WR",,"#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#53 Ryan Robertson - WLB","#51 Ernest Hernandez - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:15,"TEN 13",1,2,7,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"2-7-TEN 13 (9:16) 29-Billy Martin ran to TEN 11 for 2 yards. Tackle by 52-Maurice Hodges. PENALTY - Holding (DAL 86-Douglas Espinosa)","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,"#28 David Varney - FB","#81 Douglas Espinosa - TE",,"#17 John Cook - WR",,"#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#53 Ryan Robertson - WLB","#51 Ernest Hernandez - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:13,"TEN 22",1,2,16,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"2-16-TEN 22 (9:14) 10-Arlen Jones pass Pass knocked down by 21-Troy Winton. incomplete, intended for 17-John Cook.","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,"#28 David Varney - FB","#81 Douglas Espinosa - TE",,"#17 John Cook - WR",,"#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#53 Ryan Robertson - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:09,"TEN 22",1,3,16,"I Formation Normal Curl & Post","4-3 Normal Man OLB Flat Zone",,0,0,"3-16-TEN 22 (9:10) 10-Arlen Jones pass incomplete, intended for 86-Douglas Espinosa. 35-Gabriel Thomas got away with a hold on that play.","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,"#28 David Varney - FB","#81 Douglas Espinosa - TE",,"#17 John Cook - WR",,"#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#53 Ryan Robertson - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:06,"TEN 22",1,4,16,"Field Goal","FG Block",33,0,3,"4-16-TEN 22 (9:07) 16-Frank Roberts 39 yard field goal is GOOD. TEN 0 DAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Darius Ferguson - QB","#38 Willis Wood - FB",,,,,,,,,,,,,,"#7 Frank Roberts - K","#68 Charles Olson - LG","#76 Tad Cardenas - C","#81 Douglas Espinosa - TE","#55 Cleveland Guthrie - LT","#60 Glenn Larson - RT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#75 Jeffrey Romero - RT","#51 Scott Matthews - DT","#63 Kevin Burrill - DT","#56 Joel Ralston - RDE","#92 Richard Madison - DT","#8 Johnny Denham - FS","#53 Ryan Robertson - WLB","#63 Jared Speier - LDE","#70 Joshua Weatherby - RDE","#76 Patrick Miller - DT","#91 Chad Bauer - DT","#8 Maurice Hodges - MLB"
DAL,9:03,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:04) 16-Frank Roberts kicks 75 yards from DAL 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Thomas Sargent - RB",,"#8 Johnny Denham - FS","#34 Charles Barbour - CB","#21 Troy Winton - CB","#76 Patrick Miller - DT","#63 Kevin Burrill - DT","#35 Gabriel Thomas - FS","#91 Chad Bauer - DT","#63 Jared Speier - LDE","#84 Jeffery Mitchell - FB","#70 Joshua Weatherby - RDE","#7 Frank Roberts - K",,,,,,,,,,,,,,,,,,,,
TEN,9:03,"TEN 25",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy WLB Blitz",,0,3,"1-10-TEN 25 (9:04) 5-Donald Davis pass Pass knocked down by 53-Chuck Kramer. incomplete, intended for 43-William Johnson.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#61 Mitch Huber - RG","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#75 Jimmy Graham - LG","#72 James Evans - LT",,"#67 Thomas Thompson - DT",,"#70 Tyler McElroy - LDE","#78 Aaron Sanders - DT","#78 Javier Pitts - RDE","#95 Dewey Sills - MLB","#45 Kenneth Johnson - FS",,"#53 Chuck Kramer - SLB","#24 Roger Eastman - CB","#23 Joshua Jordan - CB",,,,"#42 Dennis Robinson - SS","#31 Melvin Arrey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:01,"TEN 25",1,2,10,"I Formation Normal HB Counter","4-3 Under Crash Right",4,0,3,"2-10-TEN 25 (9:02) 43-William Johnson ran to TEN 29 for 4 yards. Tackle by 95-Dewey Sills.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#61 Mitch Huber - RG","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#75 Jimmy Graham - LG","#72 James Evans - LT",,"#70 Tyler McElroy - LDE",,"#67 Thomas Thompson - DT","#78 Aaron Sanders - DT","#78 Javier Pitts - RDE","#95 Dewey Sills - MLB","#54 David Stephens - SLB",,"#53 Chuck Kramer - SLB","#24 Roger Eastman - CB","#23 Joshua Jordan - CB",,,,"#31 Melvin Arrey - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:19,"TEN 29",1,3,6,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",3,0,3,"3-6-TEN 29 (8:18) 5-Donald Davis pass complete to 43-William Johnson to TEN 32 for 3 yards. Tackle by 53-Chuck Kramer.","#5 Donald Davis - QB","#43 William Johnson - RB","#32 Manuel Graham - RB",,,,,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#75 Jimmy Graham - LG","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#61 Mitch Huber - RG","#72 James Evans - LT",,"#78 Javier Pitts - RDE",,"#78 Aaron Sanders - DT","#67 Thomas Thompson - DT","#70 Tyler McElroy - LDE",,"#54 David Stephens - SLB",,"#53 Chuck Kramer - SLB","#23 Joshua Jordan - CB","#24 Roger Eastman - CB",,"#26 Frank Glenn - CB",,"#31 Melvin Arrey - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:46,"TEN 32",1,4,3,Punt,"Punt Return",,0,3,"4-3-TEN 32 (7:45) 15-Anthony Causby punts 50 yards to DAL 18. Fair Catch by 84-Ralph Parham.",,,,,,,,,,,,,,,,,,"#15 Anthony Causby - P",,,,,,,,,,,,,,,,,,,"#61 Mitch Huber - RG",,"#12 Ralph Parham - WR",,,"#78 Aaron Sanders - DT","#42 Dennis Robinson - SS","#95 Dewey Sills - MLB",,"#45 Kenneth Johnson - FS","#53 Colin Orozco - SLB",,"#48 Michael Sutherland - SS",,,,"#53 David Jackson - RG","#75 Jimmy Graham - LG","#58 Eugene Alanis - LG","#64 Henry Thompson - C","#72 James Evans - LT","#26 Donald Mueller - FB",,"#59 Aaron Yoshida - SLB","#57 James Martinez - MLB","#68 Jonathon Chavez - DT","#70 Tyler McElroy - LDE",,,,,,,
DAL,7:37,"DAL 18",1,1,10,"Singleback Big TE Flat Curl","46 Normal Inside Blitz",5,0,3,"1-10-DAL 18 (7:38) 10-Arlen Jones pass complete to 86-Douglas Espinosa to DAL 23 for 5 yards. Pushed out of bounds by 35-Gabriel Thomas.","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,,"#81 Douglas Espinosa - TE","#25 Alonzo Jonas - FB","#17 John Cook - WR",,"#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#53 Ryan Robertson - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:50,"DAL 23",1,2,5,"Strong I Normal Quick Hooks","4-3 Normal Man OLB Flat Zone",,0,3,"2-5-DAL 23 (6:49) 10-Arlen Jones pass INTERCEPTED by 21-Troy Winton at DAL 27. 21-Troy Winton to DAL 27 for 1 yards. Tackle by 17-John Cook.","#2 Arlen Jones - QB","#89 Billy Martin - TE",,,"#28 David Varney - FB","#81 Douglas Espinosa - TE",,"#17 John Cook - WR",,"#81 Carl Ford - WR",,,"#55 Cleveland Guthrie - LT","#69 Luis Hartsfield - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#53 Ryan Robertson - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#34 Charles Barbour - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:45,"DAL 27",1,1,10,"I Formation Normal FB Middle","3-4 Normal 3 Deep Man Under",,0,3,"1-10-DAL 27 (6:46) 5-Donald Davis pass Pass knocked down by 54-David Stephens. incomplete, intended for 26-Donald Mueller.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#61 Mitch Huber - RG","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#75 Jimmy Graham - LG","#72 James Evans - LT",,"#70 Tyler McElroy - LDE",,"#67 Thomas Thompson - DT",,"#78 Javier Pitts - RDE","#95 Dewey Sills - MLB","#53 Chuck Kramer - SLB","#54 David Stephens - SLB","#53 Colin Orozco - SLB","#23 Joshua Jordan - CB","#24 Roger Eastman - CB",,,,"#31 Melvin Arrey - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:43,"DAL 27",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",8,0,3,"2-10-DAL 27 (6:44) 5-Donald Davis pass complete to 26-Donald Mueller to DAL 19 for 8 yards. Tackle by 53-Chuck Kramer.","#5 Donald Davis - QB","#43 William Johnson - RB",,"#47 Thomas Sargent - RB","#26 Donald Mueller - FB","#82 Seymour Bautista - TE","#88 Mark Husk - TE",,,,,,"#61 Mitch Huber - RG","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#75 Jimmy Graham - LG","#72 James Evans - LT",,"#78 Javier Pitts - RDE","#57 James Martinez - MLB","#67 Thomas Thompson - DT","#78 Aaron Sanders - DT","#70 Tyler McElroy - LDE","#53 Chuck Kramer - SLB","#45 Kenneth Johnson - FS",,"#54 David Stephens - SLB","#23 Joshua Jordan - CB","#42 Dennis Robinson - SS",,,,"#31 Melvin Arrey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:08,"DAL 19",1,3,2,"Shotgun Normal Double Outs","Nickel Normal Double WR2",4,0,3,"3-2-DAL 19 (6:07) 5-Donald Davis pass complete to 43-William Johnson to DAL 15 for 4 yards. Tackle by 53-Chuck Kramer.","#5 Donald Davis - QB","#43 William Johnson - RB",,,,"#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#75 Jimmy Graham - LG","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#61 Mitch Huber - RG","#72 James Evans - LT",,"#78 Javier Pitts - RDE",,"#78 Aaron Sanders - DT","#67 Thomas Thompson - DT","#70 Tyler McElroy - LDE",,"#54 David Stephens - SLB",,"#53 Chuck Kramer - SLB","#23 Joshua Jordan - CB","#24 Roger Eastman - CB",,"#26 Frank Glenn - CB",,"#31 Melvin Arrey - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:34,"DAL 15",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",2,0,3,"1-10-DAL 15 (5:33) 43-William Johnson ran to DAL 13 for 2 yards. Tackle by 45-Kenneth Johnson.","#5 Donald Davis - QB","#43 William Johnson - RB",,"#47 Thomas Sargent - RB","#26 Donald Mueller - FB","#82 Seymour Bautista - TE","#88 Mark Husk - TE",,,,,,"#61 Mitch Huber - RG","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#75 Jimmy Graham - LG","#72 James Evans - LT",,"#78 Javier Pitts - RDE","#57 James Martinez - MLB","#67 Thomas Thompson - DT","#78 Aaron Sanders - DT","#70 Tyler McElroy - LDE","#53 Chuck Kramer - SLB","#45 Kenneth Johnson - FS",,"#54 David Stephens - SLB","#23 Joshua Jordan - CB","#42 Dennis Robinson - SS",,,,"#31 Melvin Arrey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:51,"DAL 13",1,2,8,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",1,0,3,"2-8-DAL 13 (4:50) 5-Donald Davis pass complete to 43-William Johnson to DAL 12 for 1 yards. Tackle by 58-Colin Orozco.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#61 Mitch Huber - RG","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#75 Jimmy Graham - LG","#72 James Evans - LT",,"#70 Tyler McElroy - LDE",,"#67 Thomas Thompson - DT",,"#78 Javier Pitts - RDE","#95 Dewey Sills - MLB","#53 Chuck Kramer - SLB","#54 David Stephens - SLB","#53 Colin Orozco - SLB","#23 Joshua Jordan - CB","#24 Roger Eastman - CB",,,,"#31 Melvin Arrey - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:08,"DAL 12",1,3,7,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",5,0,3,"3-7-DAL 12 (4:07) 26-Donald Mueller ran to DAL 7 for 5 yards. Tackle by 31-Melvin Arrey.","#5 Donald Davis - QB","#43 William Johnson - RB",,"#47 Thomas Sargent - RB","#26 Donald Mueller - FB","#82 Seymour Bautista - TE","#88 Mark Husk - TE",,,,,,"#75 Jimmy Graham - LG","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#61 Mitch Huber - RG","#72 James Evans - LT",,"#78 Javier Pitts - RDE","#57 James Martinez - MLB","#67 Thomas Thompson - DT","#78 Aaron Sanders - DT","#70 Tyler McElroy - LDE","#53 Chuck Kramer - SLB","#45 Kenneth Johnson - FS",,"#54 David Stephens - SLB","#23 Joshua Jordan - CB","#42 Dennis Robinson - SS",,,,"#31 Melvin Arrey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:26,"DAL 7",1,4,2,"Field Goal","FG Block",18,3,3,"4-2-DAL 7 (3:25) 18-Nelson Drinnon 24 yard field goal is GOOD. TEN 53-David Jackson was injured on the play. He looks like he should be able to return. TEN 3 DAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Anthony Causby - P","#61 Mitch Huber - RG",,,,,,,,,,,,,,"#18 Nelson Drinnon - K","#32 Manuel Graham - RB","#53 David Jackson - RG","#75 Jimmy Graham - LG","#58 Eugene Alanis - LG","#64 Henry Thompson - C","#72 James Evans - LT","#26 Donald Mueller - FB","#88 Mark Husk - TE","#59 Aaron Yoshida - SLB","#78 Aaron Sanders - DT","#70 Tyler McElroy - LDE","#57 James Martinez - MLB","#42 Dennis Robinson - SS","#78 Javier Pitts - RDE","#26 Frank Glenn - CB","#54 David Stephens - SLB","#67 Thomas Thompson - DT","#53 Chuck Kramer - SLB","#68 Jonathon Chavez - DT"