HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Jorge Moran kicks 75 yards from GBY 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Ralph Parham - WR",,"#48 Michael Sutherland - SS","#42 Dennis Robinson - SS","#23 Joshua Jordan - CB","#54 David Stephens - SLB","#24 Roger Eastman - CB","#59 Aaron Yoshida - SLB","#78 Aaron Sanders - DT","#45 Kenneth Johnson - FS","#95 Dewey Sills - MLB","#53 Colin Orozco - SLB","#1 Jorge Moran - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Singleback Normal Post Corner","Nickel Normal SS Blitz",9,0,0,"1-10-DAL 25 (15:00) 3-Darius Ferguson pass complete to 80-Herman Hall to DAL 34 for 9 yards. Tackle by 51-David Fitz. GBY 33-Gary Patel was injured on the play. He looks like he should be able to return.","#12 Darius Ferguson - QB","#46 Paul Vandyke - RB",,,,"#80 Herman Hall - TE",,"#17 John Cook - WR","#12 Ralph Parham - WR","#17 Melvin Levy - WR",,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE",,"#95 Tyler Lancaster - DT","#79 Norman Davis - DT","#62 Jonathan Roberts - LDE",,"#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,"#31 William Thomas - CB",,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:23,"DAL 34",1,2,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-1,0,0,"2-1-DAL 34 (14:22) 46-Paul Vandyke ran to DAL 34 for -1 yards. Tackle by 92-James Bennett.","#12 Darius Ferguson - QB","#46 Paul Vandyke - RB",,"#38 Willis Wood - FB","#28 David Varney - FB","#80 Herman Hall - TE","#82 Michael Hill - TE",,,,,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE","#66 William Dyer - LDE","#95 Tyler Lancaster - DT","#79 Norman Davis - DT","#62 Jonathan Roberts - LDE","#92 Danilo Platt - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,,,"#35 Edward Durham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:42,"DAL 34",1,3,1,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",4,0,0,"3-1-DAL 34 (13:41) 46-Paul Vandyke ran to DAL 37 for 4 yards. Tackle by 54-Danilo Platt.","#12 Darius Ferguson - QB","#46 Paul Vandyke - RB",,,"#28 David Varney - FB","#80 Herman Hall - TE",,"#17 John Cook - WR",,"#17 Melvin Levy - WR",,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE",,"#95 Tyler Lancaster - DT","#79 Norman Davis - DT","#62 Jonathan Roberts - LDE","#92 Danilo Platt - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,,,"#35 Edward Durham - SS","#9 Mark Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:02,"DAL 37",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",3,0,0,"1-10-DAL 37 (13:01) 46-Paul Vandyke ran to DAL 41 for 3 yards. Tackle by 51-David Fitz.","#12 Darius Ferguson - QB","#46 Paul Vandyke - RB",,"#38 Willis Wood - FB","#28 David Varney - FB","#80 Herman Hall - TE","#82 Michael Hill - TE",,,,,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE","#66 William Dyer - LDE","#95 Tyler Lancaster - DT","#79 Norman Davis - DT","#62 Jonathan Roberts - LDE","#92 Danilo Platt - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,,,"#35 Edward Durham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:18,"DAL 41",1,2,7,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",6,0,0,"2-7-DAL 41 (12:17) 46-Paul Vandyke ran to DAL 46 for 6 yards. Tackle by 51-David Fitz. GBY 37-Mark Nelson was injured on the play. He looks like he should be able to return.","#12 Darius Ferguson - QB","#46 Paul Vandyke - RB",,,"#28 David Varney - FB",,,"#17 John Cook - WR","#12 Ralph Parham - WR","#17 Melvin Levy - WR",,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE",,"#95 Tyler Lancaster - DT","#79 Norman Davis - DT","#62 Jonathan Roberts - LDE",,"#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,"#31 William Thomas - CB",,"#35 Edward Durham - SS","#9 Mark Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:35,"DAL 46",1,3,1,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",9,0,0,"3-1-DAL 46 (11:34) 46-Paul Vandyke ran to GBY 44 for 9 yards. Tackle by 33-Gary Patel. GBY 29-Kevin King was injured on the play. He looks like he should be able to return.","#12 Darius Ferguson - QB","#46 Paul Vandyke - RB",,,,"#80 Herman Hall - TE",,"#17 John Cook - WR","#12 Ralph Parham - WR","#17 Melvin Levy - WR",,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE",,"#95 Tyler Lancaster - DT","#79 Norman Davis - DT","#62 Jonathan Roberts - LDE",,"#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,"#31 William Thomas - CB",,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:00,"GBY 44",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-GBY 44 (10:59) 46-Paul Vandyke ran to GBY 34 for 10 yards. Tackle by 33-Gary Patel.","#12 Darius Ferguson - QB","#46 Paul Vandyke - RB",,,"#28 David Varney - FB",,,"#17 John Cook - WR","#12 Ralph Parham - WR","#17 Melvin Levy - WR",,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE",,"#95 Tyler Lancaster - DT",,"#62 Jonathan Roberts - LDE","#92 Danilo Platt - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#31 William Thomas - CB",,"#20 Melvin Carr - FS",,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:17,"GBY 34",1,1,10,"Singleback Big WR Deep","4-3 Under Crowd Middle Deep Man",19,0,0,"1-10-GBY 34 (10:16) 3-Darius Ferguson pass complete to 80-Herman Hall to GBY 15 for 19 yards. Tackle by 51-David Fitz.","#12 Darius Ferguson - QB","#34 Carl Pitts - RB",,,,"#80 Herman Hall - TE","#82 Michael Hill - TE","#17 John Cook - WR",,"#17 Melvin Levy - WR",,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE",,"#95 Tyler Lancaster - DT","#79 Norman Davis - DT","#62 Jonathan Roberts - LDE","#92 Danilo Platt - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#31 William Thomas - CB",,,,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:32,"GBY 15",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Normal Double WR3",2,0,0,"1-10-GBY 15 (9:31) 34-Carl Pitts ran to GBY 14 for 2 yards. Tackle by 92-James Bennett.","#12 Darius Ferguson - QB","#34 Carl Pitts - RB",,,"#28 David Varney - FB","#80 Herman Hall - TE",,"#17 John Cook - WR",,"#17 Melvin Levy - WR",,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE",,"#95 Tyler Lancaster - DT","#79 Norman Davis - DT","#62 Jonathan Roberts - LDE","#92 Danilo Platt - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#31 William Thomas - CB",,,,"#20 Melvin Carr - FS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:50,"GBY 14",1,2,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",8,0,0,"2-8-GBY 14 (8:49) 46-Paul Vandyke ran to GBY 5 for 8 yards. Tackle by 28-Edward Durham.","#12 Darius Ferguson - QB","#46 Paul Vandyke - RB",,"#38 Willis Wood - FB","#28 David Varney - FB","#80 Herman Hall - TE","#82 Michael Hill - TE",,,,,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE","#66 William Dyer - LDE","#95 Tyler Lancaster - DT","#79 Norman Davis - DT","#62 Jonathan Roberts - LDE","#92 Danilo Platt - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#31 William Thomas - CB",,,,"#35 Edward Durham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:10,"GBY 5",1,1,5,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",6,0,6,"1-5-GBY 5 (8:09) 34-Carl Pitts ran for 5 yards. TOUCHDOWN! GBY 0 DAL 6","#12 Darius Ferguson - QB","#34 Carl Pitts - RB",,,,"#80 Herman Hall - TE",,"#17 John Cook - WR","#12 Ralph Parham - WR","#17 Melvin Levy - WR",,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE",,"#95 Tyler Lancaster - DT","#79 Norman Davis - DT","#62 Jonathan Roberts - LDE",,"#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#31 William Thomas - CB",,"#20 Melvin Carr - FS",,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:06,"GBY 15",1,7,15,"Field Goal","FG Block",26,0,6,"(8:07) Extra point by 16-Frank Roberts is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Darius Ferguson - QB","#80 Herman Hall - TE",,,,,,,,,,,,,,"#7 Frank Roberts - K","#77 Herman Sargent - RT","#68 Michael Malloy - RT","#56 Ricky Manske - C","#61 Paul Nelson - RG","#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#68 Charles Olson - LG","#66 William Dyer - LDE","#95 Tyler Lancaster - DT","#77 Alfred Richardson - RDE","#79 Norman Davis - DT","#31 James Carroll - CB","#57 Pat Johnson - DT","#52 Sammy Hernandez - DT","#92 James Bennett - WLB","#96 Mohammed Wilkerson - RDE","#51 David Fitz - MLB","#62 Jonathan Roberts - LDE"
DAL,8:06,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,6,"(8:07) 16-Frank Roberts kicks 74 yards from DAL 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Mitchell Bombard - RB",,"#35 Edward Durham - SS","#77 Alfred Richardson - RDE","#95 Tyler Lancaster - DT","#96 Mohammed Wilkerson - RDE","#62 Jonathan Roberts - LDE","#20 Melvin Carr - FS","#66 William Dyer - LDE","#29 Kevin King - CB","#80 Chris Palacios - TE","#92 James Bennett - WLB","#7 Frank Roberts - K",,,,,,,,,,,,,,,,,,,,
GBY,8:06,"GBY 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,6,"1-10-GBY 25 (8:07) 5-Manuel Ayoub pass Pass knocked down by 26-Frank Glenn. incomplete, intended for 17-Robert Stewart.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,,,"#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR","#17 Robert Stewart - WR","#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#79 James Bennett - LDE",,"#78 Aaron Sanders - DT",,"#59 Aaron Yoshida - SLB","#54 David Stephens - SLB","#31 Melvin Arrey - SS",,"#57 James Martinez - MLB","#23 Joshua Jordan - CB","#24 Roger Eastman - CB",,"#26 Frank Glenn - CB",,"#42 Dennis Robinson - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:03,"GBY 25",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",4,0,6,"2-10-GBY 25 (8:04) 49-Mitchell Bombard ran to GBY 29 for 4 yards. Tackle by 42-Dennis Robinson. GBY 49-Mitchell Bombard was injured on the play. He looks like he should be able to return.","#2 Manuel Ayoub - QB","#29 Mitchell Bombard - RB",,,,"#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR","#17 Robert Stewart - WR","#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#79 James Bennett - LDE",,"#78 Aaron Sanders - DT","#68 Jonathon Chavez - DT","#59 Aaron Yoshida - SLB",,"#57 James Martinez - MLB",,"#54 David Stephens - SLB","#23 Joshua Jordan - CB","#24 Roger Eastman - CB",,"#42 Dennis Robinson - SS",,"#31 Melvin Arrey - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:22,"GBY 29",1,3,6,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,0,6,"3-6-GBY 29 (7:21) 5-Manuel Ayoub pass complete to 87-Giuseppe Holmes to GBY 37 for 8 yards. Tackle by 54-David Stephens.","#2 Manuel Ayoub - QB","#33 Michael Black - RB",,,,"#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR","#17 Robert Stewart - WR","#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#79 James Bennett - LDE",,"#78 Aaron Sanders - DT",,"#59 Aaron Yoshida - SLB","#54 David Stephens - SLB","#31 Melvin Arrey - SS",,"#57 James Martinez - MLB","#23 Joshua Jordan - CB","#24 Roger Eastman - CB",,"#26 Frank Glenn - CB",,"#42 Dennis Robinson - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:49,"GBY 37",1,1,10,"I Formation Normal HB Toss Weak","4-3 Under 2 Deep Flat Outside",9,0,6,"1-10-GBY 37 (6:48) 45-Michael Black ran to GBY 46 for 9 yards. Tackle by 45-Kenneth Johnson. PENALTY - Holding (GBY 50-John Dent)","#2 Manuel Ayoub - QB","#33 Michael Black - RB",,,"#39 Sol Eubanks - FB","#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR",,"#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#79 James Bennett - LDE",,"#78 Aaron Sanders - DT","#68 Jonathon Chavez - DT","#59 Aaron Yoshida - SLB","#54 David Stephens - SLB","#57 James Martinez - MLB",,"#53 Chuck Kramer - SLB","#23 Joshua Jordan - CB","#24 Roger Eastman - CB",,,,"#31 Melvin Arrey - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:42,"GBY 29",1,1,18,"I Formation Normal FL Hook","3-4 Normal Man QB Spy",,0,6,"1-18-GBY 29 (6:43) 5-Manuel Ayoub pass Pass knocked down by 24-Roger Eastman. incomplete, intended for 16-Nicholas Lukes.","#2 Manuel Ayoub - QB","#33 Michael Black - RB",,,"#39 Sol Eubanks - FB","#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR",,"#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#79 James Bennett - LDE",,"#78 Aaron Sanders - DT",,"#59 Aaron Yoshida - SLB","#42 Dennis Robinson - SS","#57 James Martinez - MLB","#54 David Stephens - SLB","#53 Chuck Kramer - SLB","#24 Roger Eastman - CB","#23 Joshua Jordan - CB",,,,"#31 Melvin Arrey - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:40,"GBY 29",1,2,18,"I Formation Normal Strong Flood","3-4 Normal Man Cover 1",2,0,6,"2-18-GBY 29 (6:41) 5-Manuel Ayoub pass complete to 45-Michael Black to GBY 31 for 2 yards. Tackle by 53-Chuck Kramer.","#2 Manuel Ayoub - QB","#33 Michael Black - RB",,,"#39 Sol Eubanks - FB","#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR",,"#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#79 James Bennett - LDE",,"#78 Aaron Sanders - DT",,"#59 Aaron Yoshida - SLB","#42 Dennis Robinson - SS","#57 James Martinez - MLB","#54 David Stephens - SLB","#53 Chuck Kramer - SLB","#24 Roger Eastman - CB","#23 Joshua Jordan - CB",,,,"#31 Melvin Arrey - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:58,"GBY 31",1,3,16,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",3,0,6,"3-16-GBY 31 (5:57) 5-Manuel Ayoub pass complete to 17-Robert Stewart to GBY 35 for 3 yards. Tackle by 26-Frank Glenn. PENALTY - Offsides (DAL 59-Aaron Yoshida)","#2 Manuel Ayoub - QB","#33 Michael Black - RB",,,"#39 Sol Eubanks - FB",,,"#19 Nicholas Lukes - WR","#17 Robert Stewart - WR","#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#79 James Bennett - LDE",,"#78 Aaron Sanders - DT",,"#59 Aaron Yoshida - SLB","#54 David Stephens - SLB","#31 Melvin Arrey - SS",,"#57 James Martinez - MLB","#23 Joshua Jordan - CB","#24 Roger Eastman - CB",,"#26 Frank Glenn - CB",,"#42 Dennis Robinson - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:53,"GBY 36",1,3,11,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",9,0,6,"3-11-GBY 36 (5:54) 5-Manuel Ayoub pass complete to 22-Adam Gentry to GBY 45 for 9 yards. Tackle by 53-Chuck Kramer.","#2 Manuel Ayoub - QB","#25 Adam Gentry - RB",,,"#39 Sol Eubanks - FB","#87 Giuseppe Holmes - TE",,"#19 Nicholas Lukes - WR",,"#82 Roy Tinker - WR",,,"#50 John Dent - RT","#78 John Malone - LG","#71 Raymundo Fulk - LT","#68 Joseph Puckett - LG","#75 James Wilson - RT",,"#79 James Bennett - LDE",,"#78 Aaron Sanders - DT","#68 Jonathon Chavez - DT","#59 Aaron Yoshida - SLB","#54 David Stephens - SLB","#57 James Martinez - MLB",,"#53 Chuck Kramer - SLB","#23 Joshua Jordan - CB","#24 Roger Eastman - CB",,,,"#31 Melvin Arrey - SS","#45 Kenneth Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:17,"GBY 45",1,4,2,Punt,"Punt Return",,0,6,"4-2-GBY 45 (5:16) 6-Antonio Hickman punts 45 yards to DAL 10. 84-Ralph Parham to DAL 17 for 8 yards. Tackle by 76-William Dyer.",,,,,,,,,,,,,,,,,,"#17 Antonio Hickman - P",,,,,,,,,,,,,,,,,,,"#80 Chris Palacios - TE",,"#12 Ralph Parham - WR",,,"#78 Aaron Sanders - DT","#95 Dewey Sills - MLB","#24 Roger Eastman - CB",,"#53 Colin Orozco - SLB","#54 David Stephens - SLB",,"#42 Dennis Robinson - SS",,,,"#71 Raymundo Fulk - LT","#50 John Dent - RT","#78 John Malone - LG","#75 James Wilson - RT","#68 Joseph Puckett - LG","#78 Damon Day - C",,"#68 Jonathon Chavez - DT","#57 James Martinez - MLB","#59 Aaron Yoshida - SLB","#53 Chuck Kramer - SLB",,,,,,,
DAL,5:07,"DAL 17",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-1,0,6,"1-10-DAL 17 (5:08) 46-Paul Vandyke ran to DAL 17 for -1 yards. Tackle by 98-Alfred Richardson.","#12 Darius Ferguson - QB","#46 Paul Vandyke - RB",,,"#28 David Varney - FB",,,"#17 John Cook - WR","#12 Ralph Parham - WR","#17 Melvin Levy - WR",,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE",,"#95 Tyler Lancaster - DT",,"#96 Mohammed Wilkerson - RDE","#92 Danilo Platt - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,"#31 William Thomas - CB",,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:27,"DAL 17",1,2,11,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",9,0,6,"2-11-DAL 17 (4:26) 46-Paul Vandyke ran to DAL 26 for 9 yards. Tackle by 33-Gary Patel.","#12 Darius Ferguson - QB","#46 Paul Vandyke - RB",,,,"#80 Herman Hall - TE",,"#17 John Cook - WR","#12 Ralph Parham - WR","#17 Melvin Levy - WR",,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE",,"#95 Tyler Lancaster - DT",,"#62 Jonathan Roberts - LDE","#92 Danilo Platt - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,"#31 William Thomas - CB",,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:49,"DAL 26",1,3,1,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",9,0,6,"3-1-DAL 26 (3:48) 46-Paul Vandyke ran to DAL 35 for 9 yards. Tackle by 28-Edward Durham.","#12 Darius Ferguson - QB","#46 Paul Vandyke - RB",,,"#28 David Varney - FB","#80 Herman Hall - TE",,"#17 John Cook - WR",,"#17 Melvin Levy - WR",,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE",,"#95 Tyler Lancaster - DT","#79 Norman Davis - DT","#62 Jonathan Roberts - LDE","#92 Danilo Platt - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,,,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:08,"DAL 35",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",16,0,6,"1-10-DAL 35 (3:07) 34-Carl Pitts ran to GBY 49 for 16 yards. Tackle by 29-Kevin King.","#12 Darius Ferguson - QB","#34 Carl Pitts - RB",,"#38 Willis Wood - FB","#28 David Varney - FB","#80 Herman Hall - TE","#82 Michael Hill - TE",,,,,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE","#66 William Dyer - LDE","#95 Tyler Lancaster - DT","#79 Norman Davis - DT","#62 Jonathan Roberts - LDE","#92 Danilo Platt - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,,,"#35 Edward Durham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:29,"GBY 49",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",,0,6,"1-10-GBY 49 (2:28) 46-Paul Vandyke ran to GBY 49 for a short gain. Tackle by 71-Jonathan Roberts. DAL 28-David Varney was injured on the play. He looks like he should be able to return. GBY 54-Danilo Platt was injured on the play. He looks like he should be able to return.","#12 Darius Ferguson - QB","#46 Paul Vandyke - RB",,,"#28 David Varney - FB","#80 Herman Hall - TE",,"#17 John Cook - WR",,"#17 Melvin Levy - WR",,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE",,"#95 Tyler Lancaster - DT","#79 Norman Davis - DT","#62 Jonathan Roberts - LDE","#92 Danilo Platt - SLB","#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,,,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,1:47,"GBY 49",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",14,0,6,"2-10-GBY 49 (1:46) 46-Paul Vandyke ran to GBY 35 for 14 yards. Tackle by 31-James Carroll.","#12 Darius Ferguson - QB","#46 Paul Vandyke - RB",,,"#38 Willis Wood - FB",,,"#17 John Cook - WR","#12 Ralph Parham - WR","#17 Melvin Levy - WR",,,"#55 Cleveland Guthrie - LT","#68 William Park - LG","#53 Michael Roop - C","#61 Paul Nelson - RG","#77 Herman Sargent - RT",,"#77 Alfred Richardson - RDE",,"#95 Tyler Lancaster - DT","#79 Norman Davis - DT","#62 Jonathan Roberts - LDE",,"#51 David Fitz - MLB",,"#92 James Bennett - WLB","#31 James Carroll - CB","#29 Kevin King - CB",,"#31 William Thomas - CB",,"#35 Edward Durham - SS","#20 Gary Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,