HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Vincent Herrera kicks 74 yards from CIN 35 to LAN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Shaun Lopez - WR",,"#32 Donald Queen - FS","#98 Robert Hamilton - LDE","#99 Barry Waters - RDE","#95 Rodney Hartshorn - MLB","#28 Theo Thompkins - CB","#97 Leonard Blouin - RDE","#45 John Harris - FS","#76 Mack Corr - LDE","#66 Samuel Bond - DT","#1 Charles Mack - MLB","#3 Vincent Herrera - K",,,,,,,,,,,,,,,,,,,,
LAN,15:00,"LAN 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-LAN 25 (15:00) 47-Jake Chatman ran to LAN 26 for 1 yards. Tackle by 91-Nathan Graves.","#15 Gary King - QB","#47 Jake Chatman - RB",,,"#25 Richard Hamm - FB","#82 William Martinez - TE",,"#17 Stephen Johnson - WR",,"#18 Louis Moreira - WR",,,"#70 Robert Ring - LT","#64 Lucio Brucker - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#52 Heath Richardson - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#20 John Freeman - CB",,,,"#23 Arthur Short - CB","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,14:25,"LAN 26",1,2,9,"I Formation Normal FL Hook","3-4 Normal 3 Deep Man Under",,0,0,"2-9-LAN 26 (14:24) 15-Gary King pass incomplete, intended for 18-Louis Moreira.","#15 Gary King - QB","#47 Jake Chatman - RB",,,"#25 Richard Hamm - FB","#82 William Martinez - TE",,"#17 Stephen Johnson - WR",,"#18 Louis Moreira - WR",,,"#70 Robert Ring - LT","#64 Lucio Brucker - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT",,"#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#52 Heath Richardson - MLB","#54 Gabriel Zamora - MLB","#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#20 John Freeman - CB",,,,"#23 Arthur Short - CB","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,14:20,"LAN 26",1,3,9,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 2 Deep Man Under",-10,0,0,"3-9-LAN 26 (14:21) 15-Gary King sacked at LAN 16 for -10 yards (93-Robert Weber). Sack allowed by 56-Albert Kirby.","#15 Gary King - QB","#47 Jake Chatman - RB","#37 Bryan Rodgers - RB",,,,,"#17 Stephen Johnson - WR","#11 Sergio Cornett - WR","#18 Louis Moreira - WR",,,"#70 Robert Ring - LT","#64 Lucio Brucker - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE",,"#52 Heath Richardson - MLB",,"#51 Wayne Swinford - WLB","#20 John Freeman - CB","#22 Martin Thorton - CB",,"#25 Bobby Davis - CB",,"#23 Arthur Short - CB","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:48,"LAN 16",1,4,19,Punt,"Punt Return",,0,0,"4-19-LAN 16 (13:47) 19-Matthew Guzzi punts 47 yards to CIN 36. Fair Catch by 6-William Goodwin.",,,,,,,,,,,,,,,,,,"#19 Matthew Guzzi - P",,,,,,,,,,,,,,,,,,,"#56 Albert Kirby - RT",,"#6 William Goodwin - RB",,,"#25 Bobby Davis - CB","#96 Adolph Grossman - SLB","#90 John  Randle - RDE",,"#21 Bernie Brady - CB","#45 Joe Moorehead - FS",,"#76 Sean Lillibridge - DT",,,,"#37 Bryan Rodgers - RB","#25 Richard Hamm - FB","#86 Ronald Woodard - TE","#77 Stephen Lynch - C","#67 Randall Williamson - RG","#64 Lucio Brucker - LG",,"#56 Rick Gibson - SLB","#91 Nathan Graves - DT","#54 Gabriel Zamora - MLB","#92 Donald Graham - DT",,,,,,,
CIN,13:39,"CIN 36",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-CIN 36 (13:40) 1-Juan Grisby pass complete to 14-George Argo to CIN 48 for 12 yards. Tackle by 1-Charles Mack. Nice job by 14-George Argo on that route to lose his coverage. PENALTY - Pass Interference (LAN 40-Franklin Weiss) (Declined)","#1 Juan Grisby - QB","#6 William Goodwin - RB",,,,"#84 Darrell Grider - TE",,"#19 James Beamon - WR","#31 George Argo - FB","#8 Carl Salazar - WR",,,"#71 Jerry Scheetz - LT","#61 Daniel Sawyer - LG","#74 Jeremy Quillen - C","#70 Matthew Primus - RG","#63 Corey Scott - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT",,"#97 Leonard Blouin - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#22 Gerald Tepper - CB","#27 Homer Wickstrom - CB",,"#40 Franklin Weiss - CB",,"#38 Walter Butler - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:36,"CIN 48",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",3,0,0,"1-10-CIN 48 (13:37) 6-William Goodwin ran to LAN 49 for 3 yards. Tackle by 1-Charles Mack. CIN 61-Daniel Sawyer was injured on the play. He looks like he should be able to return.","#1 Juan Grisby - QB","#6 William Goodwin - RB",,"#9 Scott Robinson - RB","#34 James Osburn - FB","#84 Darrell Grider - TE","#88 James Caston - TE",,,,,,"#71 Jerry Scheetz - LT","#61 Daniel Sawyer - LG","#74 Jeremy Quillen - C","#70 Matthew Primus - RG","#63 Corey Scott - RT",,"#76 Mack Corr - LDE","#98 Robert Hamilton - LDE","#50 Michael Smith - DT","#66 Samuel Bond - DT","#97 Leonard Blouin - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#28 Theo Thompkins - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:02,"LAN 49",1,2,7,"Shotgun Normal Double Outs","Nickel Normal 3 Deep Man Under",8,0,0,"2-7-LAN 49 (13:01) 1-Juan Grisby pass complete to 19-James Beamon to LAN 41 for 8 yards. Tackle by 38-Walter Butler.","#1 Juan Grisby - QB","#6 William Goodwin - RB",,,,"#84 Darrell Grider - TE",,"#19 James Beamon - WR","#31 George Argo - FB","#8 Carl Salazar - WR",,,"#71 Jerry Scheetz - LT","#72 Joel Snyder - LG","#74 Jeremy Quillen - C","#70 Matthew Primus - RG","#63 Corey Scott - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#97 Leonard Blouin - RDE",,"#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#28 Theo Thompkins - CB","#22 Gerald Tepper - CB",,"#27 Homer Wickstrom - CB",,"#38 Walter Butler - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:23,"LAN 41",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",,0,0,"1-10-LAN 41 (12:22) PENALTY - False Start (CIN 19-James Beamon)","#1 Juan Grisby - QB","#6 William Goodwin - RB",,,"#34 James Osburn - FB",,,"#19 James Beamon - WR","#31 George Argo - FB","#8 Carl Salazar - WR",,,"#71 Jerry Scheetz - LT","#72 Joel Snyder - LG","#74 Jeremy Quillen - C","#70 Matthew Primus - RG","#63 Corey Scott - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#97 Leonard Blouin - RDE",,"#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#28 Theo Thompkins - CB","#22 Gerald Tepper - CB",,"#27 Homer Wickstrom - CB",,"#38 Walter Butler - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:21,"LAN 46",1,1,15,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",4,0,0,"1-15-LAN 46 (12:22) 6-William Goodwin ran to LAN 42 for 4 yards. Tackle by 32-Donald Queen.","#1 Juan Grisby - QB","#6 William Goodwin - RB",,,"#34 James Osburn - FB","#84 Darrell Grider - TE",,"#19 James Beamon - WR",,"#8 Carl Salazar - WR",,,"#71 Jerry Scheetz - LT","#72 Joel Snyder - LG","#74 Jeremy Quillen - C","#70 Matthew Primus - RG","#63 Corey Scott - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#97 Leonard Blouin - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#28 Theo Thompkins - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:50,"LAN 42",1,2,11,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",14,0,0,"2-11-LAN 42 (11:49) 5-Bart Lofgren ran to LAN 27 for 14 yards. Tackle by 38-Walter Butler.","#1 Juan Grisby - QB","#5 Bart Lofgren - RB",,"#9 Scott Robinson - RB","#34 James Osburn - FB","#84 Darrell Grider - TE","#88 James Caston - TE",,,,,,"#71 Jerry Scheetz - LT","#72 Joel Snyder - LG","#74 Jeremy Quillen - C","#70 Matthew Primus - RG","#63 Corey Scott - RT",,"#76 Mack Corr - LDE","#98 Robert Hamilton - LDE","#50 Michael Smith - DT","#66 Samuel Bond - DT","#97 Leonard Blouin - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#28 Theo Thompkins - CB","#22 Gerald Tepper - CB",,,,"#38 Walter Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:08,"LAN 27",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",3,0,0,"1-10-LAN 27 (11:07) 6-William Goodwin ran to LAN 25 for 3 yards. Tackle by 1-Charles Mack.","#1 Juan Grisby - QB","#6 William Goodwin - RB",,"#9 Scott Robinson - RB","#34 James Osburn - FB","#84 Darrell Grider - TE","#88 James Caston - TE",,,,,,"#71 Jerry Scheetz - LT","#72 Joel Snyder - LG","#74 Jeremy Quillen - C","#70 Matthew Primus - RG","#63 Corey Scott - RT",,"#76 Mack Corr - LDE","#98 Robert Hamilton - LDE","#50 Michael Smith - DT","#66 Samuel Bond - DT","#97 Leonard Blouin - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#28 Theo Thompkins - CB","#27 Homer Wickstrom - CB",,,,"#38 Walter Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:24,"LAN 25",1,2,7,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",2,0,0,"2-7-LAN 25 (10:23) 5-Bart Lofgren ran to LAN 22 for 2 yards. Tackle by 57-Wayne Keith.","#1 Juan Grisby - QB","#5 Bart Lofgren - RB",,,,"#84 Darrell Grider - TE",,"#19 James Beamon - WR","#31 George Argo - FB","#8 Carl Salazar - WR",,,"#71 Jerry Scheetz - LT","#72 Joel Snyder - LG","#74 Jeremy Quillen - C","#70 Matthew Primus - RG","#63 Corey Scott - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#97 Leonard Blouin - RDE",,"#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#28 Theo Thompkins - CB","#27 Homer Wickstrom - CB",,"#40 Franklin Weiss - CB",,"#32 Donald Queen - FS","#45 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:42,"LAN 22",1,3,5,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",1,0,0,"3-5-LAN 22 (9:41) 6-William Goodwin ran to LAN 21 for 1 yards. Tackle by 1-Charles Mack.","#1 Juan Grisby - QB","#6 William Goodwin - RB",,,"#34 James Osburn - FB",,,"#19 James Beamon - WR","#31 George Argo - FB","#8 Carl Salazar - WR",,,"#71 Jerry Scheetz - LT","#72 Joel Snyder - LG","#74 Jeremy Quillen - C","#70 Matthew Primus - RG","#63 Corey Scott - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#97 Leonard Blouin - RDE",,"#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#22 Gerald Tepper - CB","#27 Homer Wickstrom - CB",,"#40 Franklin Weiss - CB",,"#38 Walter Butler - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:04,"LAN 21",1,4,3,"Field Goal","FG Block",31,0,0,"4-3-LAN 21 (9:03) 3-Vincent Herrera 38 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Juan Grisby - QB","#71 Jerry Scheetz - LT",,,,,,,,,,,,,,"#3 Vincent Herrera - K","#77 Richard Amedee - LT","#54 Gabriel Zamora - MLB","#73 Darren Dowdy - RG","#84 Darrell Grider - TE","#63 Corey Scott - RT","#64 Dwayne Aviles - C","#91 Nathan Graves - DT","#79 William Willis - LT","#92 James Worrell - WLB","#90 Philip Chicoine - SLB","#50 Michael Smith - DT","#98 Robert Hamilton - LDE","#27 Homer Wickstrom - CB","#95 Rodney Hartshorn - MLB","#91 Harry Shillings - WLB","#97 Leonard Blouin - RDE","#1 Charles Mack - MLB","#94 Steven Lightner - RDE","#66 Samuel Bond - DT"
LAN,8:59,"LAN 28",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",21,0,0,"1-10-LAN 28 (9:00) 15-Gary King pass complete to 18-Louis Moreira to LAN 49 for 21 yards. Tackle by 20-John Freeman.","#15 Gary King - QB","#47 Jake Chatman - RB",,,"#25 Richard Hamm - FB","#82 William Martinez - TE",,"#17 Stephen Johnson - WR",,"#18 Louis Moreira - WR",,,"#70 Robert Ring - LT","#64 Lucio Brucker - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#52 Heath Richardson - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#20 John Freeman - CB",,,,"#23 Arthur Short - CB","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:14,"LAN 49",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 2 Deep Man Under",2,0,0,"1-10-LAN 49 (8:13) 15-Gary King pass complete to 11-Sergio Cornett to CIN 49 for 2 yards. Tackle by 22-Martin Thorton. PENALTY - Pass Interference (CIN 22-Martin Thorton)","#15 Gary King - QB","#47 Jake Chatman - RB",,,,"#82 William Martinez - TE",,"#17 Stephen Johnson - WR","#11 Sergio Cornett - WR","#18 Louis Moreira - WR",,,"#70 Robert Ring - LT","#64 Lucio Brucker - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE",,"#52 Heath Richardson - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#20 John Freeman - CB",,"#22 Martin Thorton - CB",,"#23 Arthur Short - CB","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:08,"CIN 46",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",,0,0,"1-10-CIN 46 (8:09) 15-Gary King pass incomplete, dropped by 82-William Martinez. 51-Wayne Swinford got away with a hold on that play.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,,"#25 Richard Hamm - FB","#82 William Martinez - TE",,"#11 Sergio Cornett - WR",,"#87 Shaun Lopez - WR",,,"#70 Robert Ring - LT","#64 Lucio Brucker - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#52 Heath Richardson - MLB",,"#51 Wayne Swinford - WLB","#20 John Freeman - CB","#22 Martin Thorton - CB",,,,"#23 Arthur Short - CB","#45 Joe Moorehead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:05,"CIN 46",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Man Under",,0,0,"2-10-CIN 46 (8:06) 47-Jake Chatman ran to CIN 46 for a short gain. Tackle by 51-Wayne Swinford. 13-Craig Rippeon was completely beat on that play.","#15 Gary King - QB","#47 Jake Chatman - RB",,,,"#86 Ronald Woodard - TE",,"#11 Sergio Cornett - WR","#16 Craig Rippeon - WR","#87 Shaun Lopez - WR",,,"#70 Robert Ring - LT","#64 Lucio Brucker - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE",,"#54 Gabriel Zamora - MLB",,"#51 Wayne Swinford - WLB","#21 Bernie Brady - CB","#22 Martin Thorton - CB",,"#25 Bobby Davis - CB",,"#23 Arthur Short - CB","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:31,"CIN 46",1,3,10,"I Formation Normal PA Streaks","3-4 Normal 4 Deep Zone",,0,0,"3-10-CIN 46 (7:30) 15-Gary King pass incomplete, dropped by 25-Richard Hamm. Pressure by 93-Robert Weber.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,,"#25 Richard Hamm - FB","#82 William Martinez - TE",,"#17 Stephen Johnson - WR",,"#87 Shaun Lopez - WR",,,"#70 Robert Ring - LT","#64 Lucio Brucker - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT",,"#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#54 Gabriel Zamora - MLB","#96 Adolph Grossman - SLB","#51 Wayne Swinford - WLB","#22 Martin Thorton - CB","#25 Bobby Davis - CB",,,,"#44 Travis Fauntleroy - SS","#45 Joe Moorehead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:25,"CIN 46",1,4,10,Punt,"Punt Return",41,0,0,"4-10-CIN 46 (7:26) 19-Matthew Guzzi punts 41 yards to CIN 5.",,,,,,,,,,,,,,,,,,"#19 Matthew Guzzi - P",,,,,,,,,,,,,,,,,,,"#56 Albert Kirby - RT",,"#6 William Goodwin - RB",,,"#45 Joe Moorehead - FS","#96 Adolph Grossman - SLB","#25 Bobby Davis - CB",,"#92 Donald Graham - DT","#76 Sean Lillibridge - DT",,"#21 Bernie Brady - CB",,,,"#37 Bryan Rodgers - RB","#25 Richard Hamm - FB","#86 Ronald Woodard - TE","#77 Stephen Lynch - C","#67 Randall Williamson - RG","#64 Lucio Brucker - LG",,"#56 Rick Gibson - SLB","#90 John  Randle - RDE","#91 Nathan Graves - DT","#54 Gabriel Zamora - MLB",,,,,,,
CIN,7:17,"CIN 5",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Blitz Stunt Blitz",-3,0,0,"1-10-CIN 5 (7:18) 34-James Osburn ran to CIN 2 for -3 yards. Tackle by 40-Franklin Weiss.","#1 Juan Grisby - QB","#6 William Goodwin - RB",,,"#34 James Osburn - FB",,,"#19 James Beamon - WR","#31 George Argo - FB","#8 Carl Salazar - WR",,,"#71 Jerry Scheetz - LT","#72 Joel Snyder - LG","#74 Jeremy Quillen - C","#70 Matthew Primus - RG","#63 Corey Scott - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT","#66 Samuel Bond - DT","#97 Leonard Blouin - RDE",,"#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#22 Gerald Tepper - CB","#27 Homer Wickstrom - CB",,"#40 Franklin Weiss - CB",,"#38 Walter Butler - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:42,"CIN 2",1,2,13,"Split Backs 3 Wide Off Tackle Weak","Nickel 3-3-5 Cover 2 Man Under",-2,2,0,"2-13-CIN 2 (6:41) 34-James Osburn ran for -2 yards. Tackle by 97-Leonard Blouin. SAFETY! (97-Leonard Blouin) LAN 2 CIN 0","#1 Juan Grisby - QB","#6 William Goodwin - RB",,,"#34 James Osburn - FB",,,"#19 James Beamon - WR","#31 George Argo - FB","#8 Carl Salazar - WR",,,"#71 Jerry Scheetz - LT","#72 Joel Snyder - LG","#74 Jeremy Quillen - C","#70 Matthew Primus - RG","#63 Corey Scott - RT",,"#76 Mack Corr - LDE",,"#50 Michael Smith - DT",,"#97 Leonard Blouin - RDE","#90 Philip Chicoine - SLB","#1 Charles Mack - MLB",,"#57 Wayne Keith - WLB","#22 Gerald Tepper - CB","#27 Homer Wickstrom - CB",,"#40 Franklin Weiss - CB",,"#38 Walter Butler - SS","#32 Donald Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:37,"CIN 20",1,6,10,Kickoff,"Kick Return",,2,0,"(6:38) 3-Vincent Herrera kicks 87 yards from CIN 20 to LAN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Shaun Lopez - WR",,"#32 Donald Queen - FS","#98 Robert Hamilton - LDE","#99 Barry Waters - RDE","#95 Rodney Hartshorn - MLB","#28 Theo Thompkins - CB","#97 Leonard Blouin - RDE","#45 John Harris - FS","#76 Mack Corr - LDE","#66 Samuel Bond - DT","#1 Charles Mack - MLB","#3 Vincent Herrera - K",,,,,,,,,,,,,,,,,,,,
LAN,6:37,"LAN 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,2,0,"1-10-LAN 25 (6:38) 47-Jake Chatman ran to LAN 29 for 4 yards. Tackle by 52-Heath Richardson. LAN 56-Albert Kirby was injured on the play. He looks like he should be able to return.","#15 Gary King - QB","#47 Jake Chatman - RB",,"#25 Richard Hamm - FB","#24 Gary Lively - RB","#82 William Martinez - TE","#86 Ronald Woodard - TE",,,,,,"#70 Robert Ring - LT","#64 Lucio Brucker - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#56 Albert Kirby - RT",,"#93 Robert Weber - LDE","#76 Sean Lillibridge - DT","#91 Nathan Graves - DT","#90 John  Randle - RDE","#99 Christopher Crutcher - RDE","#53 Teddy Brownell - SLB","#52 Heath Richardson - MLB",,"#51 Wayne Swinford - WLB","#20 John Freeman - CB","#22 Martin Thorton - CB",,,,"#23 Arthur Short - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,6:00,"LAN 29",1,2,6,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",13,2,0,"2-6-LAN 29 (5:59) 47-Jake Chatman ran to LAN 41 for 13 yards. Tackle by 52-Heath Richardson.","#15 Gary King - QB","#47 Jake Chatman - RB",,,"#24 Gary Lively - RB","#82 William Martinez - TE",,"#17 Stephen Johnson - WR",,"#18 Louis Moreira - WR",,,"#70 Robert Ring - LT","#64 Lucio Brucker - LG","#71 Mohammad Caudill - C","#55 Jeffery Shaw - RG","#77 Stephen Lynch - C",,"#93 Robert Weber - LDE",,"#99 Christopher Crutcher - RDE",,"#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#52 Heath Richardson - MLB","#56 Rick Gibson - SLB","#51 Wayne Swinford - WLB","#20 John Freeman - CB","#22 Martin Thorton - CB",,,,"#23 Arthur Short - CB","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,5:15,"LAN 41",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal SS Blitz",11,2,0,"1-10-LAN 41 (5:14) 15-Gary King ran to CIN 48 for 11 yards. 15-Gary King slides to avoid being hit.","#15 Gary King - QB","#37 Bryan Rodgers - RB","#24 Gary Lively - RB",,,,,"#17 Stephen Johnson - WR","#11 Sergio Cornett - WR","#18 Louis Moreira - WR",,,"#55 Jeffery Shaw - RG","#64 Lucio Brucker - LG","#77 Stephen Lynch - C","#67 Randall Williamson - RG","#70 Robert Ring - LT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#99 Christopher Crutcher - RDE","#90 John  Randle - RDE",,"#53 Teddy Brownell - SLB",,"#51 Wayne Swinford - WLB","#20 John Freeman - CB","#22 Martin Thorton - CB",,"#44 Travis Fauntleroy - SS",,"#23 Arthur Short - CB","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:33,"CIN 48",1,1,10,"Singleback Big WR Deep","3-4 Normal 4 Deep Zone",,2,0,"1-10-CIN 48 (4:32) 15-Gary King pass Pass knocked down by 20-John Freeman. incomplete, intended for 82-William Martinez.","#15 Gary King - QB","#37 Bryan Rodgers - RB",,,,"#82 William Martinez - TE","#86 Ronald Woodard - TE","#18 Louis Moreira - WR",,"#11 Sergio Cornett - WR",,,"#70 Robert Ring - LT","#75 Christopher White - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#67 Randall Williamson - RG",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT",,"#90 John  Randle - RDE","#53 Teddy Brownell - SLB","#52 Heath Richardson - MLB","#56 Rick Gibson - SLB","#58 Isaac Sullivan - WLB","#20 John Freeman - CB","#22 Martin Thorton - CB",,,,"#44 Travis Fauntleroy - SS","#42 Cecil Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:27,"CIN 48",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",,2,0,"2-10-CIN 48 (4:28) 15-Gary King pass INTERCEPTED by 45-Joe Moorehead at CIN 40. 45-Joe Moorehead to CIN 40 for 0 yards. Tackle by 13-Craig Rippeon. Pressure by 90-John  Randle.","#15 Gary King - QB","#24 Gary Lively - RB",,,,"#82 William Martinez - TE",,"#17 Stephen Johnson - WR","#16 Craig Rippeon - WR","#87 Shaun Lopez - WR",,,"#67 Randall Williamson - RG","#64 Lucio Brucker - LG","#77 Stephen Lynch - C","#55 Jeffery Shaw - RG","#70 Robert Ring - LT",,"#93 Robert Weber - LDE",,"#91 Nathan Graves - DT","#92 Donald Graham - DT","#90 John  Randle - RDE",,"#54 Gabriel Zamora - MLB",,"#58 Isaac Sullivan - WLB","#21 Bernie Brady - CB","#25 Bobby Davis - CB",,"#45 Joe Moorehead - FS",,"#44 Travis Fauntleroy - SS","#23 Arthur Short - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,