HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Joseph Stlouis kicks 74 yards from NED 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Thomas Sargent - RB",,"#38 Nathaniel Howard - FS","#34 Charles Barbour - CB","#21 Troy Winton - CB","#70 Joshua Weatherby - RDE","#63 Kevin Burrill - DT","#60 Jared Boyd - RDE","#91 Chad Bauer - DT","#76 Patrick Miller - DT","#84 Jeffery Mitchell - FB","#24 Silas Cruz - CB","#16 Joseph Stlouis - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",1,0,0,"1-10-TEN 25 (15:00) 43-William Johnson ran to TEN 26 for 1 yards. Tackle by 64-Charles Bayles. TEN 67-Darryl Stansbury was injured on the play. He looks like he should be able to return.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB",,,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#67 Darryl Stansbury - C","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE",,"#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT",,"#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#28 Benjamin Withers - CB",,"#42 Marcelo Garcia - CB",,"#27 Paul Bauer - SS","#45 Michael Fair - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:20,"TEN 26",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"2-9-TEN 26 (14:19) 43-William Johnson ran to TEN 31 for 5 yards. Tackle by 56-William Heidrick.","#5 Donald Davis - QB","#43 William Johnson - RB",,"#75 Jimmy Graham - LG","#26 Donald Mueller - FB","#82 Seymour Bautista - TE","#88 Mark Husk - TE",,,,,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#61 Mitch Huber - RG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE","#77 James Nelson - LDE","#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT","#53 Roy Tedeschi - SLB","#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#28 Benjamin Withers - CB",,,,"#27 Paul Bauer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:47,"TEN 31",1,3,4,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",7,0,0,"3-4-TEN 31 (13:46) 5-Donald Davis pass complete to 43-William Johnson to TEN 38 for 7 yards. Tackle by 55-Keith Williams.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#61 Mitch Huber - RG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE",,"#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT","#53 Roy Tedeschi - SLB","#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#28 Benjamin Withers - CB",,,,"#27 Paul Bauer - SS","#45 Michael Fair - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:04,"TEN 38",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",11,0,0,"1-10-TEN 38 (13:03) 5-Donald Davis pass complete to 43-William Johnson to TEN 49 for 11 yards. Tackle by 55-Keith Williams.","#5 Donald Davis - QB","#43 William Johnson - RB","#32 Manuel Graham - RB",,,,,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#61 Mitch Huber - RG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE",,"#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT",,"#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#28 Benjamin Withers - CB",,"#42 Marcelo Garcia - CB",,"#27 Paul Bauer - SS","#45 Michael Fair - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:21,"TEN 49",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",,0,0,"1-10-TEN 49 (12:20) PENALTY - False Start (TEN 11-Larry Bender)","#5 Donald Davis - QB","#43 William Johnson - RB","#32 Manuel Graham - RB",,,,,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#61 Mitch Huber - RG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE",,"#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT",,"#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#28 Benjamin Withers - CB",,"#42 Marcelo Garcia - CB",,"#27 Paul Bauer - SS","#45 Michael Fair - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:19,"TEN 44",1,1,15,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-15-TEN 44 (12:20) 5-Donald Davis pass complete to 43-William Johnson to TEN 49 for 5 yards. Tackle by 90-Roy Tedeschi.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB",,,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#61 Mitch Huber - RG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE",,"#76 Roy Waterman - DT",,"#78 Herbert Hayes - DT","#53 Roy Tedeschi - SLB","#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#28 Benjamin Withers - CB",,"#42 Marcelo Garcia - CB",,"#27 Paul Bauer - SS","#45 Michael Fair - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:40,"TEN 49",1,2,10,"I Formation Normal TE Flag","4-3 Normal Man QB Spy",5,0,0,"2-10-TEN 49 (11:39) 5-Donald Davis pass complete to 84-Jeffery Mitchell to NED 45 for 5 yards. Tackle by 41-Kenneth Porterfield. Pressure by 92-Herbert Hayes. PENALTY - Holding (TEN 69-Mitch Huber)","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#61 Mitch Huber - RG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE",,"#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT","#53 Roy Tedeschi - SLB","#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#28 Benjamin Withers - CB",,,,"#27 Paul Bauer - SS","#45 Michael Fair - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:33,"TEN 39",1,2,20,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",2,0,0,"2-20-TEN 39 (11:34) 5-Donald Davis pass complete to 17-Jeffrey Tudor to TEN 41 for 2 yards. Tackle by 42-Marcelo Garcia.","#5 Donald Davis - QB","#32 Manuel Graham - RB","#47 Thomas Sargent - RB",,,,,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#61 Mitch Huber - RG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE",,"#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT",,"#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#42 Marcelo Garcia - CB",,"#46 Jose Irish - CB",,"#27 Paul Bauer - SS","#20 Mark Stgermain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:49,"TEN 41",1,3,18,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,0,0,"3-18-TEN 41 (10:48) 43-William Johnson ran to TEN 41 for -1 yards. Tackle by 90-Roy Tedeschi.","#5 Donald Davis - QB","#43 William Johnson - RB",,"#75 Jimmy Graham - LG","#26 Donald Mueller - FB","#82 Seymour Bautista - TE","#88 Mark Husk - TE",,,,,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#61 Mitch Huber - RG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE","#77 James Nelson - LDE","#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT","#53 Roy Tedeschi - SLB","#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#28 Benjamin Withers - CB","#42 Marcelo Garcia - CB",,,,"#27 Paul Bauer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:11,"TEN 41",1,4,18,Punt,"Punt Return",,0,0,"4-18-TEN 41 (10:10) 15-Anthony Causby punts 50 yards to NED 9. Fair Catch by 89-Rufus Worden.",,,,,,,,,,,,,,,,,,"#15 Anthony Causby - P",,,,,,,,,,,,,,,,,,,"#73 Jeffrey Castagna - RT",,"#15 Rufus Worden - WR",,,"#28 Benjamin Withers - CB","#35 William Heidrick - CB","#41 Kenneth Porterfield - CB",,"#69 Charles Bayles - RDE","#77 James Nelson - LDE",,"#54 Allen Cresswell - RDE",,,,"#75 Jimmy Graham - LG","#70 Harry Dudley - LT","#55 Homer Cyr - RG","#72 Carl Becraft - RT","#72 James Evans - LT","#53 David Jackson - RG",,"#61 Daniel Lee - LDE","#45 Michael Fair - SS","#76 Roy Waterman - DT","#98 Roy Gallegos - WLB",,,,,,,
NED,10:03,"NED 9",1,1,10,"Singleback Slot Strong HB Flat","Nickel Normal SS Blitz",-0,0,0,"1-10-NED 9 (10:04) 9-Thomas Ramsey pass complete to 37-Riley Lang to NED 9 for a short loss. Tackle by 21-Troy Winton.","#9 Thomas Ramsey - QB","#35 Riley Lang - RB",,,,"#86 Thomas Blume - TE",,"#15 Rufus Worden - WR","#16 John Ramos - WR","#84 Alexander Howe - WR",,,"#73 Stanley Snow - LT","#62 George Guthrie - LG","#58 Clyde Rolling - C","#65 Kermit Hurt - RG","#74 John Morgan - LG",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE",,"#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,"#31 Jason Robbins - CB",,"#34 Nicholas Carpenter - SS","#8 Johnny Denham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:20,"NED 9",1,2,10,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-NED 9 (9:19) 9-Thomas Ramsey pass Pass knocked down by 50-Allen Adams. incomplete, intended for 86-Thomas Blume.","#9 Thomas Ramsey - QB","#35 Riley Lang - RB",,,,"#86 Thomas Blume - TE",,"#15 Rufus Worden - WR","#16 John Ramos - WR","#84 Alexander Howe - WR",,,"#73 Stanley Snow - LT","#62 George Guthrie - LG","#58 Clyde Rolling - C","#65 Kermit Hurt - RG","#74 John Morgan - LG",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT",,"#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,"#31 Jason Robbins - CB",,"#34 Nicholas Carpenter - SS","#8 Johnny Denham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:16,"NED 9",1,3,10,"I Formation Normal PA Streaks","4-3 Normal 3 Deep LB Blitz",-9,0,0,"3-10-NED 9 (9:17) 9-Thomas Ramsey sacked at NED 1 for -9 yards (91-Joel Ralston). Sack allowed by 70-Stanley Snow.","#9 Thomas Ramsey - QB","#35 Riley Lang - RB",,,"#39 Scott Andrews - FB","#86 Thomas Blume - TE",,"#15 Rufus Worden - WR",,"#84 Alexander Howe - WR",,,"#73 Stanley Snow - LT","#62 George Guthrie - LG","#58 Clyde Rolling - C","#65 Kermit Hurt - RG","#74 John Morgan - LG",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,,,"#34 Nicholas Carpenter - SS","#8 Johnny Denham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:42,"NED 1",1,4,19,Punt,"Punt Return",,0,0,"4-19-NED 1 (8:41) 4-William Graf punts 48 yards to NED 49. 47-Thomas Sargent to NED 42 for 7 yards. Tackle by 41-Kenneth Porterfield. NED 70-Stanley Snow was injured on the play. He looks like he should be able to return. PENALTY - Holding (NED 26-Dennis Lawson) (Declined)",,,,,,,,,,,,,,,,,,"#4 William Graf - P",,,,,,,,,,,,,,,,,,,"#74 John Morgan - LG",,"#47 Thomas Sargent - RB",,,"#91 Chad Bauer - DT","#34 Charles Barbour - CB","#21 Troy Winton - CB",,"#76 Patrick Miller - DT","#24 Silas Cruz - CB",,"#70 Joshua Weatherby - RDE",,,,"#31 Rodney Mason - FB","#35 Riley Lang - RB","#73 Stanley Snow - LT","#26 Dennis Lawson - RB","#71 Benjamin Richie - LG","#86 Thomas Blume - TE",,"#51 Scott Matthews - DT","#63 Kevin Burrill - DT","#56 Joel Ralston - RDE","#92 Richard Madison - DT",,,,,,,
TEN,8:33,"NED 42",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",7,0,0,"1-10-NED 42 (8:34) 5-Donald Davis pass complete to 84-Jeffery Mitchell to NED 35 for 7 yards. Tackle by 56-William Heidrick.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#61 Mitch Huber - RG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE",,"#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT","#53 Roy Tedeschi - SLB","#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#28 Benjamin Withers - CB",,,,"#27 Paul Bauer - SS","#20 Mark Stgermain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:52,"NED 35",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"2-3-NED 35 (7:51) 43-William Johnson ran to NED 32 for 3 yards. Tackle by 56-William Heidrick.","#5 Donald Davis - QB","#43 William Johnson - RB",,"#75 Jimmy Graham - LG","#26 Donald Mueller - FB","#82 Seymour Bautista - TE","#88 Mark Husk - TE",,,,,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#61 Mitch Huber - RG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE","#77 James Nelson - LDE","#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT","#53 Roy Tedeschi - SLB","#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#28 Benjamin Withers - CB",,,,"#27 Paul Bauer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:11,"NED 32",1,3,,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"3-1-NED 32 (7:10) 43-William Johnson ran to NED 27 for 6 yards. Tackle by 77-James Nelson.","#5 Donald Davis - QB","#43 William Johnson - RB",,"#75 Jimmy Graham - LG","#26 Donald Mueller - FB","#82 Seymour Bautista - TE","#88 Mark Husk - TE",,,,,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#61 Mitch Huber - RG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE","#77 James Nelson - LDE","#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT","#53 Roy Tedeschi - SLB","#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#28 Benjamin Withers - CB",,,,"#27 Paul Bauer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:28,"NED 27",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",20,0,0,"1-10-NED 27 (6:27) 43-William Johnson ran to NED 7 for 20 yards. Tackle by 28-Benjamin Withers.","#5 Donald Davis - QB","#43 William Johnson - RB",,"#75 Jimmy Graham - LG","#26 Donald Mueller - FB","#82 Seymour Bautista - TE","#88 Mark Husk - TE",,,,,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#61 Mitch Huber - RG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE","#77 James Nelson - LDE","#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT","#53 Roy Tedeschi - SLB","#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#28 Benjamin Withers - CB",,,,"#27 Paul Bauer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:44,"NED 7",1,1,7,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",5,0,0,"1-7-NED 7 (5:43) 44-Manuel Graham ran to NED 2 for 5 yards. Tackle by 55-Keith Williams.","#5 Donald Davis - QB","#32 Manuel Graham - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#61 Mitch Huber - RG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE",,"#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT","#53 Roy Tedeschi - SLB","#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#28 Benjamin Withers - CB",,,,"#27 Paul Bauer - SS","#45 Michael Fair - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:09,"NED 2",1,2,2,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",-0,0,0,"2-2-NED 2 (5:08) 44-Manuel Graham ran to NED 2 for a short loss. Tackle by 65-Juan Sanders.","#5 Donald Davis - QB","#32 Manuel Graham - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#61 Mitch Huber - RG","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE",,"#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT","#53 Roy Tedeschi - SLB","#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#28 Benjamin Withers - CB",,,,"#27 Paul Bauer - SS","#45 Michael Fair - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:27,"NED 2",1,3,2,"Singleback Big Off Tackle Strong","4-3 Normal Man QB Spy",2,0,6,"3-2-NED 2 (4:26) 44-Manuel Graham ran for 2 yards. TOUCHDOWN! NED 0 TEN 6","#5 Donald Davis - QB","#32 Manuel Graham - RB",,,,"#82 Seymour Bautista - TE","#88 Mark Husk - TE","#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Harry Dudley - LT","#67 Darryl Stansbury - C","#55 Homer Cyr - RG","#72 James Evans - LT",,"#69 Charles Bayles - RDE",,"#76 Roy Waterman - DT","#97 Juan Sanders - DT","#78 Herbert Hayes - DT","#53 Roy Tedeschi - SLB","#35 William Heidrick - CB",,"#57 Keith Williams - WLB","#41 Kenneth Porterfield - CB","#28 Benjamin Withers - CB",,,,"#27 Paul Bauer - SS","#45 Michael Fair - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:22,"NED 15",1,7,15,"Field Goal","FG Block",26,0,6,"(4:23) Extra point by 18-Nelson Drinnon is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Anthony Causby - P","#73 Jeffrey Castagna - RT",,,,,,,,,,,,,,"#18 Nelson Drinnon - K","#88 Mark Husk - TE","#75 Jimmy Graham - LG","#70 Harry Dudley - LT","#55 Homer Cyr - RG","#72 Carl Becraft - RT","#72 James Evans - LT","#53 David Jackson - RG","#26 Donald Mueller - FB","#69 Charles Bayles - RDE","#45 Michael Fair - SS","#76 Roy Waterman - DT","#98 Roy Gallegos - WLB","#53 Roy Tedeschi - SLB","#41 Kenneth Porterfield - CB","#77 James Nelson - LDE","#54 Allen Cresswell - RDE","#61 Daniel Lee - LDE","#78 Herbert Hayes - DT","#57 Keith Williams - WLB"
TEN,4:22,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,6,"(4:23) 18-Nelson Drinnon kicks 74 yards from TEN 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Rufus Worden - WR",,"#98 Roy Gallegos - WLB","#54 Allen Cresswell - RDE","#45 Michael Fair - SS","#76 Roy Waterman - DT","#41 Kenneth Porterfield - CB","#35 William Heidrick - CB","#28 Benjamin Withers - CB","#69 Charles Bayles - RDE","#53 Roy Tedeschi - SLB","#77 James Nelson - LDE","#18 Nelson Drinnon - K",,,,,,,,,,,,,,,,,,,,
NED,4:22,"NED 25",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",3,0,6,"1-10-NED 25 (4:23) 9-Thomas Ramsey pass complete to 89-Rufus Worden to NED 28 for 3 yards. Tackle by 22-Nicholas Carpenter.","#9 Thomas Ramsey - QB","#35 Riley Lang - RB",,,"#39 Scott Andrews - FB",,,"#15 Rufus Worden - WR","#16 John Ramos - WR","#84 Alexander Howe - WR",,,"#73 Stanley Snow - LT","#62 George Guthrie - LG","#58 Clyde Rolling - C","#65 Kermit Hurt - RG","#74 John Morgan - LG",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT",,"#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,"#31 Jason Robbins - CB",,"#34 Nicholas Carpenter - SS","#8 Johnny Denham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:38,"NED 28",1,2,7,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",,0,6,"2-7-NED 28 (3:37) 9-Thomas Ramsey pass Pass knocked down by 50-Allen Adams. incomplete, intended for 37-Riley Lang. 50-Allen Adams got away with a hold on that play. PENALTY - Pass Interference (TEN 58-Margarito Barnes)","#9 Thomas Ramsey - QB","#35 Riley Lang - RB",,,"#39 Scott Andrews - FB","#86 Thomas Blume - TE",,"#15 Rufus Worden - WR",,"#84 Alexander Howe - WR",,,"#73 Stanley Snow - LT","#62 George Guthrie - LG","#58 Clyde Rolling - C","#65 Kermit Hurt - RG","#74 John Morgan - LG",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,,,"#34 Nicholas Carpenter - SS","#8 Johnny Denham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:32,"NED 34",1,1,10,"Singleback Slot Strong HB Flat","Nickel Normal 3 Deep Man Under",,0,6,"1-10-NED 34 (3:33) 9-Thomas Ramsey pass Pass knocked down by 22-Nicholas Carpenter. incomplete, intended for 13-John Ramos.","#9 Thomas Ramsey - QB","#35 Riley Lang - RB",,,,"#86 Thomas Blume - TE",,"#15 Rufus Worden - WR","#16 John Ramos - WR","#84 Alexander Howe - WR",,,"#73 Stanley Snow - LT","#62 George Guthrie - LG","#58 Clyde Rolling - C","#65 Kermit Hurt - RG","#74 John Morgan - LG",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE",,"#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#31 Jason Robbins - CB","#34 Charles Barbour - CB",,"#45 Stephen Flanders - SS",,"#34 Nicholas Carpenter - SS","#8 Johnny Denham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:29,"NED 34",1,2,10,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",-1,0,6,"2-10-NED 34 (3:30) 37-Riley Lang ran to NED 33 for -1 yards. Tackle by 52-Maurice Hodges.","#9 Thomas Ramsey - QB","#35 Riley Lang - RB",,,,"#86 Thomas Blume - TE",,"#15 Rufus Worden - WR","#16 John Ramos - WR","#84 Alexander Howe - WR",,,"#73 Stanley Snow - LT","#62 George Guthrie - LG","#58 Clyde Rolling - C","#65 Kermit Hurt - RG","#74 John Morgan - LG",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE",,"#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,"#31 Jason Robbins - CB",,"#34 Nicholas Carpenter - SS","#8 Johnny Denham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:49,"NED 33",1,3,11,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",16,0,6,"3-11-NED 33 (2:48) 9-Thomas Ramsey pass complete to 39-Scott Andrews to NED 50 for 16 yards. Tackle by 36-Johnny Denham.","#9 Thomas Ramsey - QB","#35 Riley Lang - RB",,,"#39 Scott Andrews - FB","#86 Thomas Blume - TE",,"#15 Rufus Worden - WR",,"#84 Alexander Howe - WR",,,"#73 Stanley Snow - LT","#62 George Guthrie - LG","#58 Clyde Rolling - C","#65 Kermit Hurt - RG","#74 John Morgan - LG",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Allen Adams - WLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#24 Silas Cruz - CB",,,,"#34 Nicholas Carpenter - SS","#8 Johnny Denham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,