HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-George Fiske kicks 70 yards from CAR 35 to BUF -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Raymond Armstrong - WR",,"#54 Justin Ortiz - WLB","#22 Thomas Sullivan - SS","#72 Paul Tabor - LDE","#38 Donald Bishop - FS","#52 Ruben Brown - SLB","#32 Pedro Farmer - CB","#58 James Grunwald - WLB","#90 Mitchell Hooker - MLB","#41 Andy Smith - CB","#47 Michael Turner - CB","#1 George Fiske - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy SS MLB Blitz",,0,0,"1-10-BUF 25 (15:00) 13-Dick Shiner pass Pass knocked down by 23-David Walters. incomplete, intended for 17-Randy Heller.","#13 Dick Shiner - QB","#20 Jon Hill - RB",,,"#49 Frank Hernandez - FB","#89 Joseph Singh - TE",,"#17 Randy Heller - WR",,"#14 Richard Doe - RB",,,"#67 Justin Berry - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT","#62 Todd Mitchell - DT","#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#55 Thomas Goodman - MLB",,"#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,,,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:56,"BUF 25",1,2,10,"I Formation Normal HB Blast","3-4 Normal 3 Deep Man Under",8,0,0,"2-10-BUF 25 (14:57) 20-Jon Hill ran to BUF 33 for 8 yards. Tackle by 43-Michael Wilson.","#13 Dick Shiner - QB","#20 Jon Hill - RB",,,"#49 Frank Hernandez - FB","#89 Joseph Singh - TE",,"#17 Randy Heller - WR",,"#14 Richard Doe - RB",,,"#67 Justin Berry - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT",,"#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#55 Thomas Goodman - MLB","#90 Jeffrey Varghese - MLB","#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,,,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:13,"BUF 33",1,3,2,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",8,0,0,"3-2-BUF 33 (14:12) 13-Dick Shiner pass complete to 89-Joseph Singh to BUF 42 for 8 yards. Tackle by 99-Jonathan Sanchez.","#13 Dick Shiner - QB","#37 Jerry Berube - RB",,,"#49 Frank Hernandez - FB","#89 Joseph Singh - TE",,"#17 Randy Heller - WR",,"#14 Richard Doe - RB",,,"#67 Justin Berry - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT","#62 Todd Mitchell - DT","#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#55 Thomas Goodman - MLB",,"#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,,,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:28,"BUF 42",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",,0,0,"1-10-BUF 42 (13:27) 13-Dick Shiner pass Pass knocked down by 31-James Wimmer. incomplete, intended for 86-Samuel Cervantes. 31-James Wimmer got away with a hold on that play.","#13 Dick Shiner - QB","#20 Jon Hill - RB",,,,"#89 Joseph Singh - TE",,"#17 Randy Heller - WR","#86 Samuel Cervantes - WR","#14 Richard Doe - RB",,,"#67 Justin Berry - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT","#62 Todd Mitchell - DT","#98 Perry Martinez - RDE",,"#55 Thomas Goodman - MLB",,"#54 Jason Tucker - WLB","#44 Tony Sullivan - CB","#47 Luis Holloway - CB",,"#31 James Wimmer - CB",,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:22,"BUF 42",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",9,0,0,"2-10-BUF 42 (13:23) 20-Jon Hill ran to CAR 50 for 9 yards. Tackle by 20-Daniel Smith. BUF 18-Raymond Armstrong was injured on the play. He looks like he should be able to return.","#13 Dick Shiner - QB","#20 Jon Hill - RB",,,,"#89 Joseph Singh - TE",,"#86 Samuel Cervantes - WR","#17 Randy Heller - WR","#18 Raymond Armstrong - WR",,,"#67 Justin Berry - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT","#62 Todd Mitchell - DT","#98 Perry Martinez - RDE",,"#90 Jeffrey Varghese - MLB",,"#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,"#47 Luis Holloway - CB",,"#20 Daniel Smith - SS","#39 Jerry Wilkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:48,"CAR 50",1,3,1,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",-4,0,0,"3-1-CAR 50 (12:47) 37-Jerry Berube ran to BUF 46 for -4 yards. Tackle by 68-Mitchell Houser.","#13 Dick Shiner - QB","#37 Jerry Berube - RB",,,"#49 Frank Hernandez - FB",,,"#86 Samuel Cervantes - WR","#17 Randy Heller - WR","#14 Richard Doe - RB",,,"#67 Justin Berry - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT","#62 Todd Mitchell - DT","#98 Perry Martinez - RDE",,"#55 Thomas Goodman - MLB",,"#54 Jason Tucker - WLB","#44 Tony Sullivan - CB","#47 Luis Holloway - CB",,"#31 James Wimmer - CB",,"#32 John Reyes - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:05,"BUF 46",1,4,6,Punt,"Punt Return",60,0,0,"4-6-BUF 46 (12:04) 15-Sylvester James punts 60 yards to CAR -6.4-6-BUF 46 (12:04) 15-Sylvester James punts 60 yards to CAR -6. Touchback.",,,,,,,,,,,,,,,,,,"#15 Sylvester James - P",,,,,,,,,,,,,,,,,,,"#51 Howard Chaffins - RT",,"#82 Wayne Wilson - WR",,,"#31 James Wimmer - CB","#59 Nelson Tellier - SLB","#68 Mitchell Houser - DT",,"#96 Jeffrey Biehl - RDE","#39 Jerry Wilkinson - FS",,"#97 George Brewton - LDE",,,,"#89 Joseph Singh - TE","#79 Adam Basham - C","#63 James Brown - RG","#68 John Richard - LG","#67 Justin Berry - LT","#49 Frank Hernandez - FB",,"#53 Ira Pena - SLB","#99 Jonathan Sanchez - WLB","#90 Jeffrey Varghese - MLB","#58 Andy Lopes - LDE",,,,,,,
CAR,11:55,"CAR 20",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-CAR 20 (11:56) 48-Gabriel Mann ran to CAR 30 for 10 yards. Tackle by 47-Michael Turner.","#13 Gary Camacho - QB","#48 Gabriel Mann - RB",,,,"#86 Jarrett Sutherland - TE",,"#84 Felix Mayfield - WR","#17 Jessie Good - WR","#83 Jason Gage - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#79 John Wright - C","#67 Neal Hudson - RG","#56 Charles Johnson - RT",,"#92 Michael McGinn - LDE",,"#96 Nathaniel Allen - DT",,"#73 Jose Cropper - DT","#31 Craig Cardenas - MLB","#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#47 Michael Turner - CB","#41 Andy Smith - CB",,"#40 Sidney Richardson - CB",,"#22 Thomas Sullivan - SS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:18,"CAR 30",1,2,,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",8,0,0,"2-1-CAR 30 (11:17) 48-Gabriel Mann ran to CAR 37 for 8 yards. Tackle by 22-Thomas Sullivan.","#13 Gary Camacho - QB","#48 Gabriel Mann - RB",,,,"#86 Jarrett Sutherland - TE",,"#84 Felix Mayfield - WR","#17 Jessie Good - WR","#83 Jason Gage - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#79 John Wright - C","#67 Neal Hudson - RG","#56 Charles Johnson - RT",,"#92 Michael McGinn - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT",,"#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#47 Michael Turner - CB","#41 Andy Smith - CB",,"#40 Sidney Richardson - CB",,"#22 Thomas Sullivan - SS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:44,"CAR 37",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR3",1,0,0,"1-10-CAR 37 (10:43) 13-Gary Camacho pass complete to 42-James McCoy to CAR 38 for 1 yards. Tackle by 38-Donald Bishop.","#13 Gary Camacho - QB","#34 John Broyles - RB",,,"#42 James McCoy - FB","#86 Jarrett Sutherland - TE",,"#84 Felix Mayfield - WR",,"#83 Jason Gage - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#79 John Wright - C","#67 Neal Hudson - RG","#56 Charles Johnson - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#92 Michael McGinn - LDE","#52 Ruben Brown - SLB","#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#47 Michael Turner - CB","#41 Andy Smith - CB",,,,"#22 Thomas Sullivan - SS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:06,"CAR 38",1,2,9,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",,0,0,"2-9-CAR 38 (10:05) 48-Gabriel Mann ran to CAR 39 for a short gain. Tackle by 96-Nathaniel Allen. 79-John Wright completely missed his blocking assignment.","#13 Gary Camacho - QB","#48 Gabriel Mann - RB",,"#34 John Broyles - RB","#42 James McCoy - FB","#86 Jarrett Sutherland - TE","#89 Raymond Coffman - TE",,,,,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#79 John Wright - C","#67 Neal Hudson - RG","#56 Charles Johnson - RT",,"#72 Paul Tabor - LDE","#73 Jose Cropper - DT","#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#92 Michael McGinn - LDE","#58 James Grunwald - WLB","#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#47 Michael Turner - CB","#41 Andy Smith - CB",,,,"#29 Harold Estrada - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:27,"CAR 39",1,3,9,"I Formation Normal Strong Flood","4-3 Normal 4 Deep Zone",9,0,0,"3-9-CAR 39 (9:26) 13-Gary Camacho pass complete to 34-John Broyles to CAR 48 for 9 yards. Tackle by 54-Justin Ortiz.","#13 Gary Camacho - QB","#34 John Broyles - RB",,,"#42 James McCoy - FB","#86 Jarrett Sutherland - TE",,"#84 Felix Mayfield - WR",,"#83 Jason Gage - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#79 John Wright - C","#67 Neal Hudson - RG","#56 Charles Johnson - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#92 Michael McGinn - LDE","#58 James Grunwald - WLB","#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#47 Michael Turner - CB","#41 Andy Smith - CB",,,,"#22 Thomas Sullivan - SS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:49,"CAR 48",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,0,0,"1-10-CAR 48 (8:48) 48-Gabriel Mann ran to BUF 48 for 4 yards. Tackle by 29-Harold Estrada.","#13 Gary Camacho - QB","#48 Gabriel Mann - RB",,,"#42 James McCoy - FB","#86 Jarrett Sutherland - TE",,"#83 Jason Gage - WR",,"#17 Jessie Good - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#79 John Wright - C","#67 Neal Hudson - RG","#56 Charles Johnson - RT",,"#73 Jose Cropper - DT",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#92 Michael McGinn - LDE","#52 Ruben Brown - SLB","#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#40 Sidney Richardson - CB","#32 Pedro Farmer - CB",,,,"#29 Harold Estrada - FS","#39 Marcus Rector - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:12,"BUF 48",1,2,6,"I Formation Normal Curl & Post","4-3 Normal 4 Deep Zone",,0,0,"2-6-BUF 48 (8:11) 13-Gary Camacho FUMBLES recovered by BUF-99-Kyle Tyrell at BUF 48. Tackle by 67-Neal Hudson. 96-Nathaniel Allen completely missed his blocking assignment. CAR 56-Charles Johnson was injured on the play. He looks like he should be able to return.","#13 Gary Camacho - QB","#42 James McCoy - FB",,,"#48 Gabriel Mann - RB","#86 Jarrett Sutherland - TE",,"#17 Jessie Good - WR",,"#82 Wayne Wilson - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#79 John Wright - C","#67 Neal Hudson - RG","#56 Charles Johnson - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#92 Michael McGinn - LDE","#52 Ruben Brown - SLB","#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#40 Sidney Richardson - CB","#39 Marcus Rector - CB",,,,"#41 Andy Smith - CB","#29 Harold Estrada - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:09,"BUF 48",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",-0,0,0,"1-10-BUF 48 (8:10) 20-Jon Hill ran to BUF 48 for a short loss. Tackle by 99-Jonathan Sanchez. BUF 63-James Brown was injured on the play. He looks like he should be able to return.","#13 Dick Shiner - QB","#20 Jon Hill - RB",,,"#49 Frank Hernandez - FB","#89 Joseph Singh - TE","#81 Ervin Nicholson - TE","#17 Randy Heller - WR",,,,,"#67 Justin Berry - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#97 George Brewton - LDE","#58 Andy Lopes - LDE","#68 Mitchell Houser - DT","#62 Todd Mitchell - DT","#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#55 Thomas Goodman - MLB",,"#99 Jonathan Sanchez - WLB","#47 Luis Holloway - CB","#23 David Walters - CB",,,,"#20 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:35,"BUF 48",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-BUF 48 (7:34) 13-Dick Shiner pass Pass knocked down by 44-Tony Sullivan. incomplete, intended for 87-Richard Doe.","#13 Dick Shiner - QB","#20 Jon Hill - RB","#37 Jerry Berube - RB",,,,,"#17 Randy Heller - WR","#86 Samuel Cervantes - WR","#14 Richard Doe - RB",,,"#67 Justin Berry - LT","#68 John Richard - LG","#79 Adam Basham - C","#69 Gary Hill - LG","#51 Howard Chaffins - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT",,"#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#55 Thomas Goodman - MLB",,"#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,"#47 Luis Holloway - CB",,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:30,"BUF 48",1,3,10,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",-1,0,0,"3-10-BUF 48 (7:31) 13-Dick Shiner pass complete to 49-Frank Hernandez to BUF 47 for -1 yards. Tackle by 23-David Walters.","#13 Dick Shiner - QB","#20 Jon Hill - RB",,,"#49 Frank Hernandez - FB","#89 Joseph Singh - TE",,"#17 Randy Heller - WR",,"#14 Richard Doe - RB",,,"#67 Justin Berry - LT","#68 John Richard - LG","#79 Adam Basham - C","#69 Gary Hill - LG","#51 Howard Chaffins - RT",,"#97 George Brewton - LDE",,"#68 Mitchell Houser - DT","#62 Todd Mitchell - DT","#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#55 Thomas Goodman - MLB",,"#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,,,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:56,"BUF 47",1,4,11,Punt,"Punt Return",52,0,0,"4-11-BUF 47 (6:55) 15-Sylvester James punts 52 yards to CAR 1.",,,,,,,,,,,,,,,,,,"#15 Sylvester James - P",,,,,,,,,,,,,,,,,,,"#51 Howard Chaffins - RT",,"#82 Wayne Wilson - WR",,,"#31 James Wimmer - CB","#97 George Brewton - LDE","#68 Mitchell Houser - DT",,"#96 Jeffrey Biehl - RDE","#39 Jerry Wilkinson - FS",,"#55 Thomas Goodman - MLB",,,,"#49 Frank Hernandez - FB","#89 Joseph Singh - TE","#68 John Richard - LG","#67 Justin Berry - LT","#79 Adam Basham - C","#53 Jose Schmidt - RT",,"#53 Ira Pena - SLB","#99 Jonathan Sanchez - WLB","#90 Jeffrey Varghese - MLB","#58 Andy Lopes - LDE",,,,,,,
CAR,6:44,"CAR 1",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",7,0,0,"1-10-CAR 1 (6:45) 13-Gary Camacho pass complete to 48-Gabriel Mann to CAR 8 for 7 yards. Tackle by 54-Justin Ortiz. Pressure by 73-Jose Cropper. CAR 56-Charles Johnson was injured on the play. He looks like he should be able to return.","#13 Gary Camacho - QB","#48 Gabriel Mann - RB",,,"#42 James McCoy - FB",,,"#84 Felix Mayfield - WR","#17 Jessie Good - WR","#83 Jason Gage - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#79 John Wright - C","#67 Neal Hudson - RG","#56 Charles Johnson - RT",,"#73 Jose Cropper - DT",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#92 Michael McGinn - LDE",,"#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#47 Michael Turner - CB","#41 Andy Smith - CB",,"#40 Sidney Richardson - CB",,"#22 Thomas Sullivan - SS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:08,"CAR 8",1,2,3,"I Formation Normal HB Draw","4-3 Normal Double Safety Blitz",2,0,0,"2-3-CAR 8 (6:07) 48-Gabriel Mann ran to CAR 10 for 2 yards. Tackle by 99-Kyle Tyrell. CAR 79-John Wright was injured on the play. He looks like he should be able to return.","#13 Gary Camacho - QB","#48 Gabriel Mann - RB",,,"#42 James McCoy - FB","#86 Jarrett Sutherland - TE",,"#84 Felix Mayfield - WR",,"#83 Jason Gage - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#79 John Wright - C","#67 Neal Hudson - RG","#70 Robert Edwards - RT",,"#92 Michael McGinn - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT","#31 Craig Cardenas - MLB","#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#47 Michael Turner - CB","#41 Andy Smith - CB",,,,"#22 Thomas Sullivan - SS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:27,"CAR 10",1,3,1,"I Formation Normal PA Streaks","4-3 Under Crash Right",-7,0,0,"3-1-CAR 10 (5:26) 13-Gary Camacho sacked at CAR 2 for -7 yards (99-Kyle Tyrell). Sack allowed by 50-Lester Meredith.","#13 Gary Camacho - QB","#48 Gabriel Mann - RB",,,"#42 James McCoy - FB","#86 Jarrett Sutherland - TE",,"#84 Felix Mayfield - WR",,"#83 Jason Gage - WR",,,"#75 Daniel Pounds - LT","#50 Lester Meredith - LG","#64 Robert Roberts - C","#67 Neal Hudson - RG","#56 Charles Johnson - RT",,"#73 Jose Cropper - DT",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#92 Michael McGinn - LDE","#58 James Grunwald - WLB","#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#47 Michael Turner - CB","#41 Andy Smith - CB",,,,"#22 Thomas Sullivan - SS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:44,"CAR 2",1,4,9,Punt,"Punt Return",59,0,0,"4-9-CAR 2 (4:43) 2-Raymond Roberts punts 59 yards to BUF 38.",,,,,,,,,,,,,,,,,,"#2 Raymond Roberts - P",,,,,,,,,,,,,,,,,,,"#52 Patrick Bishop - RT",,"#18 Raymond Armstrong - WR",,,"#90 Mitchell Hooker - MLB","#47 Michael Turner - CB","#52 Ruben Brown - SLB",,"#38 Donald Bishop - FS","#32 Pedro Farmer - CB",,"#58 James Grunwald - WLB",,,,"#67 Neal Hudson - RG","#69 Arthur Crotts - C","#75 Daniel Pounds - LT","#86 Jarrett Sutherland - TE","#70 Robert Edwards - RT","#71 Tim Goldstein - RT",,"#72 Paul Tabor - LDE","#54 Justin Ortiz - WLB","#41 Andy Smith - CB","#29 Harold Estrada - FS",,,,,,,
BUF,4:32,"BUF 38",1,1,10,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",2,0,0,"1-10-BUF 38 (4:33) 20-Jon Hill ran to BUF 40 for 2 yards. Tackle by 99-Jonathan Sanchez. PENALTY - Offsides (CAR 73-Ron Runion)","#13 Dick Shiner - QB","#20 Jon Hill - RB",,,,"#89 Joseph Singh - TE",,"#17 Randy Heller - WR","#86 Samuel Cervantes - WR","#14 Richard Doe - RB",,,"#67 Justin Berry - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#97 George Brewton - LDE",,"#62 Todd Mitchell - DT","#73 Ron Runion - DT","#98 Perry Martinez - RDE",,"#55 Thomas Goodman - MLB",,"#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,"#47 Luis Holloway - CB",,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:30,"BUF 43",1,1,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",1,0,0,"1-5-BUF 43 (4:31) 20-Jon Hill ran to BUF 44 for 1 yards. Tackle by 58-Andy Lopes. BUF 67-Justin Berry was injured on the play. He looks like he should be able to return.","#13 Dick Shiner - QB","#20 Jon Hill - RB",,"#21 Ted Emerson - FB","#49 Frank Hernandez - FB","#89 Joseph Singh - TE","#81 Ervin Nicholson - TE",,,,,,"#67 Justin Berry - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#97 George Brewton - LDE","#58 Andy Lopes - LDE","#62 Todd Mitchell - DT","#73 Ron Runion - DT","#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#55 Thomas Goodman - MLB",,"#99 Jonathan Sanchez - WLB","#47 Luis Holloway - CB","#23 David Walters - CB",,,,"#20 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:56,"BUF 44",1,2,4,"Shotgun Normal Deep Weak In and Out","Nickel Normal SS Blitz",6,0,0,"2-4-BUF 44 (3:55) 13-Dick Shiner pass complete to 89-Joseph Singh to BUF 50 for 6 yards. Tackle by 55-Thomas Goodman. Pressure by 97-George Brewton.","#13 Dick Shiner - QB","#20 Jon Hill - RB",,,,"#89 Joseph Singh - TE",,"#17 Randy Heller - WR","#86 Samuel Cervantes - WR","#14 Richard Doe - RB",,,"#53 Jose Schmidt - RT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#97 George Brewton - LDE",,"#62 Todd Mitchell - DT","#73 Ron Runion - DT","#98 Perry Martinez - RDE",,"#55 Thomas Goodman - MLB",,"#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,"#47 Luis Holloway - CB",,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:16,"BUF 50",1,1,10,"I Formation Normal PA Streaks","46 Heavy WLB Blitz",,0,0,"1-10-BUF 50 (3:15) 13-Dick Shiner pass Pass knocked down by 59-Nelson Tellier. incomplete, intended for 49-Frank Hernandez. Pressure by 90-Jeffrey Varghese.","#13 Dick Shiner - QB","#20 Jon Hill - RB",,,"#49 Frank Hernandez - FB","#81 Ervin Nicholson - TE",,"#17 Randy Heller - WR",,"#14 Richard Doe - RB",,,"#53 Jose Schmidt - RT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#97 George Brewton - LDE",,"#62 Todd Mitchell - DT","#73 Ron Runion - DT","#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#90 Jeffrey Varghese - MLB",,"#99 Jonathan Sanchez - WLB","#23 David Walters - CB","#44 Tony Sullivan - CB",,,,"#20 Daniel Smith - SS","#43 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:09,"BUF 50",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"2-10-BUF 50 (3:10) 37-Jerry Berube ran to CAR 48 for 3 yards. Tackle by 59-Nelson Tellier.","#13 Dick Shiner - QB","#37 Jerry Berube - RB",,"#48 Scott Demartini - RB","#21 Ted Emerson - FB","#89 Joseph Singh - TE","#81 Ervin Nicholson - TE",,,,,,"#53 Jose Schmidt - RT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#97 George Brewton - LDE","#58 Andy Lopes - LDE","#68 Mitchell Houser - DT","#62 Todd Mitchell - DT","#98 Perry Martinez - RDE","#59 Nelson Tellier - SLB","#55 Thomas Goodman - MLB",,"#54 Jason Tucker - WLB","#47 Luis Holloway - CB","#44 Tony Sullivan - CB",,,,"#32 John Reyes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,