HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-James Belanger kicks 74 yards from NYA 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Juan Chamberlain - WR",,"#96 Jack Pierce - RDE","#44 Hugo Farley - FS","#93 Richard Williams - MLB","#91 James Holzer - SLB","#98 Michael May - MLB","#99 Marco Green - DT","#45 William Park - CB","#97 David Aguilar - DT","#53 Mark Burns - LDE","#59 James Ackerman - RDE","#10 James Belanger - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",7,0,0,"1-10-ATL 25 (15:00) 1-Dominic Smith pass complete to 19-Timothy Oxley to ATL 32 for 7 yards. Tackle by 25-Rodney Solomon.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,,,"#88 John Hayes - TE",,"#85 Charles Zumwalt - WR","#19 Timothy Oxley - WR","#46 Juan Chamberlain - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE",,"#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,"#25 Rodney Solomon - CB",,"#49 Josh Phifer - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:28,"ATL 32",1,2,3,"I Formation Normal HB Blast","4-3 Under Crash Right",3,0,0,"2-3-ATL 32 (14:27) 28-Eduardo Denton ran to ATL 35 for 3 yards. Tackle by 51-Reginald Wunsch.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,,"#39 Jeffrey Milligan - FB","#88 John Hayes - TE",,"#85 Charles Zumwalt - WR",,"#46 Juan Chamberlain - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,,,"#49 Josh Phifer - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:42,"ATL 35",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 CB1 CB2 Blitz",12,0,0,"1-10-ATL 35 (13:41) 1-Dominic Smith pass complete to 85-Charles Zumwalt to ATL 47 for 12 yards. Tackle by 51-Reginald Wunsch.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,,,"#88 John Hayes - TE",,"#85 Charles Zumwalt - WR","#19 Timothy Oxley - WR","#46 Juan Chamberlain - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT",,"#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,"#25 Rodney Solomon - CB",,"#49 Josh Phifer - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:01,"ATL 47",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",24,0,0,"1-10-ATL 47 (13:00) 28-Eduardo Denton ran to NYA 29 for 24 yards. Tackle by 23-Herbert Gardner. ATL 60-John Wilson was injured on the play. He looks like he should be able to return.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,"#18 Christopher Peterson - RB","#39 Jeffrey Milligan - FB","#88 John Hayes - TE","#86 Brad Whetstone - TE",,,,,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE","#93 James Morton - LDE","#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#25 Rodney Solomon - CB","#23 Herbert Gardner - CB",,,,"#49 Josh Phifer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:16,"NYA 29",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",17,0,0,"1-10-NYA 29 (12:15) 18-Christopher Peterson ran to NYA 13 for 17 yards. Tackle by 34-Corey Strozier.","#1 Dominic Smith - QB","#18 Christopher Peterson - RB",,,"#39 Jeffrey Milligan - FB",,,"#85 Charles Zumwalt - WR","#19 Timothy Oxley - WR","#46 Juan Chamberlain - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#51 Jack Harris - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE",,"#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#25 Rodney Solomon - CB","#23 Herbert Gardner - CB",,"#42 Jon Stiltner - CB",,"#37 Christopher Shields - SS","#34 Corey Strozier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:30,"NYA 13",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",,0,0,"1-10-NYA 13 (11:29) 1-Dominic Smith pass Pass knocked down by 22-Robert Thomas. incomplete, intended for 46-Juan Chamberlain.","#1 Dominic Smith - QB","#24 Sergio Cunningham - RB",,,"#39 Jeffrey Milligan - FB","#88 John Hayes - TE",,"#85 Charles Zumwalt - WR",,"#46 Juan Chamberlain - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#51 Jack Harris - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,,,"#37 Christopher Shields - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:24,"NYA 13",1,2,10,"I Formation Normal FB Middle","4-3 Normal Double WR3",5,0,0,"2-10-NYA 13 (11:25) 1-Dominic Smith pass complete to 39-Jeffrey Milligan to NYA 8 for 5 yards. Tackle by 51-Reginald Wunsch.","#1 Dominic Smith - QB","#24 Sergio Cunningham - RB",,,"#39 Jeffrey Milligan - FB","#86 Brad Whetstone - TE",,"#19 Timothy Oxley - WR",,"#87 Michael Lock - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#51 Jack Harris - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#25 Rodney Solomon - CB","#23 Herbert Gardner - CB",,,,"#37 Christopher Shields - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:52,"NYA 8",1,3,5,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",9,0,6,"3-5-NYA 8 (10:51) 1-Dominic Smith pass complete to 88-John Hayes for 8 yards. TOUCHDOWN! NYA 0 ATL 6","#1 Dominic Smith - QB","#18 Christopher Peterson - RB",,,"#39 Jeffrey Milligan - FB","#88 John Hayes - TE",,"#19 Timothy Oxley - WR",,"#87 Michael Lock - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#51 Jack Harris - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#92 Larry Gray - MLB",,"#53 Philip Lucas - WLB","#25 Rodney Solomon - CB","#23 Herbert Gardner - CB",,,,"#49 Josh Phifer - SS","#34 Corey Strozier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:48,"NYA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:49) Extra point GOOD by 7-Jimmy Saito. NYA 34-Corey Strozier was injured on the play. He looks like he should be able to return. NYA 0 ATL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Travis Crosson - P","#18 Christopher Peterson - RB",,,,,,,,,,,,,,"#7 Jimmy Saito - K","#68 Bill Lagrone - RG","#69 Michael Martini - LT","#51 Jack Harris - C","#78 Jaime Shelton - LG","#77 Curtis Peterson - LT","#66 Allen Peters - LG","#76 Coleman Sandefur - RT","#71 Juan Boucher - RG","#95 Arnold Carty - RDE","#56 Bobby Lewis - SLB","#79 James Dodson - RDE","#51 John Powell - MLB","#37 Christopher Shields - SS","#67 Francis Vaughn - RDE","#55 John Clark - DT","#98 Anthony Myers - DT","#53 Philip Lucas - WLB","#97 Chuck Hinton - DT","#34 Corey Strozier - CB"
ATL,10:48,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:49) 7-Jimmy Saito kicks 75 yards from ATL 35 to NYA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Craig Rippeon - WR",,"#95 Arnold Carty - RDE","#79 James Dodson - RDE","#50 Burton Purvis - SLB","#92 Larry Gray - MLB","#32 Alberto Bisbee - CB","#38 Claude Moffitt - FS","#22 Robert Thomas - CB","#37 Christopher Shields - SS","#23 Herbert Gardner - CB","#56 Bobby Lewis - SLB","#7 Jimmy Saito - K",,,,,,,,,,,,,,,,,,,,
NYA,10:48,"NYA 25",1,1,10,"I Formation Normal HB Counter","4-3 Normal Double Safety Blitz",1,0,7,"1-10-NYA 25 (10:49) 28-Robert Knorr ran to NYA 26 for 1 yards. Tackle by 53-Mark Burns.","#9 Gary Radke - QB","#28 Robert Knorr - RB",,,"#39 Dennis Wren - FB","#85 Matthew Nobles - TE",,"#19 Omer Level - WR",,"#12 Craig Roberts - WR",,,"#71 Harvey Sanabria - LT","#68 Eric Fielder - LG","#60 Noble Hill - C","#63 Eric Wiest - RG","#72 James Shafer - RT",,"#53 Mark Burns - LDE",,"#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE","#91 James Holzer - SLB","#98 Michael May - MLB",,"#92 James Worrell - WLB","#23 Alfredo McCormick - CB","#34 Ryan Cohen - CB",,,,"#48 Bernard Dierks - SS","#44 Hugo Farley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:16,"NYA 26",1,2,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 2 Deep Man Under",,0,7,"2-9-NYA 26 (10:15) 9-Gary Radke pass Pass knocked down by 34-Ryan Cohen. incomplete, intended for 12-Craig Roberts.","#9 Gary Radke - QB","#28 Robert Knorr - RB","#24 Simon Chase - RB",,,,,"#19 Omer Level - WR","#84 David Morrison - WR","#12 Craig Roberts - WR",,,"#71 Harvey Sanabria - LT","#68 Eric Fielder - LG","#60 Noble Hill - C","#63 Eric Wiest - RG","#72 James Shafer - RT",,"#53 Mark Burns - LDE",,"#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE",,"#98 Michael May - MLB",,"#92 James Worrell - WLB","#23 Alfredo McCormick - CB","#34 Ryan Cohen - CB",,"#22 Richard White - CB",,"#48 Bernard Dierks - SS","#44 Hugo Farley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:11,"NYA 26",1,3,9,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",14,0,7,"3-9-NYA 26 (10:12) 9-Gary Radke pass complete to 28-Robert Knorr to NYA 41 for 14 yards.","#9 Gary Radke - QB","#28 Robert Knorr - RB","#24 Simon Chase - RB",,,,,"#19 Omer Level - WR","#84 David Morrison - WR","#12 Craig Roberts - WR",,,"#71 Harvey Sanabria - LT","#68 Eric Fielder - LG","#60 Noble Hill - C","#63 Eric Wiest - RG","#72 James Shafer - RT",,"#53 Mark Burns - LDE",,"#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE",,"#93 Richard Williams - MLB",,"#92 James Worrell - WLB","#23 Alfredo McCormick - CB","#22 Richard White - CB",,"#45 William Park - CB",,"#48 Bernard Dierks - SS","#34 Ryan Cohen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:34,"NYA 41",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Zone",-10,0,7,"1-10-NYA 41 (9:33) 9-Gary Radke sacked at NYA 31 for -10 yards (72-Scott McDaniel). Sack allowed by 72-James Shafer.","#9 Gary Radke - QB","#24 Simon Chase - RB","#29 David Rawlins - RB",,,,,"#19 Omer Level - WR","#16 Craig Rippeon - WR","#84 David Morrison - WR",,,"#71 Harvey Sanabria - LT","#68 Eric Fielder - LG","#60 Noble Hill - C","#63 Eric Wiest - RG","#72 James Shafer - RT",,"#72 Scott McDaniel - LDE",,"#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE",,"#98 Michael May - MLB",,"#92 James Worrell - WLB","#23 Alfredo McCormick - CB","#34 Ryan Cohen - CB",,"#22 Richard White - CB",,"#45 William Park - CB","#44 Hugo Farley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:49,"NYA 31",1,2,20,"I Formation Normal HB Toss Strong","46 Normal 3 Deep Zone",11,0,7,"2-20-NYA 31 (8:48) 29-David Rawlins ran to NYA 42 for 11 yards. Tackle by 48-Bernard Dierks.","#9 Gary Radke - QB","#29 David Rawlins - RB",,,"#39 Dennis Wren - FB","#85 Matthew Nobles - TE",,"#16 Craig Rippeon - WR",,"#13 Thomas Ness - WR",,,"#71 Harvey Sanabria - LT","#68 Eric Fielder - LG","#60 Noble Hill - C","#63 Eric Wiest - RG","#72 James Shafer - RT",,"#72 Scott McDaniel - LDE",,"#70 David Harrison - DT","#99 Marco Green - DT","#96 Jack Pierce - RDE","#91 James Holzer - SLB","#93 Richard Williams - MLB",,"#50 Timothy Rodriguez - WLB","#23 Alfredo McCormick - CB","#34 Ryan Cohen - CB",,,,"#45 William Park - CB","#48 Bernard Dierks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:05,"NYA 42",1,3,9,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"3-9-NYA 42 (8:04) 9-Gary Radke pass complete to 19-Omer Level to NYA 46 for 4 yards. Tackle by 91-James Holzer. NYA 60-Noble Hill was injured on the play. He looks like he should be able to return.","#9 Gary Radke - QB","#35 Robert Pate - RB",,,,"#85 Matthew Nobles - TE",,"#19 Omer Level - WR","#84 David Morrison - WR","#12 Craig Roberts - WR",,,"#71 Harvey Sanabria - LT","#68 Eric Fielder - LG","#60 Noble Hill - C","#63 Eric Wiest - RG","#72 James Shafer - RT",,"#53 Mark Burns - LDE",,"#70 David Harrison - DT",,"#96 Jack Pierce - RDE","#91 James Holzer - SLB","#90 Robert Wooden - MLB",,"#50 Timothy Rodriguez - WLB","#23 Alfredo McCormick - CB","#22 Richard White - CB",,"#48 Bernard Dierks - SS",,"#44 Hugo Farley - FS","#45 William Park - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:20,"NYA 46",1,4,5,Punt,"Punt Return",,0,7,"4-5-NYA 46 (7:19) 17-William Green punts 39 yards to ATL 15. Fair Catch by 46-Juan Chamberlain.",,,,,,,,,,,,,,,,,,"#17 William Green - P",,,,,,,,,,,,,,,,,,,"#73 George Heard - LT",,"#46 Juan Chamberlain - WR",,,"#97 David Aguilar - DT","#93 Richard Williams - MLB","#98 Michael May - MLB",,"#59 James Ackerman - RDE","#91 James Holzer - SLB",,"#96 Jack Pierce - RDE",,,,"#78 Derrick Duvall - LT","#85 Matthew Nobles - TE","#61 Ryan Benjamin - LG","#65 Jim Donovan - RG","#75 Melvin Salmon - C","#71 Harvey Sanabria - LT",,"#92 James Worrell - WLB","#53 Mark Burns - LDE","#99 Marco Green - DT","#72 Scott McDaniel - LDE",,,,,,,
ATL,7:11,"ATL 15",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",6,0,7,"1-10-ATL 15 (7:12) 1-Dominic Smith pass complete to 88-John Hayes to ATL 21 for 6 yards. Tackle by 22-Robert Thomas.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,"#18 Christopher Peterson - RB","#39 Jeffrey Milligan - FB","#88 John Hayes - TE",,"#85 Charles Zumwalt - WR",,,,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE","#93 James Morton - LDE","#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,,,"#49 Josh Phifer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:30,"ATL 21",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,0,7,"2-4-ATL 21 (6:29) 28-Eduardo Denton ran to ATL 24 for 3 yards. Tackle by 52-Michael Hughes.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,"#18 Christopher Peterson - RB","#39 Jeffrey Milligan - FB","#88 John Hayes - TE","#86 Brad Whetstone - TE",,,,,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE","#93 James Morton - LDE","#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,,,"#49 Josh Phifer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:48,"ATL 24",1,3,1,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",12,0,7,"3-1-ATL 24 (5:47) 28-Eduardo Denton ran to ATL 36 for 12 yards. Tackle by 49-Josh Phifer. ATL 69-Michael Martini was injured on the play. He looks like he should be able to return.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,,,"#88 John Hayes - TE",,"#85 Charles Zumwalt - WR","#19 Timothy Oxley - WR","#46 Juan Chamberlain - WR",,,"#69 Michael Martini - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE",,"#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,"#25 Rodney Solomon - CB",,"#49 Josh Phifer - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:02,"ATL 36",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy WLB Blitz",9,0,7,"1-10-ATL 36 (5:01) 1-Dominic Smith pass complete to 85-Charles Zumwalt to ATL 45 for 9 yards. Tackle by 38-Claude Moffitt. 32-Alberto Bisbee got away with a hold on that play.","#1 Dominic Smith - QB","#18 Christopher Peterson - RB",,,"#39 Jeffrey Milligan - FB","#88 John Hayes - TE",,"#85 Charles Zumwalt - WR",,"#46 Juan Chamberlain - WR",,,"#77 Curtis Peterson - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,,,"#49 Josh Phifer - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:24,"ATL 45",1,2,1,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",11,0,7,"2-1-ATL 45 (4:23) 18-Christopher Peterson ran to NYA 44 for 11 yards. Tackle by 37-Christopher Shields.","#1 Dominic Smith - QB","#18 Christopher Peterson - RB",,,"#39 Jeffrey Milligan - FB",,,"#85 Charles Zumwalt - WR","#19 Timothy Oxley - WR","#46 Juan Chamberlain - WR",,,"#77 Curtis Peterson - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE",,"#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#22 Robert Thomas - CB","#25 Rodney Solomon - CB",,"#23 Herbert Gardner - CB",,"#37 Christopher Shields - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:47,"NYA 44",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",2,0,7,"1-10-NYA 44 (3:46) 28-Eduardo Denton ran to NYA 42 for 2 yards. Tackle by 77-Charles Moss.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,,"#39 Jeffrey Milligan - FB","#88 John Hayes - TE",,"#85 Charles Zumwalt - WR",,"#46 Juan Chamberlain - WR",,,"#77 Curtis Peterson - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,,,"#37 Christopher Shields - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:06,"NYA 42",1,2,8,"I Formation 3WR SE Post","Nickel Normal 3 Deep Man Under",4,0,7,"2-8-NYA 42 (3:05) 1-Dominic Smith pass complete to 85-Charles Zumwalt to NYA 38 for 4 yards. Tackle by 32-Alberto Bisbee. PENALTY - Pass Interference (NYA 37-Christopher Shields)","#1 Dominic Smith - QB","#24 Sergio Cunningham - RB",,,"#39 Jeffrey Milligan - FB",,,"#85 Charles Zumwalt - WR","#19 Timothy Oxley - WR","#46 Juan Chamberlain - WR",,,"#77 Curtis Peterson - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE",,"#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,"#25 Rodney Solomon - CB",,"#37 Christopher Shields - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:01,"NYA 36",1,1,10,"I Formation Normal Curl & Post","4-3 Under Shallow Right Zone",5,0,7,"1-10-NYA 36 (3:02) 1-Dominic Smith pass complete to 88-John Hayes to NYA 31 for 5 yards. Tackle by 22-Robert Thomas.","#1 Dominic Smith - QB","#28 Eduardo Denton - RB",,,"#39 Jeffrey Milligan - FB","#88 John Hayes - TE",,"#85 Charles Zumwalt - WR",,"#46 Juan Chamberlain - WR",,,"#77 Curtis Peterson - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#92 Larry Gray - MLB",,"#56 Bobby Lewis - SLB","#22 Robert Thomas - CB","#25 Rodney Solomon - CB",,,,"#49 Josh Phifer - SS","#34 Corey Strozier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:16,"NYA 31",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",8,0,7,"2-5-NYA 31 (2:15) 18-Christopher Peterson ran to NYA 23 for 8 yards. Tackle by 37-Christopher Shields.","#1 Dominic Smith - QB","#18 Christopher Peterson - RB",,"#24 Sergio Cunningham - RB","#39 Jeffrey Milligan - FB","#88 John Hayes - TE","#86 Brad Whetstone - TE",,,,,,"#77 Curtis Peterson - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE","#93 James Morton - LDE","#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#23 Herbert Gardner - CB","#42 Jon Stiltner - CB",,,,"#37 Christopher Shields - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,1:29,"NYA 23",1,1,10,"I Formation Normal FB Middle","4-3 Normal Double WR3",,0,7,"1-10-NYA 23 (1:28) PENALTY - False Start (ATL 19-Timothy Oxley)","#1 Dominic Smith - QB","#24 Sergio Cunningham - RB",,,"#39 Jeffrey Milligan - FB","#88 John Hayes - TE",,"#46 Juan Chamberlain - WR",,"#19 Timothy Oxley - WR",,,"#77 Curtis Peterson - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE","#51 Reginald Wunsch - SLB","#92 Larry Gray - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,,,"#34 Corey Strozier - CB","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,1:27,"NYA 28",1,1,15,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Cover 2",,0,7,"1-15-NYA 28 (1:28) 1-Dominic Smith pass Pass knocked down by 25-Rodney Solomon. incomplete, intended for 19-Timothy Oxley.","#1 Dominic Smith - QB","#24 Sergio Cunningham - RB",,,"#39 Jeffrey Milligan - FB",,,"#85 Charles Zumwalt - WR","#19 Timothy Oxley - WR","#46 Juan Chamberlain - WR",,,"#77 Curtis Peterson - LT","#78 Jaime Shelton - LG","#60 John Wilson - C","#68 Bill Lagrone - RG","#76 Coleman Sandefur - RT",,"#99 Martin Foote - LDE",,"#98 Anthony Myers - DT","#77 Charles Moss - DT","#95 Arnold Carty - RDE",,"#52 Michael Hughes - MLB",,"#53 Philip Lucas - WLB","#32 Alberto Bisbee - CB","#22 Robert Thomas - CB",,"#25 Rodney Solomon - CB",,"#49 Josh Phifer - SS","#38 Claude Moffitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,